20221223 10:10:09.804,99.06,1,T,R,N
20221223 10:10:09.804,99.06,26,T,R,N
20221223 10:10:09.804,99.06,19,T,R,N
20221223 10:10:09.804,99.06,1,T,R,N
20221223 12:00:00.088,99.06,0,S,R,N
20221227 01:43:17.900,99.06,7,T,R,N
20221227 01:43:17.900,99.06,10,T,R,N
20221227 01:43:17.900,99.06,1,T,R,N
20221227 01:43:17.900,99.06,2,T,R,N
20221227 01:44:20.408,99.06,4,T,R,N
20221227 01:44:20.408,99.06,8,T,R,N
20221227 01:44:20.408,99.06,1,T,R,N
20221227 01:44:20.408,99.06,2,T,R,N
20221227 03:24:51.736,99.06,12,T,R,N
20221227 03:24:51.736,99.06,3,T,R,N
20221227 03:24:51.736,99.06,21,T,R,N
20221227 03:24:51.748,99.06,1,T,R,N
20221227 03:53:30.840,99.06,3,T,R,N
20221227 07:56:33.648,99.06,1,T,R,N
20221227 07:56:33.648,99.06,1,T,R,N
20221227 07:56:33.648,99.06,1,T,R,N
20221227 07:56:33.648,99.06,2,T,R,N
20221227 07:56:33.648,99.06,1,T,R,N
20221227 07:56:33.648,99.06,1,T,R,N
20221227 07:56:33.648,99.06,3,T,R,N
20221227 07:56:33.648,99.06,1,T,R,N
20221227 09:23:19.096,99.06,1,T,R,N
20221227 09:23:19.096,99.06,3,T,R,N
20221227 09:23:19.096,99.06,1,T,R,N
20221227 09:23:19.096,99.06,4,T,R,N
20221227 09:23:19.096,99.06,2,T,R,N
20221227 09:23:19.096,99.06,1,T,R,N
20221227 09:23:19.096,99.06,5,T,R,N
20221227 09:23:19.096,99.06,1,T,R,N
20221227 09:23:19.096,99.06,1,T,R,N
20221227 09:23:19.096,99.06,1,T,R,N
20221227 12:00:00.104,99.05,0,S,R,N
20221228 01:37:19.308,99.06,14,T,R,N
20221228 01:56:17.108,99.06,30,T,R,N
20221228 01:59:31.068,99.06,6,T,R,N
20221228 05:11:03.132,99.06,1,T,R,N
20221228 05:11:03.132,99.06,1,T,R,N
20221228 05:11:03.132,99.06,2,T,R,N
20221228 05:11:03.132,99.06,6,T,R,N
20221228 07:29:59.704,99.06,1,T,R,N
20221228 07:29:59.720,99.06,1,T,R,N
20221228 07:29:59.720,99.06,1,T,R,N
20221228 07:29:59.720,99.06,1,T,R,N
20221228 08:58:10.064,99.06,1,T,R,N
20221228 08:58:10.064,99.06,3,T,R,N
20221228 08:58:10.064,99.06,6,T,R,N
20221228 08:58:41.388,99.06,3,T,R,N
20221228 08:58:41.388,99.06,7,T,R,N
20221228 08:58:58.472,99.06,4,T,R,N
20221228 08:58:58.472,99.06,1,T,R,N
20221228 08:59:09.608,99.06,3,T,R,N
20221228 08:59:09.608,99.06,2,T,R,N
20221228 08:59:28.472,99.06,1,T,R,N
20221228 08:59:28.472,99.06,4,T,R,N
20221228 08:59:28.484,99.06,7,T,R,N
20221228 08:59:28.500,99.06,7,T,R,N
20221228 08:59:28.516,99.06,11,T,R,N
20221228 08:59:28.544,99.06,7,T,R,N
20221228 08:59:28.556,99.06,11,T,R,N
20221228 08:59:28.572,99.06,5,T,R,N
20221228 08:59:28.572,99.06,8,T,R,N
20221228 08:59:28.584,99.06,9,T,R,N
20221228 09:11:44.976,99.06,5,T,R,N
20221228 09:11:50.724,99.06,5,T,R,N
20221228 09:11:50.724,99.06,8,T,R,N
20221228 09:11:50.724,99.06,2,T,R,N
20221228 12:00:00.056,99.07,0,S,R,N
20221229 01:36:57.116,99.06,8,T,R,N
20221229 01:36:57.116,99.06,10,T,R,N
20221229 01:36:57.116,99.06,2,T,R,N
20221229 01:37:26.844,99.06,7,T,R,N
20221229 01:37:26.844,99.06,10,T,R,N
20221229 01:37:26.844,99.06,3,T,R,N
20221229 02:56:32.464,99.06,35,T,R,N
20221229 02:56:32.464,99.06,62,T,R,N
20221229 02:56:32.464,99.06,17,T,R,N
20221229 02:56:32.464,99.06,3,T,R,N
20221229 09:45:06.280,99.06,10,T,R,N
20221229 09:45:06.280,99.06,1,T,R,N
20221229 12:00:00.052,99.05,0,S,R,N
20221230 04:08:39.740,99.06,18,T,R,N
20221230 04:08:39.740,99.06,10,T,R,N
20221230 04:28:01.524,99.07,8,T,R,N
20221230 04:28:01.524,99.07,3,T,R,N
20221230 04:28:01.524,99.07,12,T,R,N
20221230 04:28:01.524,99.07,6,T,R,N
20221230 04:28:01.524,99.07,7,T,R,N
20221230 04:28:01.524,99.07,1,T,R,N
20221230 04:28:01.524,99.07,3,T,R,N
20221230 04:32:12.744,99.06,100,T,R,N
20221230 07:17:34.940,99.07,2,T,R,N
20221230 07:17:34.940,99.07,1,T,R,N
20221230 07:17:34.940,99.07,3,T,R,N
20221230 07:17:34.940,99.07,2,T,R,N
20221230 07:17:34.940,99.07,2,T,R,N
20221230 07:17:34.940,99.07,1,T,R,N
20221230 07:17:34.940,99.07,2,T,R,N
20221230 07:17:34.940,99.07,1,T,R,N
20221230 12:00:00.036,99.06,0,S,R,N
20230103 01:30:51.848,99.06,15,T,R,N
20230103 01:30:51.848,99.06,3,T,R,N
20230103 01:30:51.848,99.06,10,T,R,N
20230103 01:30:51.848,99.06,1,T,R,N
20230103 01:30:51.848,99.06,40,T,R,N
20230103 01:30:51.848,99.06,63,T,R,N
20230103 01:30:51.848,99.06,200,T,R,N
20230103 01:30:51.848,99.06,50,T,R,N
20230103 01:30:51.848,99.06,10,T,R,N
20230103 01:30:51.848,99.06,7,T,R,N
20230103 01:30:51.848,99.06,2,T,R,N
20230103 01:30:51.848,99.06,15,T,R,N
20230103 01:32:14.376,99.06,16,T,R,N
20230103 01:44:26.088,99.06,20,T,R,N
20230103 01:44:29.756,99.06,20,T,R,N
20230103 01:44:37.876,99.06,20,T,R,N
20230103 01:44:37.976,99.06,20,T,R,N
20230103 01:44:38.056,99.06,20,T,R,N
20230103 04:47:50.516,99.06,7,T,R,N
20230103 04:47:50.516,99.06,118,T,R,N
20230103 05:05:13.120,99.06,40,T,R,N
20230103 05:14:02.116,99.06,2,T,R,N
20230103 05:14:51.848,99.06,10,T,R,N
20230103 05:33:03.736,99.06,7,T,R,N
20230103 05:33:03.736,99.06,14,T,R,N
20230103 05:33:03.736,99.06,12,T,R,N
20230103 05:33:03.736,99.06,10,T,R,N
20230103 05:33:03.736,99.06,8,T,R,N
20230103 05:33:03.736,99.06,11,T,R,N
20230103 05:33:03.736,99.06,4,T,R,N
20230103 05:36:27.552,99.06,1,T,R,N
20230103 05:36:27.552,99.06,1,T,R,N
20230103 05:36:27.552,99.06,1,T,R,N
20230103 05:36:27.552,99.06,1,T,R,N
20230103 06:00:20.328,99.06,23,T,R,N
20230103 06:00:20.328,99.06,100,T,R,N
20230103 06:00:20.328,99.06,11,T,R,N
20230103 06:34:01.088,99.06,1,T,R,N
20230103 06:34:06.648,99.06,99,T,R,N
20230103 07:07:21.864,99.06,200,T,R,N
20230103 07:20:23.072,99.06,100,T,R,N
20230103 07:48:02.076,99.06,1,T,R,N
20230103 07:48:23.732,99.06,1,T,R,N
20230103 12:00:00.060,99.05,0,S,R,N
20230104 02:15:36.468,99.06,97,T,R,N
20230104 02:15:36.468,99.06,50,T,R,N
20230104 02:15:36.468,99.06,50,T,R,N
20230104 02:15:36.468,99.06,50,T,R,N
20230104 02:15:48.212,99.06,280,T,R,N
20230104 02:15:48.212,99.06,2,T,R,N
20230104 02:15:51.076,99.06,1,T,R,N
20230104 02:15:51.076,99.06,1,T,R,N
20230104 02:15:51.076,99.06,48,T,R,N
20230104 02:15:51.076,99.06,50,T,R,N
20230104 05:44:41.052,99.06,1,T,R,N
20230104 05:53:29.076,99.06,67,T,R,N
20230104 06:00:48.524,99.06,5,T,R,N
20230104 09:00:57.184,99.06,91,T,R,N
20230104 09:00:57.184,99.06,4,T,R,N
20230104 09:08:58.616,99.06,5,T,R,N
20230104 09:33:44.428,99.06,15,T,R,N
20230104 09:33:44.428,99.06,13,T,R,N
20230104 09:33:44.428,99.06,9,T,R,N
20230104 09:33:44.428,99.06,19,T,R,N
20230104 09:33:44.428,99.06,7,T,R,N
20230104 09:33:44.428,99.06,6,T,R,N
20230104 09:33:44.428,99.06,2,T,R,N
20230104 09:33:44.428,99.06,6,T,R,N
20230104 09:34:59.300,99.06,12,T,R,N
20230104 09:34:59.300,99.06,12,T,R,N
20230104 09:34:59.300,99.06,9,T,R,N
20230104 09:34:59.300,99.06,19,T,R,N
20230104 09:34:59.300,99.06,7,T,R,N
20230104 09:34:59.300,99.06,6,T,R,N
20230104 09:34:59.300,99.06,2,T,R,N
20230104 09:34:59.300,99.06,5,T,R,N
20230104 12:00:00.052,99.06,0,S,R,N
20230105 02:40:25.644,99.06,23,T,R,N
20230105 02:40:25.644,99.06,25,T,R,N
20230105 02:40:25.644,99.06,21,T,R,N
20230105 02:40:25.644,99.06,62,T,R,N
20230105 02:40:25.644,99.06,36,T,R,N
20230105 02:40:25.644,99.06,38,T,R,N
20230105 02:40:25.644,99.06,21,T,R,N
20230105 02:40:25.644,99.06,3,T,R,N
20230105 02:40:25.644,99.06,4,T,R,N
20230105 02:49:14.672,99.06,1,T,R,N
20230105 02:49:14.672,99.06,2,T,R,N
20230105 02:49:14.672,99.06,2,T,R,N
20230105 02:49:14.672,99.06,2,T,R,N
20230105 02:49:14.672,99.06,3,T,R,N
20230105 02:49:14.672,99.06,2,T,R,N
20230105 02:49:14.672,99.06,2,T,R,N
20230105 02:49:14.672,99.06,1,T,R,N
20230105 02:49:14.672,99.06,2,T,R,N
20230105 02:49:54.232,99.06,6,T,R,N
20230105 02:49:54.232,99.06,2,T,R,N
20230105 02:49:54.232,99.06,15,T,R,N
20230105 02:49:54.232,99.06,23,T,R,N
20230105 02:49:54.232,99.06,33,T,R,N
20230105 02:49:54.232,99.06,34,T,R,N
20230105 02:49:54.232,99.06,7,T,R,N
20230105 02:49:54.232,99.06,43,T,R,N
20230105 02:49:54.232,99.06,19,T,R,N
20230105 02:49:54.232,99.06,21,T,R,N
20230105 02:49:54.232,99.06,17,T,R,N
20230105 02:49:54.232,99.06,7,T,R,N
20230105 02:49:54.232,99.06,1,T,R,N
20230105 02:49:54.232,99.06,22,T,R,N
20230105 03:58:06.620,99.06,1,T,R,N
20230105 03:58:06.620,99.06,1,T,R,N
20230105 03:58:06.620,99.06,1,T,R,N
20230105 03:58:06.620,99.06,1,T,R,N
20230105 04:55:30.328,99.06,2,T,R,N
20230105 04:55:30.328,99.06,6,T,R,N
20230105 05:22:39.540,99.06,2,T,R,N
20230105 05:22:39.540,99.06,14,T,R,N
20230105 05:22:39.540,99.06,1,T,R,N
20230105 06:19:46.168,99.06,250,T,R,N
20230105 06:19:46.168,99.06,100,T,R,N
20230105 06:19:58.204,99.06,150,T,R,N
20230105 06:20:04.104,99.06,100,T,R,N
20230105 06:20:04.104,99.06,100,T,R,N
20230105 06:20:41.592,99.06,50,T,R,N
20230105 06:21:29.968,99.06,50,T,R,N
20230105 06:41:28.628,99.06,100,T,R,N
20230105 08:30:28.160,99.06,100,T,R,N
20230105 08:30:28.160,99.06,200,T,R,N
20230105 08:38:08.404,99.06,200,T,R,N
20230105 08:38:08.404,99.06,36,T,R,N
20230105 09:09:18.276,99.06,14,T,R,N
20230105 09:09:18.276,99.06,1,T,R,N
20230105 09:20:00.940,99.06,29,T,R,N
20230105 09:20:00.940,99.06,7,T,R,N
20230105 09:52:08.096,99.06,19,T,R,N
20230105 09:52:08.096,99.06,18,T,R,N
20230105 09:52:08.096,99.06,32,T,R,N
20230105 09:52:08.096,99.06,6,T,R,N
20230105 09:52:08.096,99.06,13,T,R,N
20230105 09:52:08.096,99.06,5,T,R,N
20230105 09:52:08.096,99.06,11,T,R,N
20230105 09:52:08.096,99.06,10,T,R,N
20230105 09:52:08.096,99.06,1,T,R,N
20230105 09:52:08.096,99.06,17,T,R,N
20230105 09:52:08.096,99.06,5,T,R,N
20230105 09:52:08.096,99.06,13,T,R,N
20230105 10:57:13.428,99.06,30,T,R,N
20230105 10:57:27.340,99.06,9,T,R,N
20230105 12:00:00.056,99.06,0,S,R,N
20230106 07:48:00.760,99.06,26,T,R,N
20230106 07:48:00.760,99.06,25,T,R,N
20230106 07:48:00.760,99.06,46,T,R,N
20230106 07:48:00.760,99.06,22,T,R,N
20230106 07:48:00.760,99.06,8,T,R,N
20230106 07:48:00.760,99.06,19,T,R,N
20230106 07:48:00.760,99.06,16,T,R,N
20230106 07:48:00.760,99.06,1,T,R,N
20230106 07:48:00.760,99.06,24,T,R,N
20230106 07:48:00.760,99.06,7,T,R,N
20230106 07:48:00.760,99.06,6,T,R,N
20230106 07:53:08.604,99.06,1,T,R,N
20230106 07:53:08.604,99.06,2,T,R,N
20230106 07:53:08.604,99.06,1,T,R,N
20230106 07:57:52.320,99.06,1,T,R,N
20230106 07:57:52.320,99.06,1,T,R,N
20230106 07:57:52.320,99.06,3,T,R,N
20230106 07:57:52.320,99.06,1,T,R,N
20230106 07:57:52.320,99.06,7,T,R,N
20230106 07:57:52.320,99.06,1,T,R,N
20230106 07:57:52.320,99.06,1,T,R,N
20230106 10:20:26.512,99.06,2,T,R,N
20230106 10:20:26.512,99.06,1,T,R,N
20230106 10:36:58.648,99.06,4,T,R,N
20230106 10:36:58.648,99.06,22,T,R,N
20230106 10:36:58.648,99.06,4,T,R,N
20230106 10:36:58.648,99.06,5,T,R,N
20230106 12:00:00.056,99.06,0,S,R,N
