CTE2022Z,20220921,93.24,97.33,92.38,96.66,96.92,22561,109723
CTE2022Z,20220922,96.44,97.77,95.03,96.44,96.54,14764,108727
CTE2022Z,20220923,96.30,96.50,92.54,92.54,92.54,10198,108179
CTE2022Z,20220926,92.50,93.74,88.24,88.33,88.37,24993,108167
CTE2022Z,20220927,88.75,91.85,87.55,88.36,88.09,20413,108346
CTE2022Z,20220928,88.71,89.34,85.70,88.09,88.49,21312,107407
CTE2022Z,20220929,88.50,88.93,85.00,85.25,85.16,21538,107518
CTE2022Z,20220930,85.46,85.95,83.60,85.34,85.34,21915,108108
CTE2022Z,20221003,85.39,86.18,82.70,84.29,84.20,20682,108268
CTE2022Z,20221004,84.37,88.20,84.31,88.20,88.20,21130,107804
CTE2022Z,20221005,88.26,90.52,83.20,83.36,83.23,26264,107993
CTE2022Z,20221006,83.60,85.28,82.10,83.18,82.90,18464,109970
CTE2022Z,20221007,83.01,84.79,81.55,84.06,84.23,17565,109756
CTE2022Z,20221010,84.75,88.23,83.55,88.23,88.23,16085,109448
CTE2022Z,20221011,88.64,89.78,87.05,88.46,88.86,20979,109861
CTE2022Z,20221012,88.49,88.76,84.86,84.86,84.92,21476,107618
CTE2022Z,20221013,84.92,85.58,82.00,84.76,84.79,22835,106124
CTE2022Z,20221014,84.79,85.86,83.00,83.07,83.15,13412,105511
CTE2022Z,20221017,83.04,84.68,83.00,83.30,83.09,13623,107250
CTE2022Z,20221018,83.09,83.75,81.78,82.34,82.29,16020,105596
CTE2022Z,20221019,82.58,83.69,78.29,78.29,78.29,25547,105919
CTE2022Z,20221020,78.20,79.66,77.14,77.54,77.40,22010,103752
CTE2022Z,20221021,77.50,79.93,75.80,79.40,79.13,25321,103088
CTE2022Z,20221024,79.40,80.80,76.13,76.13,76.13,18219,101640
CTE2022Z,20221025,76.13,79.09,76.05,78.31,78.47,17476,104953
CTE2022Z,20221026,78.47,79.64,77.67,77.79,77.82,13256,102345
CTE2022Z,20221027,77.81,78.10,74.82,74.82,75.11,18626,101572
CTE2022Z,20221028,74.74,75.37,72.11,72.11,72.11,16877,101181
CTE2022Z,20221031,72.11,73.22,70.21,72.14,72.00,24077,100921
CTE2022Z,20221101,72.15,75.00,72.00,75.00,75.00,14190,99711
CTE2022Z,20221102,78.40,79.00,76.52,79.00,79.00,31306,98252
CTE2022Z,20221103,79.90,83.00,77.69,83.00,83.00,36300,92961
CTE2022Z,20221104,83.45,87.87,81.25,87.05,86.93,39739,92730
CTE2022Z,20221107,86.23,88.25,84.85,87.44,87.49,37313,88567
CTE2022Z,20221108,87.46,89.31,86.25,87.91,87.68,24352,73539
CTE2022Z,20221109,87.68,88.75,84.19,86.48,86.50,27897,66668
CTE2022Z,20221110,86.49,87.44,84.93,86.55,86.38,21339,57140
CTE2022Z,20221111,86.52,88.75,86.38,87.99,88.20,24051,48147
CTE2022Z,20221114,88.20,88.40,85.12,85.21,85.28,16565,31373
CTE2022Z,20221115,85.35,89.28,85.23,89.13,88.74,14799,25386
CTE2022Z,20221116,88.80,91.85,87.81,88.37,88.44,9241,18931
CTE2022Z,20221117,88.07,88.82,85.64,86.77,87.04,7648,13777
CTE2022Z,20221118,87.04,87.13,84.18,84.99,85.16,9397,10313
CTE2022Z,20221121,84.99,84.99,81.16,81.16,81.16,8063,5739
CTE2022Z,20221122,81.00,83.94,80.04,83.94,83.22,2713,2002
CTE2022Z,20221123,83.57,84.02,82.00,84.02,83.94,484,248
CTE2022Z,20221125,83.60,83.60,83.47,83.47,81.34,2,248
CTE2022Z,20221128,81.86,81.86,79.99,80.05,80.20,126,243
CTE2022Z,20221129,80.80,80.80,80.80,80.80,81.60,4,144
CTE2022Z,20221130,83.20,85.50,83.20,85.50,86.05,37,142
CTE2022Z,20221201,87.75,87.76,85.98,85.98,85.93,39,117
CTE2022Z,20221202,84.28,84.28,84.28,84.28,84.28,0,81
CTE2022Z,20221205,84.80,85.35,84.72,85.35,84.94,5,81
CTE2022Z,20221206,85.28,86.06,85.28,86.06,85.39,4,79
CTE2022Z,20221207,82.61,82.61,82.61,82.61,82.61,81,81
