20220907 22:30:52.660,80160,2,B,R,N
20220907 22:30:52.692,80150,2,B,R,N
20220907 22:30:55.116,80160,2,B,R,N
20220907 22:31:00.212,80150,2,B,R,N
20220907 22:31:13.720,80160,2,B,R,N
20220907 22:31:13.748,80150,2,B,R,N
20220907 22:31:15.360,80140,2,B,R,N
20220907 22:31:16.800,80150,2,B,R,N
20220907 22:31:17.372,80160,2,B,R,N
20220907 22:31:17.788,80150,2,B,R,N
20220907 22:31:19.472,80140,2,B,R,N
20220907 22:31:19.884,80130,2,B,R,N
20220907 22:31:30.488,80140,2,B,R,N
20220907 22:31:30.772,80130,2,B,R,N
20220907 22:31:30.940,80140,2,B,R,N
20220907 22:31:33.340,80130,2,B,R,N
20220907 22:31:33.528,80140,2,B,R,N
20220907 22:31:34.780,80130,2,B,R,N
20220907 22:31:36.044,80140,2,B,R,N
20220907 22:31:36.772,80130,2,B,R,N
20220907 22:31:37.148,80140,2,B,R,N
20220907 22:31:44.700,80130,2,B,R,N
20220907 22:31:44.812,80140,2,B,R,N
20220907 22:31:45.088,80130,2,B,R,N
20220907 22:31:45.288,80140,2,B,R,N
20220907 22:31:45.692,80130,2,B,R,N
20220907 22:31:45.872,80140,2,B,R,N
20220907 22:31:46.064,80130,2,B,R,N
20220907 22:31:46.424,80140,2,B,R,N
20220907 22:31:46.508,80130,2,B,R,N
20220907 22:31:46.660,80140,2,B,R,N
20220907 22:31:47.048,80130,2,B,R,N
20220907 22:31:48.264,80140,2,B,R,N
20220907 22:31:48.708,80130,2,B,R,N
20220907 22:31:49.076,80140,2,B,R,N
20220907 22:31:49.308,80130,2,B,R,N
20220907 22:31:49.516,80140,2,B,R,N
20220907 22:31:49.580,80130,2,B,R,N
20220907 22:31:49.976,80140,2,B,R,N
20220907 22:31:51.752,80130,2,B,R,N
20220907 22:32:18.104,80140,2,B,R,N
20220907 22:32:27.676,80130,2,B,R,N
20220907 22:32:28.304,80140,1,B,R,N
20220907 22:32:28.516,80130,2,B,R,N
20220907 22:32:40.648,80140,2,B,R,N
20220907 22:32:40.700,80130,2,B,R,N
20220907 22:32:40.928,80140,2,B,R,N
20220907 22:32:40.948,80130,2,B,R,N
20220907 22:32:46.824,80140,2,B,R,N
20220907 22:32:46.844,80130,2,B,R,N
20220907 22:32:50.408,80140,2,B,R,N
20220907 22:32:54.520,80150,2,B,R,N
20220907 22:32:54.552,80140,2,B,R,N
20220907 22:32:55.228,80150,2,B,R,N
20220907 22:32:55.248,80140,2,B,R,N
20220907 22:32:59.588,80150,2,B,R,N
20220907 22:32:59.616,80140,2,B,R,N
20220907 22:32:59.872,80150,2,B,R,N
20220907 22:33:00.048,80140,2,B,R,N
20220907 22:33:00.080,80150,2,B,R,N
20220907 22:33:04.276,80140,2,B,R,N
20220907 22:33:10.652,80130,2,B,R,N
20220907 22:33:10.752,80140,2,B,R,N
20220907 22:33:11.588,80130,2,B,R,N
20220907 22:33:11.768,80140,2,B,R,N
20220907 22:33:14.064,80130,2,B,R,N
20220907 22:33:15.624,80140,2,B,R,N
20220907 22:33:18.632,80130,2,B,R,N
20220907 22:33:18.652,80140,2,B,R,N
20220907 22:33:20.868,80130,2,B,R,N
20220907 22:33:22.980,80140,2,B,R,N
20220907 22:33:24.732,80130,2,B,R,N
20220907 22:33:26.748,80140,2,B,R,N
20220907 22:33:30.372,80130,2,B,R,N
20220907 22:33:35.940,80120,2,B,R,N
20220907 22:33:38.872,80130,2,B,R,N
20220907 22:33:39.072,80120,2,B,R,N
20220907 22:33:39.224,80130,2,B,R,N
20220907 22:33:39.264,80120,2,B,R,N
20220907 22:33:39.588,80130,2,B,R,N
20220907 22:33:39.612,80120,2,B,R,N
20220907 22:33:39.784,80130,2,B,R,N
20220907 22:34:11.288,80120,2,B,R,N
20220907 22:34:18.956,80110,2,B,R,N
20220907 22:34:19.128,80120,2,B,R,N
20220907 22:34:19.284,80110,2,B,R,N
20220907 22:34:20.856,80120,2,B,R,N
20220907 22:34:21.176,80110,2,B,R,N
20220907 22:34:21.212,80100,2,B,R,N
20220907 22:34:21.228,80110,2,B,R,N
20220907 22:34:21.252,80100,2,B,R,N
20220907 22:34:21.344,80110,2,B,R,N
20220907 22:34:21.456,80120,2,B,R,N
20220907 22:34:21.520,80110,2,B,R,N
20220907 22:34:22.188,80100,2,B,R,N
20220907 22:34:24.968,80110,2,B,R,N
20220907 22:34:25.028,80120,2,B,R,N
20220907 22:34:32.104,80130,2,B,R,N
20220907 22:34:32.620,80120,2,B,R,N
20220907 22:34:32.724,80130,2,B,R,N
20220907 22:34:37.128,80120,2,B,R,N
20220907 22:34:37.156,80130,2,B,R,N
20220907 22:34:44.840,80140,2,B,R,N
20220907 22:34:44.872,80120,2,B,R,N
20220907 22:34:46.672,80130,2,B,R,N
20220907 22:34:50.484,80120,2,B,R,N
20220907 22:34:50.548,80130,2,B,R,N
20220907 22:34:53.804,80140,2,B,R,N
20220907 22:35:02.860,80130,2,B,R,N
20220907 22:35:09.448,80140,2,B,R,N
20220907 22:35:09.588,80130,2,B,R,N
20220907 22:35:10.672,80140,2,B,R,N
20220907 22:35:28.840,80150,2,B,R,N
20220907 22:35:29.184,80140,2,B,R,N
20220907 22:35:33.404,80150,2,B,R,N
20220907 22:35:33.464,80140,2,B,R,N
20220907 22:35:49.364,80150,2,B,R,N
20220907 22:35:49.468,80140,2,B,R,N
20220907 22:35:56.740,80150,2,B,R,N
20220907 22:35:56.780,80140,2,B,R,N
20220907 22:36:00.392,80150,2,B,R,N
20220907 22:36:00.488,80140,2,B,R,N
20220907 22:36:07.412,80150,2,B,R,N
20220907 22:36:12.708,80160,2,B,R,N
20220907 22:36:25.076,80150,2,B,R,N
20220907 22:36:28.920,80160,2,B,R,N
20220907 22:36:29.024,80150,2,B,R,N
20220907 22:36:31.328,80140,2,B,R,N
20220907 22:36:31.368,80150,2,B,R,N
20220907 22:36:31.388,80140,2,B,R,N
20220907 22:36:37.688,80130,2,B,R,N
20220907 22:36:38.808,80140,2,B,R,N
20220907 22:36:39.580,80130,2,B,R,N
20220907 22:36:49.420,80140,2,B,R,N
20220907 22:36:49.676,80150,2,B,R,N
20220907 22:36:53.916,80160,2,B,R,N
20220907 22:36:53.984,80150,2,B,R,N
20220907 22:37:02.260,80160,2,B,R,N
20220907 22:37:03.052,80150,2,B,R,N
20220907 22:37:03.716,80140,2,B,R,N
20220907 22:37:04.496,80130,2,B,R,N
20220907 22:37:08.576,80140,2,B,R,N
20220907 22:37:08.588,80130,2,B,R,N
20220907 22:37:08.608,80140,2,B,R,N
20220907 22:37:14.448,80150,2,B,R,N
20220907 22:37:14.476,80130,2,B,R,N
20220907 22:37:19.088,80120,2,B,R,N
20220907 22:37:24.100,80110,2,B,R,N
20220907 22:37:24.120,80090,2,B,R,N
20220907 22:37:24.184,80100,2,B,R,N
20220907 22:37:27.900,80110,2,B,R,N
20220907 22:37:27.916,80100,2,B,R,N
20220907 22:37:33.504,80110,2,B,R,N
20220907 22:37:47.468,80120,2,B,R,N
20220907 22:37:47.488,80110,2,B,R,N
20220907 22:37:51.984,80120,2,B,R,N
20220907 22:37:52.000,80110,2,B,R,N
20220907 22:38:01.008,80100,2,B,R,N
20220907 22:38:06.016,80110,2,B,R,N
20220907 22:38:06.032,80120,2,B,R,N
20220907 22:38:06.084,80110,2,B,R,N
20220907 22:38:06.672,80100,2,B,R,N
20220907 22:38:06.724,80110,2,B,R,N
20220907 22:38:09.520,80120,2,B,R,N
20220907 22:38:09.544,80110,2,B,R,N
20220907 22:38:11.340,80120,2,B,R,N
20220907 22:38:12.072,80130,2,B,R,N
20220907 22:38:12.116,80120,2,B,R,N
20220907 22:38:15.468,80130,2,B,R,N
20220907 22:38:15.488,80120,2,B,R,N
20220907 22:38:15.768,80110,2,B,R,N
20220907 22:38:15.792,80120,2,B,R,N
20220907 22:38:15.808,80110,2,B,R,N
20220907 22:38:15.848,80120,2,B,R,N
20220907 22:38:15.872,80110,2,B,R,N
20220907 22:38:15.924,80120,2,B,R,N
20220907 22:38:15.996,80110,2,B,R,N
20220907 22:38:16.784,80120,2,B,R,N
20220907 22:38:17.728,80130,2,B,R,N
20220907 22:38:29.124,80120,2,B,R,N
20220907 22:38:29.176,80130,2,B,R,N
20220907 22:38:29.392,80120,2,B,R,N
20220907 22:38:29.712,80130,2,B,R,N
20220907 22:38:32.388,80120,2,B,R,N
20220907 22:38:49.920,80130,2,B,R,N
20220907 22:38:49.992,80120,2,B,R,N
20220907 22:38:51.128,80130,2,B,R,N
20220907 22:38:51.168,80120,2,B,R,N
20220907 22:38:56.480,80130,2,B,R,N
20220907 22:38:57.500,80140,2,B,R,N
20220907 22:38:58.572,80130,2,B,R,N
20220907 22:39:00.220,80140,2,B,R,N
20220907 22:39:00.272,80130,2,B,R,N
20220907 22:39:00.304,80120,2,B,R,N
20220907 22:39:00.320,80130,2,B,R,N
20220907 22:39:04.052,80120,2,B,R,N
20220907 22:39:04.084,80130,2,B,R,N
20220907 22:39:38.272,80140,2,B,R,N
20220907 22:39:41.276,80130,2,B,R,N
20220907 22:40:04.304,80140,2,B,R,N
20220907 22:40:05.856,80130,2,B,R,N
20220907 22:40:14.700,80120,2,B,R,N
20220907 22:40:14.716,80130,2,B,R,N
20220907 22:40:14.760,80140,2,B,R,N
20220907 22:40:14.780,80130,2,B,R,N
20220907 22:40:15.176,80120,2,B,R,N
20220907 22:40:15.204,80110,2,B,R,N
20220907 22:40:15.288,80120,2,B,R,N
20220907 22:40:15.312,80110,2,B,R,N
20220907 22:40:15.352,80120,2,B,R,N
20220907 22:40:15.488,80100,2,B,R,N
20220907 22:40:15.528,80110,2,B,R,N
20220907 22:40:15.548,80100,2,B,R,N
20220907 22:40:15.644,80110,2,B,R,N
20220907 22:40:15.736,80100,2,B,R,N
20220907 22:40:15.892,80110,2,B,R,N
20220907 22:40:16.288,80100,2,B,R,N
20220907 22:40:16.440,80110,2,B,R,N
20220907 22:40:16.452,80100,2,B,R,N
20220907 22:40:16.592,80110,2,B,R,N
20220907 22:40:16.624,80100,2,B,R,N
20220907 22:40:17.056,80110,2,B,R,N
20220907 22:40:17.120,80100,2,B,R,N
20220907 22:40:18.960,80110,2,B,R,N
20220907 22:40:19.516,80120,2,B,R,N
20220907 22:40:21.200,80130,2,B,R,N
20220907 22:40:21.780,80120,2,B,R,N
20220907 22:40:23.132,80110,2,B,R,N
20220907 22:40:24.292,80120,2,B,R,N
20220907 22:40:24.316,80110,2,B,R,N
20220907 22:40:24.468,80120,2,B,R,N
20220907 22:40:24.488,80110,2,B,R,N
20220907 22:40:24.644,80120,2,B,R,N
20220907 22:40:24.684,80130,2,B,R,N
20220907 22:40:24.796,80120,2,B,R,N
20220907 22:40:24.952,80130,2,B,R,N
20220907 22:40:37.744,80140,2,B,R,N
20220907 22:40:37.764,80130,2,B,R,N
20220907 22:40:37.784,80150,2,B,R,N
20220907 22:40:37.804,80160,2,B,R,N
20220907 22:40:37.860,80150,2,B,R,N
20220907 22:40:37.888,80160,2,B,R,N
20220907 22:40:38.128,80170,2,B,R,N
20220907 22:40:38.156,80160,2,B,R,N
20220907 22:40:49.984,80150,2,B,R,N
20220907 22:40:50.004,80160,2,B,R,N
20220907 22:40:50.028,80150,2,B,R,N
20220907 22:40:50.056,80160,2,B,R,N
20220907 22:40:59.304,80170,2,B,R,N
20220907 22:40:59.356,80160,2,B,R,N
20220907 22:40:59.420,80170,2,B,R,N
20220907 22:41:00.404,80160,2,B,R,N
20220907 22:41:24.208,80170,2,B,R,N
20220907 22:41:24.276,80160,2,B,R,N
20220907 22:41:24.708,80170,2,B,R,N
20220907 22:41:25.580,80160,2,B,R,N
20220907 22:41:26.268,80150,2,B,R,N
20220907 22:41:26.300,80140,2,B,R,N
20220907 22:41:26.332,80150,2,B,R,N
20220907 22:41:26.360,80140,2,B,R,N
20220907 22:41:26.408,80160,2,B,R,N
20220907 22:41:30.740,80150,2,B,R,N
20220907 22:41:30.820,80160,2,B,R,N
20220907 22:41:30.840,80150,2,B,R,N
20220907 22:41:34.176,80160,2,B,R,N
20220907 22:41:34.740,80170,2,B,R,N
20220907 22:41:34.780,80160,2,B,R,N
20220907 22:41:35.200,80170,2,B,R,N
20220907 22:41:38.348,80160,2,B,R,N
20220907 22:41:48.048,80170,2,B,R,N
20220907 22:41:49.860,80180,2,B,R,N
20220907 22:41:54.332,80170,2,B,R,N
20220907 22:41:55.328,80180,2,B,R,N
20220907 22:41:56.748,80170,2,B,R,N
20220907 22:41:56.780,80180,2,B,R,N
20220907 22:42:01.992,80170,2,B,R,N
20220907 22:42:02.020,80160,2,B,R,N
20220907 22:42:02.100,80170,2,B,R,N
20220907 22:42:02.132,80160,2,B,R,N
20220907 22:42:02.400,80150,2,B,R,N
20220907 22:42:03.068,80160,2,B,R,N
20220907 22:42:04.052,80150,2,B,R,N
20220907 22:42:04.572,80140,2,B,R,N
20220907 22:42:04.592,80150,2,B,R,N
20220907 22:42:06.676,80160,2,B,R,N
20220907 22:42:13.404,80170,2,B,R,N
20220907 22:42:13.888,80180,2,B,R,N
20220907 22:42:13.904,80170,2,B,R,N
20220907 22:42:13.984,80160,2,B,R,N
20220907 22:42:14.016,80150,2,B,R,N
20220907 22:42:18.624,80140,2,B,R,N
20220907 22:42:23.704,80150,2,B,R,N
20220907 22:42:25.868,80170,2,B,R,N
20220907 22:42:25.888,80160,2,B,R,N
20220907 22:42:25.992,80150,2,B,R,N
20220907 22:42:30.008,80140,2,B,R,N
20220907 22:42:36.992,80150,2,B,R,N
20220907 22:42:37.004,80140,2,B,R,N
20220907 22:42:38.148,80150,2,B,R,N
20220907 22:42:42.532,80140,2,B,R,N
20220907 22:42:45.948,80150,2,B,R,N
20220907 22:42:47.680,80140,2,B,R,N
20220907 22:42:59.472,80150,2,B,R,N
20220907 22:43:07.956,80160,2,B,R,N
20220907 22:43:09.192,80150,2,B,R,N
20220907 22:43:12.268,80160,2,B,R,N
20220907 22:43:21.068,80170,2,B,R,N
20220907 22:43:21.092,80160,2,B,R,N
20220907 22:43:37.348,80170,2,B,R,N
20220907 22:43:37.396,80160,2,B,R,N
20220907 22:43:59.436,80150,2,B,R,N
20220907 22:44:00.028,80140,2,B,R,N
20220907 22:44:05.184,80150,2,B,R,N
20220907 22:44:05.420,80160,2,B,R,N
20220907 22:44:08.480,80150,2,B,R,N
20220907 22:44:17.776,80140,2,B,R,N
20220907 22:44:19.516,80130,2,B,R,N
20220907 22:44:23.608,80140,2,B,R,N
20220907 22:44:32.400,80150,2,B,R,N
20220907 22:44:49.600,80140,2,B,R,N
20220907 22:44:55.068,80130,2,B,R,N
20220907 22:45:05.524,80120,2,B,R,N
20220907 22:45:08.832,80130,2,B,R,N
20220907 22:45:08.868,80140,2,B,R,N
20220907 22:45:10.340,80150,2,B,R,N
20220907 22:45:10.372,80140,2,B,R,N
20220907 22:45:11.092,80150,2,B,R,N
20220907 22:45:11.120,80140,2,B,R,N
20220907 22:45:11.140,80130,2,B,R,N
20220907 22:45:25.372,80140,2,B,R,N
20220907 22:45:25.584,80150,2,B,R,N
20220907 22:45:25.608,80140,2,B,R,N
20220907 22:45:26.228,80150,2,B,R,N
20220907 22:45:26.248,80140,2,B,R,N
20220907 22:45:26.736,80150,2,B,R,N
20220907 22:45:26.876,80140,2,B,R,N
20220907 22:45:27.256,80150,2,B,R,N
20220907 22:45:27.288,80140,2,B,R,N
20220907 22:45:28.944,80150,2,B,R,N
20220907 22:45:28.984,80140,2,B,R,N
20220907 22:45:29.372,80130,2,B,R,N
20220907 22:45:30.472,80140,2,B,R,N
20220907 22:45:30.496,80130,2,B,R,N
20220907 22:45:43.324,80140,2,B,R,N
20220907 22:45:43.344,80130,2,B,R,N
20220907 22:45:46.172,80140,2,B,R,N
20220907 22:45:46.192,80130,2,B,R,N
20220907 22:46:00.404,80120,2,B,R,N
20220907 22:46:06.484,80110,2,B,R,N
20220907 22:46:07.116,80100,2,B,R,N
20220907 22:46:16.184,80110,2,B,R,N
20220907 22:46:20.528,80100,2,B,R,N
20220907 22:46:20.712,80110,2,B,R,N
20220907 22:46:20.892,80100,2,B,R,N
20220907 22:46:23.804,80110,2,B,R,N
20220907 22:46:24.128,80100,2,B,R,N
20220907 22:46:25.324,80110,2,B,R,N
20220907 22:46:25.636,80100,2,B,R,N
20220907 22:46:30.456,80110,2,B,R,N
20220907 22:46:37.128,80100,2,B,R,N
20220907 22:46:40.684,80110,2,B,R,N
20220907 22:47:04.896,80120,2,B,R,N
20220907 22:47:04.920,80110,2,B,R,N
20220907 22:47:04.940,80120,2,B,R,N
20220907 22:47:04.968,80110,2,B,R,N
20220907 22:47:12.992,80120,2,B,R,N
20220907 22:47:13.016,80130,2,B,R,N
20220907 22:47:14.644,80120,2,B,R,N
20220907 22:47:14.956,80130,2,B,R,N
20220907 22:47:15.024,80120,2,B,R,N
20220907 22:47:15.568,80130,2,B,R,N
20220907 22:47:18.328,80120,2,B,R,N
20220907 22:47:22.332,80130,2,B,R,N
20220907 22:47:22.364,80120,2,B,R,N
20220907 22:47:24.196,80130,2,B,R,N
20220907 22:47:28.924,80120,2,B,R,N
20220907 22:47:30.456,80130,2,B,R,N
20220907 22:47:38.288,80120,2,B,R,N
20220907 22:47:47.104,80120,1,B,R,N
20220907 22:47:47.128,80120,2,B,R,N
20220907 22:47:48.092,80120,1,B,R,N
20220907 22:47:50.472,80110,1,B,R,N
20220907 22:47:54.760,80100,2,B,R,N
20220907 22:47:55.196,80110,2,B,R,N
20220907 22:47:55.224,80100,2,B,R,N
20220907 22:47:55.596,80110,2,B,R,N
20220907 22:47:56.592,80100,2,B,R,N
20220907 22:47:56.996,80110,2,B,R,N
20220907 22:47:59.348,80100,2,B,R,N
20220907 22:47:59.976,80110,2,B,R,N
20220907 22:48:00.008,80100,2,B,R,N
20220907 22:48:13.344,80110,2,B,R,N
20220907 22:48:28.980,80120,2,B,R,N
20220907 22:48:29.012,80110,2,B,R,N
20220907 22:48:31.188,80100,2,B,R,N
20220907 22:48:32.468,80110,2,B,R,N
20220907 22:48:41.300,80100,2,B,R,N
20220907 22:48:43.276,80110,2,B,R,N
20220907 22:48:43.476,80100,2,B,R,N
20220907 22:48:43.648,80110,2,B,R,N
20220907 22:48:47.412,80120,2,B,R,N
20220907 22:48:50.228,80110,2,B,R,N
20220907 22:48:50.708,80120,2,B,R,N
20220907 22:48:52.204,80110,2,B,R,N
20220907 22:48:52.296,80100,2,B,R,N
20220907 22:48:54.712,80110,2,B,R,N
20220907 22:48:54.736,80100,2,B,R,N
20220907 22:49:02.716,80110,2,B,R,N
20220907 22:49:12.696,80120,2,B,R,N
20220907 22:49:42.048,80130,2,B,R,N
20220907 22:49:42.080,80120,2,B,R,N
20220907 22:50:22.960,80130,2,B,R,N
20220907 22:50:39.936,80120,2,B,R,N
20220907 22:50:51.816,80130,2,B,R,N
20220907 22:50:53.484,80120,2,B,R,N
20220907 22:50:58.524,80140,1,B,R,N
20220907 22:51:00.248,80150,1,B,R,N
20220907 22:51:02.716,80140,1,B,R,N
20220907 22:51:23.592,80130,1,B,R,N
20220907 22:51:43.828,80120,1,B,R,N
20220907 22:52:00.316,80120,2,B,R,N
20220907 22:52:00.344,80120,1,B,R,N
20220907 22:52:01.016,80110,2,B,R,N
20220907 22:53:12.284,80150,2,B,R,N
20220907 22:55:32.216,80040,1,B,R,N
20220907 22:55:32.236,80080,2,B,R,N
20220907 22:55:32.460,80090,2,B,R,N
20220907 22:55:33.336,80080,2,B,R,N
20220907 22:55:34.616,80090,2,B,R,N
20220907 22:55:34.824,80080,2,B,R,N
20220907 22:55:42.720,80090,2,B,R,N
20220907 22:55:54.480,80100,2,B,R,N
20220907 22:55:56.324,80090,2,B,R,N
20220907 22:56:01.700,80080,2,B,R,N
20220907 22:56:04.112,80090,2,B,R,N
20220907 22:56:05.876,80080,2,B,R,N
20220907 22:56:22.348,80070,2,B,R,N
20220907 22:56:24.416,80060,2,B,R,N
20220907 22:56:26.132,80070,2,B,R,N
20220907 22:56:28.160,80080,2,B,R,N
20220907 22:56:28.240,80070,2,B,R,N
20220907 22:56:30.452,80080,2,B,R,N
20220907 22:56:30.556,80070,2,B,R,N
20220907 22:56:30.628,80080,2,B,R,N
20220907 22:56:30.708,80070,2,B,R,N
20220907 22:56:30.976,80080,2,B,R,N
20220907 22:56:39.684,80070,2,B,R,N
20220907 22:56:39.764,80060,2,B,R,N
20220907 22:56:39.872,80070,2,B,R,N
20220907 22:56:40.108,80080,2,B,R,N
20220907 22:56:40.240,80070,2,B,R,N
20220907 22:56:40.544,80080,2,B,R,N
20220907 22:56:40.728,80070,2,B,R,N
20220907 22:56:41.976,80060,2,B,R,N
20220907 22:56:44.080,80070,2,B,R,N
20220907 22:56:44.436,80080,2,B,R,N
20220907 22:56:44.456,80070,2,B,R,N
20220907 22:56:46.680,80080,2,B,R,N
20220907 22:56:54.188,80070,2,B,R,N
20220907 22:56:54.208,80080,2,B,R,N
20220907 22:56:57.908,80070,2,B,R,N
20220907 22:56:59.060,80080,2,B,R,N
20220907 22:56:59.748,80070,2,B,R,N
20220907 22:57:00.056,80080,2,B,R,N
20220907 22:57:02.640,80070,2,B,R,N
20220907 22:57:02.860,80080,2,B,R,N
20220907 22:57:02.880,80070,2,B,R,N
20220907 22:57:05.752,80060,2,B,R,N
20220907 22:57:23.896,80050,2,B,R,N
20220907 22:57:26.268,80060,2,B,R,N
20220907 22:57:46.412,80070,2,B,R,N
20220907 22:57:46.452,80060,2,B,R,N
20220907 22:57:54.224,80070,2,B,R,N
20220907 22:57:54.260,80060,2,B,R,N
20220907 22:57:54.552,80070,2,B,R,N
20220907 22:57:54.604,80060,2,B,R,N
20220907 22:57:55.196,80070,1,B,R,N
20220907 22:57:56.384,80060,2,B,R,N
20220907 22:58:04.920,80070,1,B,R,N
20220907 22:58:05.052,80060,2,B,R,N
20220907 22:58:11.536,80070,2,B,R,N
20220907 22:58:11.608,80060,2,B,R,N
20220907 22:58:19.576,80070,2,B,R,N
20220907 22:58:21.668,80080,2,B,R,N
20220907 22:58:28.520,80090,2,B,R,N
20220907 22:58:29.008,80080,2,B,R,N
20220907 22:58:30.008,80090,2,B,R,N
20220907 22:58:30.072,80080,2,B,R,N
20220907 22:58:30.252,80090,2,B,R,N
20220907 22:58:31.732,80080,2,B,R,N
20220907 22:58:32.016,80090,1,B,R,N
20220907 22:58:38.984,80080,2,B,R,N
20220907 22:58:41.084,80090,2,B,R,N
20220907 22:58:41.104,80080,2,B,R,N
20220907 22:58:43.340,80090,2,B,R,N
20220907 22:58:43.360,80080,2,B,R,N
20220907 22:58:43.560,80090,2,B,R,N
20220907 22:58:56.012,80100,2,B,R,N
20220907 22:59:08.032,80090,2,B,R,N
20220907 22:59:08.588,80100,2,B,R,N
20220907 22:59:13.012,80090,2,B,R,N
20220907 22:59:13.032,80100,2,B,R,N
20220907 22:59:46.780,80110,2,B,R,N
20220907 22:59:46.800,80100,2,B,R,N
20220907 22:59:54.452,80090,2,B,R,N
20220907 23:00:01.432,80100,2,B,R,N
20220907 23:00:01.716,80090,2,B,R,N
20220907 23:00:03.692,80100,2,B,R,N
20220907 23:00:04.968,80090,2,B,R,N
20220907 23:00:19.736,80080,2,B,R,N
20220907 23:00:19.764,80090,2,B,R,N
20220907 23:00:22.820,80080,2,B,R,N
20220907 23:00:26.800,80090,2,B,R,N
20220907 23:00:28.344,80080,2,B,R,N
20220907 23:00:28.992,80090,2,B,R,N
20220907 23:00:29.012,80080,2,B,R,N
20220907 23:00:30.172,80090,2,B,R,N
20220907 23:00:30.608,80080,2,B,R,N
20220907 23:00:30.636,80090,2,B,R,N
20220907 23:00:30.660,80080,2,B,R,N
20220907 23:00:34.112,80070,2,B,R,N
20220907 23:00:41.468,80060,2,B,R,N
20220907 23:00:41.688,80070,2,B,R,N
20220907 23:00:42.004,80060,2,B,R,N
20220907 23:00:42.256,80070,2,B,R,N
20220907 23:00:42.280,80060,2,B,R,N
20220907 23:00:42.356,80070,2,B,R,N
20220907 23:00:44.908,80060,2,B,R,N
20220907 23:01:00.172,80050,2,B,R,N
20220907 23:01:00.220,80060,2,B,R,N
20220907 23:01:00.252,80050,2,B,R,N
20220907 23:01:00.412,80060,2,B,R,N
20220907 23:01:00.788,80070,2,B,R,N
20220907 23:01:01.348,80060,2,B,R,N
20220907 23:01:02.964,80050,2,B,R,N
20220907 23:01:06.464,80040,2,B,R,N
20220907 23:01:07.332,80030,2,B,R,N
20220907 23:01:07.512,80040,2,B,R,N
20220907 23:01:07.840,80030,2,B,R,N
20220907 23:01:10.644,80040,2,B,R,N
20220907 23:01:13.416,80030,2,B,R,N
20220907 23:01:15.748,80020,2,B,R,N
20220907 23:01:16.136,80030,2,B,R,N
20220907 23:01:16.228,80020,2,B,R,N
20220907 23:01:19.380,80010,2,B,R,N
20220907 23:01:20.140,80000,3,B,R,N
20220907 23:01:20.284,80010,2,B,R,N
20220907 23:01:20.336,80000,3,B,R,N
20220907 23:01:21.008,80010,2,B,R,N
20220907 23:01:21.176,80000,3,B,R,N
20220907 23:01:21.236,80010,2,B,R,N
20220907 23:01:22.192,80020,2,B,R,N
20220907 23:01:22.244,80010,2,B,R,N
20220907 23:01:25.588,80020,2,B,R,N
20220907 23:01:37.228,80030,2,B,R,N
20220907 23:01:37.712,80020,2,B,R,N
20220907 23:01:39.132,80030,2,B,R,N
