XLI,20221101,95.05,95.17,93.67,94.26,94.26,9672961,0
XLI,20221102,93.79,95.72,92.54,92.60,92.60,13884648,0
XLI,20221103,91.66,94.41,91.60,93.57,93.57,13330458,0
XLI,20221104,94.87,95.34,93.50,95.07,95.07,11496232,0
XLI,20221107,95.50,96.24,94.89,96.09,96.09,8285101,0
XLI,20221108,96.40,97.38,95.77,96.93,96.93,8951511,0
XLI,20221109,96.35,97.00,95.45,95.58,95.58,9217576,0
XLI,20221110,98.30,99.72,97.84,99.59,99.59,18633647,0
XLI,20221111,99.83,100.24,99.12,99.53,99.53,9974659,0
XLI,20221114,99.24,100.26,98.89,98.92,98.92,8854122,0
XLI,20221115,99.99,100.18,98.74,99.60,99.60,10513393,0
XLI,20221116,99.48,99.67,98.65,98.88,98.88,9612086,0
XLI,20221117,97.61,98.75,97.10,98.71,98.71,8753793,0
XLI,20221118,99.60,99.89,98.80,99.44,99.44,7661532,0
XLI,20221121,99.18,100.06,99.15,99.76,99.76,7071037,0
XLI,20221122,100.20,100.76,100.10,100.53,100.53,7468125,0
XLI,20221123,100.65,101.29,100.57,100.91,100.91,5648974,0
XLI,20221125,101.13,101.50,101.01,101.32,101.30,2665905,0
XLI,20221128,100.85,100.94,99.14,99.46,99.46,7870177,0
XLI,20221129,99.68,100.23,99.38,100.07,100.07,5562702,0
XLI,20221130,100.05,101.74,98.94,101.72,101.72,18293458,0
XLI,20221201,102.10,102.35,100.96,101.75,101.75,13848631,0
XLI,20221202,100.66,102.69,100.66,102.33,102.33,10767896,0
XLI,20221205,101.40,101.52,100.44,100.64,100.62,11070718,0
XLI,20221206,100.85,100.90,98.67,99.43,99.43,8854530,0
XLI,20221207,99.25,100.00,99.11,99.30,99.30,7173129,0
XLI,20221208,99.66,100.50,99.53,99.89,99.89,6461746,0
XLI,20221209,99.84,100.26,99.04,99.07,99.07,7207380,0
XLI,20221212,99.30,100.80,99.22,100.77,100.77,7041061,0
XLI,20221213,103.23,103.31,100.40,101.15,101.15,17588727,0
XLI,20221214,101.27,102.28,100.38,100.96,100.96,10428824,0
XLI,20221215,99.60,100.04,98.01,98.52,98.52,11588409,0
XLI,20221216,97.59,98.30,97.13,98.06,98.10,17355770,0
XLI,20221219,97.37,98.27,96.65,97.12,97.12,8814707,0
XLI,20221220,96.91,97.87,96.80,97.24,97.24,9293152,0
XLI,20221221,98.38,99.23,98.05,99.07,99.07,8220837,0
XLI,20221222,98.39,98.47,96.30,97.81,97.81,11024678,0
XLI,20221223,97.80,98.53,97.37,98.39,98.39,6142375,0
XLI,20221227,98.54,99.18,98.16,98.69,98.69,5213772,0
XLI,20221228,98.87,99.10,97.38,97.40,97.40,6803865,0
XLI,20221229,97.85,98.90,97.77,98.60,98.60,8308958,0
XLI,20221230,98.01,98.39,97.28,98.15,98.21,6874384,0
XLI,20230103,98.78,98.94,97.51,98.42,98.42,11406486,0
XLI,20230104,98.74,99.61,98.52,99.29,99.29,12234210,0
