FBTP2022Z,20220927,111.18,112.23,109.48,109.96,110.09,247015,455403
FBTP2022Z,20220928,109.96,112.21,108.13,112.08,111.27,258308,447456
FBTP2022Z,20220929,111.19,111.40,110.03,110.42,110.83,202499,448412
FBTP2022Z,20220930,110.69,112.59,110.65,112.30,111.98,152683,445273
FBTP2022Z,20221003,112.39,115.34,111.18,114.85,114.91,151419,444465
FBTP2022Z,20221004,115.30,116.71,114.89,115.54,115.41,150002,439044
FBTP2022Z,20221005,115.66,115.70,112.53,112.90,112.82,132862,442924
FBTP2022Z,20221006,113.31,113.41,111.95,112.24,112.22,100689,443507
FBTP2022Z,20221007,111.89,112.03,110.17,110.45,110.48,119412,439872
FBTP2022Z,20221010,110.46,111.79,109.50,111.19,110.59,166473,436252
FBTP2022Z,20221011,110.79,111.03,109.79,110.92,110.60,148110,433833
FBTP2022Z,20221012,110.54,111.07,108.85,110.18,109.43,145823,437495
FBTP2022Z,20221013,109.89,111.77,109.00,110.98,110.10,215618,431760
FBTP2022Z,20221014,111.24,112.25,109.54,109.93,109.78,124007,432572
FBTP2022Z,20221017,110.52,111.32,110.19,110.88,110.72,92282,427682
FBTP2022Z,20221018,111.25,111.66,109.88,110.94,111.14,117445,426884
FBTP2022Z,20221019,110.91,110.99,109.86,109.90,110.27,113566,427685
FBTP2022Z,20221020,109.64,110.74,109.09,110.13,110.50,103432,423413
FBTP2022Z,20221021,109.62,110.55,108.82,110.19,110.03,139838,428598
FBTP2022Z,20221024,110.72,112.16,110.14,111.90,111.63,130301,423307
FBTP2022Z,20221025,112.22,114.03,112.07,113.75,113.81,145668,421678
FBTP2022Z,20221026,113.50,114.54,113.05,114.35,114.41,141090,419001
FBTP2022Z,20221027,114.28,117.93,113.09,117.33,117.12,212972,417449
FBTP2022Z,20221028,116.72,117.24,115.08,116.27,116.29,208037,412327
FBTP2022Z,20221031,116.10,116.12,114.42,114.59,114.65,119672,409467
FBTP2022Z,20221101,115.24,116.54,114.68,115.35,115.27,132612,407056
FBTP2022Z,20221102,115.23,115.35,114.37,115.00,114.82,97732,405893
FBTP2022Z,20221103,113.71,114.44,112.98,113.77,113.67,150996,414930
FBTP2022Z,20221104,113.81,114.33,112.86,113.55,113.23,107416,412122
FBTP2022Z,20221107,113.63,113.85,112.70,113.17,113.25,87211,413980
FBTP2022Z,20221108,113.04,114.55,112.45,114.02,114.14,112693,410732
FBTP2022Z,20221109,113.94,115.26,113.80,115.12,115.08,106024,407801
FBTP2022Z,20221110,115.17,118.00,114.68,117.52,117.86,165278,409803
FBTP2022Z,20221111,117.41,117.88,115.68,115.93,115.89,167414,410298
FBTP2022Z,20221114,115.63,116.58,115.58,116.25,115.98,91823,403814
FBTP2022Z,20221115,116.22,117.88,116.04,117.41,117.58,140947,405052
FBTP2022Z,20221116,117.34,119.03,117.10,119.03,118.62,154210,405719
FBTP2022Z,20221117,118.80,119.27,117.68,118.69,118.37,129367,405534
FBTP2022Z,20221118,118.88,119.33,117.48,119.04,119.24,112832,405460
FBTP2022Z,20221121,119.45,119.49,118.38,118.42,118.78,95530,404323
FBTP2022Z,20221122,118.65,119.25,118.14,118.83,118.87,109066,401827
FBTP2022Z,20221123,118.88,120.63,118.31,119.98,120.27,123885,400566
FBTP2022Z,20221124,120.50,121.66,120.34,121.36,121.38,92016,398130
FBTP2022Z,20221125,121.14,121.21,119.15,119.68,119.44,121814,398953
FBTP2022Z,20221128,119.96,120.26,118.33,118.87,118.98,151666,396975
FBTP2022Z,20221129,119.53,120.67,119.39,119.79,120.04,174550,386331
FBTP2022Z,20221130,120.04,120.04,118.97,119.42,119.30,142825,373205
FBTP2022Z,20221201,120.81,121.48,120.05,121.17,121.17,255337,320399
FBTP2022Z,20221202,121.00,121.81,120.29,120.56,120.48,290101,228902
FBTP2022Z,20221205,120.39,121.39,120.17,120.77,120.72,294376,113068
FBTP2022Z,20221206,120.63,121.94,120.30,121.86,121.53,184627,43253
FBTP2022Z,20221207,122.03,122.63,121.18,122.08,122.02,31506,11180
FBTP2022Z,20221208,122.07,122.17,121.65,121.69,121.69,0,0
