20221216 09:46:30.612,2057.50,1,B,R,N
20221216 09:46:34.092,2056.75,1,B,R,N
20221216 09:46:34.092,2057.50,2,A,R,N
20221216 09:46:34.092,2057.50,1,T,R,N
20221216 09:46:43.952,2057.00,1,A,R,N
20221216 09:46:44.624,2057.00,2,A,R,N
20221216 09:46:46.896,2057.00,3,A,R,N
20221216 09:46:53.052,2056.75,1,T,R,N
20221216 09:46:53.052,2057.00,4,A,R,N
20221216 09:46:53.052,2055.75,15,B,R,N
20221216 09:46:53.052,2057.00,3,A,R,N
20221216 09:46:53.052,2057.00,2,A,R,N
20221216 09:46:53.056,2057.00,1,A,R,N
20221216 09:46:53.208,2057.00,2,A,R,N
20221216 09:46:55.300,2057.00,3,A,R,N
20221216 09:46:55.356,2057.00,2,A,R,N
20221216 09:46:56.360,2057.00,3,A,R,N
20221216 09:46:56.984,2057.00,4,A,R,N
20221216 09:46:56.984,2057.00,3,A,R,N
20221216 09:46:57.184,2057.00,23,A,R,N
20221216 09:46:59.084,2055.75,18,B,R,N
20221216 09:46:59.344,2055.75,19,B,R,N
20221216 09:46:59.344,2055.75,20,B,R,N
20221216 09:47:00.064,2056.00,2,B,R,N
20221216 09:47:00.064,2057.00,22,A,R,N
20221216 09:47:00.064,2056.00,4,B,R,N
20221216 09:47:00.064,2056.00,5,B,R,N
20221216 09:47:00.092,2057.00,21,A,R,N
20221216 09:47:00.540,2056.25,2,B,R,N
20221216 09:47:00.540,2056.25,5,B,R,N
20221216 09:47:00.540,2057.00,20,A,R,N
20221216 09:47:00.828,2056.00,5,B,R,N
20221216 09:47:00.828,2056.25,1,A,R,N
20221216 09:47:01.164,2056.00,4,B,R,N
20221216 09:47:01.164,2057.00,20,A,R,N
20221216 09:47:01.164,2056.25,1,T,R,N
20221216 09:47:01.328,2056.25,1,B,R,N
20221216 09:47:01.460,2056.25,3,B,R,N
20221216 09:47:01.464,2056.75,13,A,R,N
20221216 09:47:01.608,2056.25,4,B,R,N
20221216 09:47:01.624,2056.25,3,B,R,N
20221216 09:47:01.788,2056.25,1,B,R,N
20221216 09:47:01.788,2056.25,3,B,R,N
20221216 09:47:01.788,2056.00,4,B,R,N
20221216 09:47:01.792,2056.25,1,B,R,N
20221216 09:47:01.792,2056.00,4,B,R,N
20221216 09:47:02.184,2056.25,1,B,R,N
20221216 09:47:02.196,2056.25,3,B,R,N
20221216 09:47:02.244,2056.25,4,B,R,N
20221216 09:47:03.388,2056.00,4,B,R,N
20221216 09:47:03.460,2056.25,2,B,R,N
20221216 09:47:03.464,2056.25,1,B,R,N
20221216 09:47:03.600,2056.00,4,B,R,N
20221216 09:47:04.860,2057.00,20,A,R,N
20221216 09:47:08.396,2055.75,19,B,R,N
20221216 09:47:08.896,2056.00,2,B,R,N
20221216 09:47:08.896,2056.00,3,B,R,N
20221216 09:47:08.896,2056.00,4,B,R,N
20221216 09:47:08.904,2056.00,3,B,R,N
20221216 09:47:08.904,2056.00,2,B,R,N
20221216 09:47:08.924,2055.75,19,B,R,N
20221216 09:47:10.636,2055.75,15,B,R,N
20221216 09:47:10.664,2055.75,17,B,R,N
20221216 09:47:10.664,2055.75,19,B,R,N
20221216 09:47:11.680,2055.75,18,B,R,N
20221216 09:47:11.680,2055.75,19,B,R,N
20221216 09:47:12.276,2056.00,2,B,R,N
20221216 09:47:12.440,2056.00,4,B,R,N
20221216 09:47:12.676,2056.00,2,B,R,N
20221216 09:47:12.720,2056.00,3,B,R,N
20221216 09:47:12.740,2056.00,1,B,R,N
20221216 09:47:12.776,2055.75,19,B,R,N
20221216 09:47:14.068,2056.00,2,B,R,N
20221216 09:47:14.068,2056.00,4,B,R,N
20221216 09:47:14.084,2055.75,19,B,R,N
20221216 09:47:14.140,2056.00,1,B,R,N
20221216 09:47:14.168,2056.00,3,B,R,N
20221216 09:47:14.172,2056.00,1,B,R,N
20221216 09:47:14.180,2056.00,3,B,R,N
20221216 09:47:14.184,2056.00,1,B,R,N
20221216 09:47:14.244,2056.00,3,B,R,N
20221216 09:47:14.256,2056.00,1,B,R,N
20221216 09:47:14.300,2056.00,3,B,R,N
20221216 09:47:14.300,2056.00,4,B,R,N
20221216 09:47:14.344,2056.00,3,B,R,N
20221216 09:47:14.360,2056.00,4,B,R,N
20221216 09:47:14.448,2056.00,3,B,R,N
20221216 09:47:14.644,2056.00,4,B,R,N
20221216 09:47:15.956,2056.00,5,B,R,N
20221216 09:47:18.808,2056.00,4,B,R,N
20221216 09:47:18.808,2056.00,1,B,R,N
20221216 09:47:19.852,2056.00,5,B,R,N
20221216 09:47:21.288,2056.00,3,B,R,N
20221216 09:47:21.288,2056.00,2,B,R,N
20221216 09:47:21.292,2056.00,1,B,R,N
20221216 09:47:21.480,2056.00,2,B,R,N
20221216 09:47:21.480,2056.00,4,B,R,N
20221216 09:47:21.480,2056.00,5,B,R,N
20221216 09:47:22.032,2056.00,4,B,R,N
20221216 09:47:22.144,2056.00,5,B,R,N
20221216 09:47:23.908,2056.75,14,A,R,N
20221216 09:47:26.572,2056.25,2,B,R,N
20221216 09:47:26.572,2056.25,4,B,R,N
20221216 09:47:26.572,2056.25,1,B,R,N
20221216 09:47:26.572,2056.00,5,B,R,N
20221216 09:47:27.052,2056.25,1,B,R,N
20221216 09:47:27.052,2056.25,3,B,R,N
20221216 09:47:27.052,2056.25,4,B,R,N
20221216 09:47:27.280,2056.25,3,B,R,N
20221216 09:47:27.280,2056.25,2,B,R,N
20221216 09:47:27.404,2056.25,4,B,R,N
20221216 09:47:31.756,2056.25,3,B,R,N
20221216 09:47:31.904,2056.25,1,B,R,N
20221216 09:47:31.904,2056.00,5,B,R,N
20221216 09:47:32.028,2056.25,2,B,R,N
20221216 09:47:32.028,2056.25,3,B,R,N
20221216 09:47:32.028,2056.25,2,B,R,N
20221216 09:47:32.268,2056.00,5,B,R,N
20221216 09:47:32.708,2056.25,2,B,R,N
20221216 09:47:32.768,2056.25,3,B,R,N
20221216 09:47:32.844,2056.25,2,B,R,N
20221216 09:47:32.892,2056.25,3,B,R,N
20221216 09:47:33.024,2056.25,4,B,R,N
20221216 09:47:33.708,2056.25,3,B,R,N
20221216 09:47:33.708,2056.25,2,B,R,N
20221216 09:47:33.824,2056.25,1,B,R,N
20221216 09:47:34.772,2056.00,5,B,R,N
20221216 09:47:35.196,2056.25,2,B,R,N
20221216 09:47:35.748,2056.25,4,B,R,N
20221216 09:47:35.748,2056.25,2,B,R,N
20221216 09:47:36.240,2056.25,4,B,R,N
20221216 09:47:39.076,2056.00,5,B,R,N
20221216 09:47:44.768,2056.25,2,B,R,N
20221216 09:47:44.812,2056.25,4,B,R,N
20221216 09:47:45.904,2056.50,2,B,R,N
20221216 09:47:45.928,2056.25,4,B,R,N
20221216 09:47:45.976,2056.50,2,B,R,N
20221216 09:47:45.976,2056.50,4,B,R,N
20221216 09:47:45.980,2056.50,2,B,R,N
20221216 09:47:45.984,2056.25,4,B,R,N
20221216 09:47:46.276,2056.50,2,B,R,N
20221216 09:47:46.276,2056.50,4,B,R,N
20221216 09:47:46.400,2056.50,2,B,R,N
20221216 09:47:46.428,2056.50,4,B,R,N
20221216 09:47:46.596,2056.50,2,B,R,N
20221216 09:47:46.600,2056.25,4,B,R,N
20221216 09:47:46.652,2056.50,1,B,R,N
20221216 09:47:46.792,2056.50,3,B,R,N
20221216 09:47:47.208,2056.50,4,B,R,N
20221216 09:47:47.696,2056.00,1,B,R,N
20221216 09:47:47.696,2056.75,10,A,R,N
20221216 09:47:47.696,2056.75,4,T,R,N
20221216 09:47:51.312,2056.75,9,A,R,N
20221216 09:47:51.312,2056.75,1,T,R,N
20221216 09:47:52.256,2056.25,1,B,R,N
20221216 09:47:53.388,2056.75,11,B,R,N
20221216 09:47:53.388,2057.00,20,A,R,N
20221216 09:47:53.388,2056.75,9,T,R,N
20221216 09:48:11.920,2056.25,16,B,R,N
20221216 09:48:11.920,2056.75,11,T,R,N
20221216 09:48:14.456,2056.25,2,B,R,N
20221216 09:49:21.052,2056.75,3,A,R,N
20221216 09:49:39.360,2055.75,18,B,R,N
20221216 09:49:39.360,2056.25,1,T,R,N
20221216 09:49:39.360,2056.25,1,T,R,N
20221216 09:49:43.184,2055.50,3,B,R,N
20221216 09:49:47.184,2055.50,20,B,R,N
20221216 09:49:53.320,2056.75,23,A,R,N
20221216 09:50:42.968,2056.00,1,A,R,N
20221216 09:50:56.664,2055.50,3,B,R,N
20221216 09:51:01.312,2056.00,2,A,R,N
20221216 09:51:34.392,2055.75,1,B,R,N
20221216 09:51:52.460,2056.00,1,A,R,N
20221216 09:51:52.460,2056.00,1,T,R,N
20221216 09:51:52.540,2055.50,3,B,R,N
20221216 09:51:52.540,2055.75,1,T,R,N
20221216 09:52:21.848,2056.75,23,A,R,N
20221216 09:52:28.444,2056.50,1,A,R,N
20221216 09:52:30.520,2055.75,1,B,R,N
20221216 09:52:31.896,2055.50,3,B,R,N
20221216 09:52:32.080,2056.25,1,A,R,N
20221216 09:52:41.400,2055.75,1,B,R,N
20221216 09:53:32.792,2056.00,1,B,R,N
20221216 09:53:37.948,2055.75,1,B,R,N
20221216 09:53:37.948,2056.00,1,T,R,N
20221216 09:53:55.224,2055.75,2,B,R,N
20221216 09:53:56.588,2055.75,1,B,R,N
20221216 09:54:08.324,2055.75,2,B,R,N
20221216 09:54:09.028,2055.75,1,B,R,N
20221216 09:54:09.632,2055.75,2,B,R,N
20221216 09:54:13.072,2056.00,1,B,R,N
20221216 09:54:13.276,2055.75,1,B,R,N
20221216 09:54:13.276,2056.50,1,A,R,N
20221216 09:54:13.276,2055.75,2,B,R,N
20221216 09:54:13.276,2056.25,1,T,R,N
20221216 09:54:16.488,2055.75,1,B,R,N
20221216 09:54:26.660,2055.50,4,B,R,N
20221216 09:54:33.192,2055.75,11,A,R,N
20221216 09:54:35.560,2055.50,3,B,R,N
20221216 09:54:40.360,2055.50,4,B,R,N
20221216 09:54:40.928,2055.50,3,B,R,N
20221216 09:54:41.576,2055.50,4,B,R,N
20221216 09:54:46.964,2055.50,3,B,R,N
20221216 09:54:55.204,2055.50,4,B,R,N
20221216 09:54:55.208,2055.50,3,B,R,N
20221216 09:54:55.240,2055.50,4,B,R,N
20221216 09:54:58.968,2056.50,21,A,R,N
20221216 09:54:58.968,2055.75,11,T,R,N
20221216 09:55:01.320,2055.50,3,B,R,N
20221216 09:55:01.668,2055.50,4,B,R,N
20221216 09:55:01.704,2055.50,3,B,R,N
20221216 09:55:02.084,2055.50,4,B,R,N
20221216 09:55:02.136,2055.50,3,B,R,N
20221216 09:55:07.656,2055.50,4,B,R,N
20221216 09:55:07.776,2055.50,3,B,R,N
20221216 09:55:08.056,2055.50,4,B,R,N
20221216 09:55:10.008,2055.50,3,B,R,N
20221216 09:55:10.668,2055.50,4,B,R,N
20221216 09:55:11.300,2055.50,3,B,R,N
20221216 09:55:12.124,2055.50,4,B,R,N
20221216 09:55:16.796,2055.75,1,B,R,N
20221216 09:55:22.120,2056.50,1,A,R,N
20221216 09:55:23.140,2056.50,4,B,R,N
20221216 09:55:23.140,2056.75,4,A,R,N
20221216 09:55:23.140,2056.50,1,T,R,N
20221216 09:55:25.992,2056.50,3,B,R,N
20221216 09:55:25.992,2056.50,1,T,R,N
20221216 09:55:26.336,2056.50,2,B,R,N
20221216 09:55:26.336,2056.50,1,T,R,N
20221216 09:55:27.712,2056.50,1,B,R,N
20221216 09:55:27.712,2056.50,1,T,R,N
20221216 09:55:28.200,2056.00,1,B,R,N
20221216 09:55:28.200,2056.50,1,T,R,N
20221216 09:55:30.752,2056.25,1,B,R,N
20221216 09:55:33.088,2056.25,2,B,R,N
20221216 09:55:33.088,2056.75,3,A,R,N
20221216 09:55:33.088,2056.75,1,T,R,N
20221216 09:55:34.724,2056.50,1,B,R,N
20221216 09:55:34.724,2056.50,2,B,R,N
20221216 09:55:34.732,2056.25,2,B,R,N
20221216 09:55:37.436,2056.75,17,B,R,N
20221216 09:55:37.436,2057.00,23,A,R,N
20221216 09:55:37.436,2056.75,2,T,R,N
20221216 09:55:37.436,2056.75,1,T,R,N
20221216 09:55:40.420,2057.00,3,A,R,N
20221216 09:55:40.420,2057.00,20,T,R,N
20221216 09:55:40.936,2056.00,2,B,R,N
20221216 09:55:41.788,2056.25,2,B,R,N
20221216 09:55:41.844,2056.25,1,B,R,N
20221216 09:55:41.948,2056.00,2,B,R,N
20221216 09:55:42.132,2055.50,4,B,R,N
20221216 09:55:42.728,2055.75,1,B,R,N
20221216 09:55:42.820,2055.50,4,B,R,N
20221216 09:55:48.676,2055.50,3,B,R,N
20221216 09:55:57.380,2056.00,5,B,R,N
20221216 09:56:09.120,2056.75,2,A,R,N
20221216 09:56:44.616,2056.00,6,B,R,N
20221216 09:56:53.440,2056.00,5,B,R,N
20221216 09:56:53.440,2056.25,1,B,R,N
20221216 09:56:53.716,2056.50,1,B,R,N
20221216 09:56:53.764,2056.25,1,B,R,N
20221216 09:56:53.992,2056.50,1,B,R,N
20221216 09:56:53.996,2056.25,1,B,R,N
20221216 09:56:56.528,2056.50,1,B,R,N
20221216 09:56:56.828,2056.25,1,B,R,N
20221216 09:56:57.296,2056.50,1,B,R,N
20221216 09:56:57.476,2056.25,1,B,R,N
20221216 09:56:57.504,2056.50,1,B,R,N
20221216 09:56:57.896,2056.25,1,B,R,N
20221216 09:56:58.132,2056.50,1,B,R,N
20221216 09:56:59.864,2057.00,3,A,R,N
20221216 09:57:00.260,2056.25,1,B,R,N
20221216 09:57:00.384,2056.50,1,B,R,N
20221216 09:57:05.472,2056.25,1,B,R,N
20221216 09:57:05.508,2056.00,6,B,R,N
20221216 09:57:05.512,2056.25,1,B,R,N
20221216 09:57:05.584,2056.00,6,B,R,N
20221216 09:57:08.340,2056.25,1,B,R,N
20221216 09:57:12.128,2056.50,1,B,R,N
20221216 09:57:12.236,2056.25,1,B,R,N
20221216 09:57:14.500,2056.50,1,B,R,N
20221216 09:57:14.624,2056.25,1,B,R,N
20221216 09:57:14.704,2056.50,1,B,R,N
20221216 09:57:16.812,2056.75,1,B,R,N
20221216 09:57:17.564,2056.00,5,B,R,N
20221216 09:57:17.564,2056.50,1,B,R,N
20221216 09:57:21.028,2057.00,1,A,R,N
20221216 09:57:21.408,2056.75,1,B,R,N
20221216 09:57:34.412,2056.50,1,B,R,N
20221216 09:57:38.484,2056.75,1,B,R,N
20221216 09:57:38.644,2056.50,1,B,R,N
20221216 09:57:38.684,2056.75,1,B,R,N
20221216 09:57:38.832,2056.50,1,B,R,N
20221216 09:57:38.940,2056.75,1,B,R,N
20221216 09:57:39.060,2056.50,1,B,R,N
20221216 09:57:40.000,2056.75,1,B,R,N
20221216 09:57:40.216,2057.50,5,A,R,N
20221216 09:57:40.216,2057.00,1,T,R,N
20221216 09:57:44.064,2057.25,1,A,R,N
20221216 09:57:44.236,2057.25,2,A,R,N
20221216 09:57:47.152,2057.00,1,B,R,N
20221216 09:57:47.492,2056.75,1,B,R,N
20221216 09:57:48.952,2057.00,1,B,R,N
20221216 09:57:49.204,2056.00,5,B,R,N
20221216 09:57:49.204,2057.25,1,A,R,N
20221216 09:57:49.204,2056.25,2,B,R,N
20221216 09:57:49.204,2057.25,1,T,R,N
20221216 09:57:53.956,2056.00,7,B,R,N
20221216 09:57:56.960,2056.00,5,B,R,N
20221216 09:57:58.256,2057.50,5,A,R,N
20221216 09:57:59.616,2056.50,5,B,R,N
20221216 09:58:00.468,2057.50,6,A,R,N
20221216 09:58:18.080,2057.50,5,A,R,N
20221216 09:59:39.800,2057.25,2,A,R,N
20221216 09:59:52.184,2055.75,18,B,R,N
20221216 10:00:06.580,2057.25,4,A,R,N
20221216 10:00:50.908,2057.00,1,A,R,N
20221216 10:01:09.804,2057.25,4,A,R,N
20221216 10:01:12.452,2055.50,3,B,R,N
20221216 10:01:13.612,2055.50,20,B,R,N
20221216 10:01:17.060,2055.50,3,B,R,N
20221216 10:01:20.060,2055.50,20,B,R,N
20221216 10:01:20.424,2057.00,1,A,R,N
20221216 10:01:57.872,2055.50,21,B,R,N
20221216 10:01:57.924,2055.50,20,B,R,N
20221216 10:02:11.136,2055.50,15,B,R,N
20221216 10:02:11.136,2055.50,3,T,R,N
20221216 10:02:11.136,2055.50,2,T,R,N
20221216 10:02:12.612,2055.50,10,B,R,N
20221216 10:02:12.612,2055.50,5,T,R,N
20221216 10:02:20.756,2055.50,5,B,R,N
20221216 10:02:20.756,2055.50,5,T,R,N
20221216 10:02:22.472,2055.25,3,B,R,N
20221216 10:02:22.472,2055.50,5,T,R,N
20221216 10:02:25.148,2055.50,10,B,R,N
20221216 10:02:28.064,2057.00,21,A,R,N
20221216 10:02:40.932,2055.50,5,B,R,N
20221216 10:02:40.932,2055.50,5,T,R,N
20221216 10:02:44.016,2055.50,15,B,R,N
20221216 10:02:51.404,2055.50,10,B,R,N
20221216 10:02:51.404,2055.50,5,T,R,N
20221216 10:03:03.252,2056.50,2,A,R,N
20221216 10:03:15.044,2055.25,13,B,R,N
20221216 10:03:19.476,2055.25,3,B,R,N
20221216 10:03:22.972,2055.25,2,B,R,N
20221216 10:03:22.972,2055.25,1,T,R,N
20221216 10:03:23.888,2055.00,3,B,R,N
20221216 10:03:23.888,2055.25,7,A,R,N
20221216 10:03:23.888,2055.25,2,T,R,N
20221216 10:03:40.316,2055.25,6,A,R,N
20221216 10:03:40.316,2055.25,1,T,R,N
20221216 10:03:44.016,2055.00,2,B,R,N
20221216 10:03:44.016,2055.00,1,T,R,N
20221216 10:03:47.260,2055.25,14,B,R,N
20221216 10:03:47.260,2056.50,22,A,R,N
20221216 10:03:47.260,2055.25,6,T,R,N
20221216 10:03:53.108,2055.25,13,B,R,N
20221216 10:03:53.108,2055.25,1,T,R,N
20221216 10:03:57.656,2055.25,12,B,R,N
20221216 10:03:57.656,2055.25,1,T,R,N
20221216 10:04:06.596,2055.25,11,B,R,N
20221216 10:04:06.596,2055.25,1,T,R,N
20221216 10:04:19.532,2056.50,23,A,R,N
20221216 10:04:32.520,2056.00,1,A,R,N
20221216 10:05:13.812,2055.75,6,B,R,N
20221216 10:05:14.908,2055.75,7,B,R,N
20221216 10:05:15.912,2056.50,23,A,R,N
20221216 10:05:15.912,2055.75,6,B,R,N
20221216 10:05:15.912,2055.25,11,B,R,N
20221216 10:05:15.912,2056.00,1,T,R,N
20221216 10:05:16.012,2056.25,6,B,R,N
20221216 10:05:16.156,2056.25,7,B,R,N
20221216 10:05:18.972,2056.25,6,B,R,N
20221216 10:05:18.988,2056.25,7,B,R,N
20221216 10:05:19.300,2056.25,6,B,R,N
20221216 10:05:19.396,2056.50,3,A,R,N
20221216 10:05:19.580,2056.25,7,B,R,N
20221216 10:05:22.076,2056.50,23,A,R,N
20221216 10:05:23.156,2055.25,11,B,R,N
20221216 10:05:23.156,2056.25,13,A,R,N
20221216 10:05:23.156,2056.25,6,T,R,N
20221216 10:05:23.156,2056.25,1,T,R,N
20221216 10:05:24.312,2056.50,3,A,R,N
20221216 10:05:27.028,2055.25,31,B,R,N
20221216 10:05:27.296,2055.50,1,A,R,N
20221216 10:05:27.408,2055.50,2,A,R,N
20221216 10:05:28.128,2055.50,1,A,R,N
20221216 10:05:28.388,2055.50,2,A,R,N
20221216 10:05:31.064,2055.50,1,A,R,N
20221216 10:05:32.312,2055.50,2,A,R,N
20221216 10:05:32.776,2055.50,1,A,R,N
20221216 10:05:35.224,2056.25,10,A,R,N
20221216 10:05:37.120,2055.50,1,A,R,N
20221216 10:05:40.964,2055.50,2,A,R,N
20221216 10:05:41.060,2055.50,1,A,R,N
20221216 10:05:41.324,2055.50,2,A,R,N
20221216 10:05:41.368,2055.50,1,A,R,N
20221216 10:05:42.160,2055.50,2,A,R,N
20221216 10:05:42.312,2055.50,1,A,R,N
20221216 10:05:44.460,2056.25,5,A,R,N
20221216 10:05:44.612,2055.50,1,A,R,N
20221216 10:05:45.344,2056.25,5,A,R,N
20221216 10:05:47.336,2055.50,1,A,R,N
20221216 10:05:47.372,2056.25,5,A,R,N
20221216 10:05:48.984,2055.50,1,A,R,N
20221216 10:05:49.208,2056.25,5,A,R,N
20221216 10:05:49.260,2055.50,1,A,R,N
20221216 10:05:49.400,2055.50,2,A,R,N
20221216 10:05:52.624,2056.25,18,A,R,N
20221216 10:05:52.624,2055.50,1,T,R,N
20221216 10:05:52.624,2055.50,1,T,R,N
20221216 10:05:55.888,2056.25,5,A,R,N
20221216 10:05:58.556,2056.00,1,B,R,N
20221216 10:05:58.608,2055.25,31,B,R,N
20221216 10:06:01.196,2056.00,1,B,R,N
20221216 10:06:02.316,2056.00,2,B,R,N
20221216 10:06:02.376,2056.00,1,B,R,N
20221216 10:06:02.500,2056.00,2,B,R,N
20221216 10:06:02.872,2056.00,1,B,R,N
20221216 10:06:03.060,2056.00,2,B,R,N
20221216 10:06:04.900,2056.00,1,B,R,N
20221216 10:06:06.196,2056.00,2,B,R,N
20221216 10:06:07.420,2056.00,3,B,R,N
20221216 10:06:10.148,2056.00,2,B,R,N
20221216 10:06:10.704,2056.00,3,B,R,N
20221216 10:06:10.908,2056.00,2,B,R,N
20221216 10:06:12.688,2056.00,3,B,R,N
20221216 10:06:12.832,2056.00,2,B,R,N
20221216 10:06:27.756,2056.00,3,B,R,N
20221216 10:06:27.892,2056.00,4,B,R,N
20221216 10:06:28.724,2056.00,5,B,R,N
20221216 10:06:28.880,2056.00,4,B,R,N
20221216 10:06:37.536,2056.00,5,B,R,N
20221216 10:06:43.708,2056.25,4,A,R,N
20221216 10:06:45.120,2056.00,4,B,R,N
20221216 10:06:47.072,2056.00,5,B,R,N
20221216 10:06:47.312,2056.00,4,B,R,N
20221216 10:06:47.356,2056.00,5,B,R,N
20221216 10:06:47.408,2056.00,4,B,R,N
20221216 10:06:47.660,2056.00,5,B,R,N
20221216 10:06:55.160,2056.50,7,A,R,N
20221216 10:06:57.212,2056.00,6,B,R,N
20221216 10:08:08.152,2056.00,5,B,R,N
20221216 10:08:08.936,2056.00,6,B,R,N
20221216 10:08:31.364,2056.00,5,B,R,N
20221216 10:08:31.364,2056.00,1,T,R,N
20221216 10:08:33.568,2056.00,6,B,R,N
20221216 10:08:36.304,2056.00,5,B,R,N
20221216 10:08:38.544,2056.00,6,B,R,N
