LH2022Z,20220927,80.225,80.575,76.150,76.225,76.250,32335,92426
LH2022Z,20220928,76.750,77.250,75.325,75.800,75.825,22923,92257
LH2022Z,20220929,76.975,77.925,75.550,75.725,75.725,19818,92305
LH2022Z,20220930,77.125,77.200,75.775,76.175,76.225,22509,92189
LH2022Z,20221003,75.750,78.325,75.750,77.750,77.725,22645,91259
LH2022Z,20221004,77.750,79.150,72.975,74.375,74.425,31078,90346
LH2022Z,20221005,74.825,76.750,74.100,76.500,76.500,23357,91242
LH2022Z,20221006,77.500,78.100,77.050,77.750,77.775,16587,90541
LH2022Z,20221007,78.350,78.350,76.575,77.150,77.150,14991,89983
LH2022Z,20221010,78.000,79.875,77.900,79.675,79.600,24788,87851
LH2022Z,20221011,79.475,79.950,78.675,79.500,79.525,17245,86720
LH2022Z,20221012,80.000,80.775,79.200,80.700,80.700,18267,85316
LH2022Z,20221013,80.675,81.150,79.575,80.600,80.600,15438,85129
LH2022Z,20221014,80.775,82.350,80.275,82.275,82.250,21248,85700
LH2022Z,20221017,82.475,85.100,81.400,84.875,84.950,27108,86274
LH2022Z,20221018,84.975,86.750,84.650,86.525,86.475,27232,89001
LH2022Z,20221019,86.725,87.500,86.250,87.425,87.375,21745,89415
LH2022Z,20221020,87.300,87.375,86.050,87.000,87.025,15118,90446
LH2022Z,20221021,86.900,89.800,86.600,89.150,89.125,23939,95380
LH2022Z,20221024,88.525,88.900,87.675,87.900,87.925,26645,93131
LH2022Z,20221025,88.125,89.025,87.275,88.500,88.450,25855,93644
LH2022Z,20221026,88.125,89.550,87.775,88.500,88.500,23365,93918
LH2022Z,20221027,87.875,88.275,84.675,85.175,85.125,30197,90140
LH2022Z,20221028,85.650,86.650,84.775,86.075,86.100,22525,89296
LH2022Z,20221031,86.625,86.825,84.825,84.850,84.925,25454,85413
LH2022Z,20221101,84.650,85.850,84.650,85.225,85.200,18193,84009
LH2022Z,20221102,84.500,84.850,83.250,83.275,83.300,24268,79770
LH2022Z,20221103,83.300,84.750,83.200,83.400,83.375,16938,77099
LH2022Z,20221104,84.175,84.175,82.825,82.975,82.975,19869,74097
LH2022Z,20221107,82.975,87.575,82.900,86.950,87.050,39026,70427
LH2022Z,20221108,87.000,87.050,84.825,85.500,85.575,28565,63754
LH2022Z,20221109,85.050,86.150,84.575,85.275,85.275,29213,58081
LH2022Z,20221110,85.075,85.275,84.275,84.925,84.875,22966,52248
LH2022Z,20221111,85.050,85.700,83.800,84.300,84.350,19323,47812
LH2022Z,20221114,84.975,85.950,84.350,84.875,84.875,13335,46198
LH2022Z,20221115,84.900,86.575,84.600,85.275,85.325,20312,43094
LH2022Z,20221116,85.400,86.175,84.800,85.500,85.575,11897,41072
LH2022Z,20221117,85.050,86.100,84.600,85.025,84.975,13658,39481
LH2022Z,20221118,84.750,85.050,83.925,84.225,84.225,9672,36548
LH2022Z,20221121,84.500,84.625,83.475,83.825,83.800,10676,33455
LH2022Z,20221122,83.725,85.025,83.650,84.200,84.250,8385,31114
LH2022Z,20221123,84.100,85.000,83.825,83.975,83.950,6291,28747
LH2022Z,20221125,83.950,84.675,83.525,83.750,83.775,5628,27973
LH2022Z,20221128,83.500,83.575,80.550,80.575,80.600,24474,24944
LH2022Z,20221129,81.175,81.650,80.750,81.050,81.075,9778,25077
LH2022Z,20221130,81.000,83.225,80.950,82.925,82.900,8599,22594
LH2022Z,20221201,82.975,83.500,82.325,83.175,83.125,8431,21771
LH2022Z,20221202,82.875,83.150,82.350,82.400,82.425,5253,20441
LH2022Z,20221205,82.825,82.950,81.725,82.000,82.075,4652,19829
LH2022Z,20221206,81.525,82.900,81.150,82.225,82.275,10579,14880
LH2022Z,20221207,82.825,83.175,82.325,82.375,82.375,4484,13381
LH2022Z,20221208,82.100,82.100,81.500,82.075,82.000,3282,12542
LH2022Z,20221209,81.525,81.875,81.150,81.625,81.575,2146,12381
LH2022Z,20221212,81.825,82.700,81.675,81.925,81.950,1853,11938
LH2022Z,20221213,81.900,82.450,81.775,82.425,82.400,2291,11640
LH2022Z,20221214,82.550,82.575,82.150,82.250,82.325,0,0
