20221230 15:31:57.496,96.84,0,T,R,N
20221230 15:31:58.544,96.85,0,T,R,N
20221230 15:31:59.612,96.86,0,T,R,N
20221230 15:32:01.556,96.84,0,T,R,N
20221230 15:32:02.592,96.85,0,T,R,N
20221230 15:32:03.720,96.84,0,T,R,N
20221230 15:32:09.008,96.83,0,T,R,N
20221230 15:32:10.052,96.84,0,T,R,N
20221230 15:32:10.992,96.83,0,T,R,N
20221230 15:32:12.140,96.84,0,T,R,N
20221230 15:32:13.116,96.83,0,T,R,N
20221230 15:32:14.096,96.85,0,T,R,N
20221230 15:32:15.112,96.84,0,T,R,N
20221230 15:32:16.188,96.85,0,T,R,N
20221230 15:32:17.268,96.83,0,T,R,N
20221230 15:32:18.244,96.84,0,T,R,N
20221230 15:32:19.364,96.83,0,T,R,N
20221230 15:32:20.408,96.85,0,T,R,N
20221230 15:32:21.428,96.84,0,T,R,N
20221230 15:32:23.372,96.83,0,T,R,N
20221230 15:32:24.348,96.84,0,T,R,N
20221230 15:32:25.428,96.83,0,T,R,N
20221230 15:32:26.532,96.84,0,T,R,N
20221230 15:32:35.856,96.85,0,T,R,N
20221230 15:32:36.884,96.84,0,T,R,N
20221230 15:32:40.984,96.83,0,T,R,N
20221230 15:32:42.000,96.84,0,T,R,N
20221230 15:32:43.988,96.85,0,T,R,N
20221230 15:32:45.064,96.83,0,T,R,N
20221230 15:32:46.200,96.84,0,T,R,N
20221230 15:32:47.228,96.82,0,T,R,N
20221230 15:32:48.376,96.83,0,T,R,N
20221230 15:32:49.444,96.82,0,T,R,N
20221230 15:32:50.464,96.83,0,T,R,N
20221230 15:32:51.528,96.82,0,T,R,N
20221230 15:32:52.504,96.84,0,T,R,N
20221230 15:32:55.660,96.85,0,T,R,N
20221230 15:32:56.716,96.84,0,T,R,N
20221230 15:33:03.976,96.85,0,T,R,N
20221230 15:33:04.952,96.83,0,T,R,N
20221230 15:33:05.972,96.84,0,T,R,N
20221230 15:33:08.024,96.85,0,T,R,N
20221230 15:33:08.940,96.84,0,T,R,N
20221230 15:33:10.028,96.85,0,T,R,N
20221230 15:33:11.124,96.83,0,T,R,N
20221230 15:33:12.132,96.84,0,T,R,N
20221230 15:33:13.220,96.83,0,T,R,N
20221230 15:33:14.256,96.84,0,T,R,N
20221230 15:33:15.324,96.83,0,T,R,N
20221230 15:33:16.344,96.85,0,T,R,N
20221230 15:33:17.308,96.83,0,T,R,N
20221230 15:33:18.336,96.84,0,T,R,N
20221230 15:33:19.364,96.83,0,T,R,N
20221230 15:33:20.372,96.85,0,T,R,N
20221230 15:33:21.500,96.84,0,T,R,N
20221230 15:33:22.516,96.86,0,T,R,N
20221230 15:33:23.500,96.84,0,T,R,N
20221230 15:33:26.552,96.85,0,T,R,N
20221230 15:33:28.648,96.84,0,T,R,N
20221230 15:33:29.696,96.85,0,T,R,N
20221230 15:33:30.704,96.84,0,T,R,N
20221230 15:33:36.944,96.83,0,T,R,N
20221230 15:33:38.052,96.85,0,T,R,N
20221230 15:33:39.016,96.83,0,T,R,N
20221230 15:33:40.124,96.85,0,T,R,N
20221230 15:33:41.116,96.84,0,T,R,N
20221230 15:33:42.100,96.86,0,T,R,N
20221230 15:33:43.216,96.84,0,T,R,N
20221230 15:33:45.324,96.83,0,T,R,N
20221230 15:33:46.328,96.84,0,T,R,N
20221230 15:33:47.344,96.83,0,T,R,N
20221230 15:33:48.452,96.85,0,T,R,N
20221230 15:33:49.448,96.84,0,T,R,N
20221230 15:33:50.516,96.85,0,T,R,N
20221230 15:33:51.736,96.84,0,T,R,N
20221230 15:33:52.772,96.83,0,T,R,N
20221230 15:33:53.820,96.84,0,T,R,N
20221230 15:33:55.836,96.85,0,T,R,N
20221230 15:33:56.952,96.84,0,T,R,N
20221230 15:33:59.924,96.85,0,T,R,N
20221230 15:34:00.928,96.84,0,T,R,N
20221230 15:34:06.104,96.85,0,T,R,N
20221230 15:34:07.212,96.84,0,T,R,N
20221230 15:34:09.256,96.83,0,T,R,N
20221230 15:34:10.296,96.84,0,T,R,N
20221230 15:34:11.312,96.83,0,T,R,N
20221230 15:34:12.388,96.85,0,T,R,N
20221230 15:34:13.468,96.84,0,T,R,N
20221230 15:34:17.532,96.85,0,T,R,N
20221230 15:34:18.560,96.84,0,T,R,N
20221230 15:34:19.628,96.83,0,T,R,N
20221230 15:34:21.600,96.85,0,T,R,N
20221230 15:34:23.696,96.84,0,T,R,N
20221230 15:34:28.056,96.85,0,T,R,N
20221230 15:34:29.184,96.84,0,T,R,N
20221230 15:34:31.168,96.83,0,T,R,N
20221230 15:34:32.204,96.84,0,T,R,N
20221230 15:34:33.192,96.85,0,T,R,N
20221230 15:34:34.200,96.86,0,T,R,N
20221230 15:34:35.336,96.84,0,T,R,N
20221230 15:34:38.608,96.83,0,T,R,N
20221230 15:34:40.612,96.84,0,T,R,N
20221230 15:34:42.788,96.83,0,T,R,N
20221230 15:34:43.784,96.84,0,T,R,N
20221230 15:34:45.808,96.85,0,T,R,N
20221230 15:34:46.824,96.84,0,T,R,N
20221230 15:34:50.972,96.83,0,T,R,N
20221230 15:34:51.960,96.84,0,T,R,N
20221230 15:34:54.236,96.85,0,T,R,N
20221230 15:34:55.292,96.84,0,T,R,N
20221230 15:34:56.288,96.85,0,T,R,N
20221230 15:34:57.336,96.84,0,T,R,N
20221230 15:34:59.400,96.83,0,T,R,N
20221230 15:35:00.416,96.85,0,T,R,N
20221230 15:35:01.432,96.84,0,T,R,N
20221230 15:35:06.852,96.83,0,T,R,N
20221230 15:35:07.968,96.85,0,T,R,N
20221230 15:35:08.976,96.84,0,T,R,N
20221230 15:35:15.168,96.83,0,T,R,N
20221230 15:35:16.328,96.84,0,T,R,N
20221230 15:35:17.364,96.83,0,T,R,N
20221230 15:35:18.312,96.84,0,T,R,N
20221230 15:35:22.472,96.85,0,T,R,N
20221230 15:35:23.468,96.83,0,T,R,N
20221230 15:35:40.348,96.84,0,T,R,N
20221230 15:35:41.384,96.83,0,T,R,N
20221230 15:35:45.572,96.84,0,T,R,N
20221230 15:35:46.620,96.83,0,T,R,N
20221230 15:35:47.636,96.82,0,T,R,N
20221230 15:35:48.632,96.83,0,T,R,N
20221230 15:35:55.924,96.84,0,T,R,N
20221230 15:35:56.908,96.83,0,T,R,N
20221230 15:36:00.300,96.84,0,T,R,N
20221230 15:36:01.288,96.81,0,T,R,N
20221230 15:36:02.336,96.82,0,T,R,N
20221230 15:36:04.360,96.84,0,T,R,N
20221230 15:36:05.388,96.81,0,T,R,N
20221230 15:36:06.372,96.82,0,T,R,N
20221230 15:36:09.484,96.83,0,T,R,N
20221230 15:36:10.552,96.82,0,T,R,N
20221230 15:36:11.680,96.83,0,T,R,N
20221230 15:36:15.748,96.82,0,T,R,N
20221230 15:36:16.772,96.83,0,T,R,N
20221230 15:36:20.008,96.84,0,T,R,N
20221230 15:36:21.064,96.83,0,T,R,N
20221230 15:36:22.060,96.84,0,T,R,N
20221230 15:36:23.048,96.83,0,T,R,N
20221230 15:36:25.204,96.82,0,T,R,N
20221230 15:36:26.192,96.83,0,T,R,N
20221230 15:36:28.224,96.84,0,T,R,N
20221230 15:36:29.232,96.82,0,T,R,N
20221230 15:36:30.280,96.83,0,T,R,N
20221230 15:36:31.356,96.82,0,T,R,N
20221230 15:36:32.364,96.83,0,T,R,N
20221230 15:36:34.396,96.84,0,T,R,N
20221230 15:36:35.396,96.82,0,T,R,N
20221230 15:36:36.500,96.83,0,T,R,N
20221230 15:36:37.688,96.82,0,T,R,N
20221230 15:36:39.764,96.83,0,T,R,N
20221230 15:36:40.864,96.82,0,T,R,N
20221230 15:36:41.908,96.84,0,T,R,N
20221230 15:36:42.956,96.83,0,T,R,N
20221230 15:36:46.024,96.84,0,T,R,N
20221230 15:36:47.004,96.83,0,T,R,N
20221230 15:36:49.136,96.82,0,T,R,N
20221230 15:36:50.072,96.84,0,T,R,N
20221230 15:36:51.192,96.82,0,T,R,N
20221230 15:36:55.276,96.83,0,T,R,N
20221230 15:36:56.264,96.84,0,T,R,N
20221230 15:36:57.340,96.83,0,T,R,N
20221230 15:37:04.800,96.82,0,T,R,N
20221230 15:37:08.920,96.81,0,T,R,N
20221230 15:37:09.876,96.82,0,T,R,N
20221230 15:37:11.980,96.83,0,T,R,N
20221230 15:37:12.988,96.82,0,T,R,N
20221230 15:37:15.284,96.81,0,T,R,N
20221230 15:37:16.300,96.83,0,T,R,N
20221230 15:37:17.264,96.82,0,T,R,N
20221230 15:37:27.840,96.83,0,T,R,N
20221230 15:37:28.864,96.82,0,T,R,N
20221230 15:37:29.932,96.83,0,T,R,N
20221230 15:37:30.940,96.82,0,T,R,N
20221230 15:37:35.068,96.81,0,T,R,N
20221230 15:37:36.072,96.82,0,T,R,N
20221230 15:37:39.168,96.81,0,T,R,N
20221230 15:37:40.184,96.82,0,T,R,N
20221230 15:37:41.212,96.81,0,T,R,N
20221230 15:37:42.208,96.82,0,T,R,N
20221230 15:37:45.348,96.81,0,T,R,N
20221230 15:37:46.376,96.83,0,T,R,N
20221230 15:37:47.372,96.81,0,T,R,N
20221230 15:37:48.488,96.82,0,T,R,N
20221230 15:37:51.500,96.83,0,T,R,N
20221230 15:37:53.624,96.82,0,T,R,N
20221230 15:38:06.996,96.81,0,T,R,N
20221230 15:38:08.072,96.82,0,T,R,N
20221230 15:38:09.076,96.81,0,T,R,N
20221230 15:38:10.112,96.82,0,T,R,N
20221230 15:38:12.348,96.83,0,T,R,N
20221230 15:38:13.344,96.82,0,T,R,N
20221230 15:38:15.280,96.81,0,T,R,N
20221230 15:38:16.356,96.83,0,T,R,N
20221230 15:38:17.432,96.82,0,T,R,N
20221230 15:38:18.440,96.83,0,T,R,N
20221230 15:38:19.488,96.81,0,T,R,N
20221230 15:38:20.464,96.82,0,T,R,N
20221230 15:38:23.616,96.83,0,T,R,N
20221230 15:38:25.608,96.82,0,T,R,N
20221230 15:38:28.808,96.81,0,T,R,N
20221230 15:38:29.876,96.82,0,T,R,N
20221230 15:38:38.012,96.83,0,T,R,N
20221230 15:38:39.152,96.81,0,T,R,N
20221230 15:38:40.168,96.83,0,T,R,N
20221230 15:38:41.104,96.82,0,T,R,N
20221230 15:38:43.280,96.81,0,T,R,N
20221230 15:38:44.576,96.82,0,T,R,N
20221230 15:38:47.660,96.83,0,T,R,N
20221230 15:38:48.664,96.82,0,T,R,N
20221230 15:39:02.024,96.83,0,T,R,N
20221230 15:39:03.152,96.81,0,T,R,N
20221230 15:39:04.200,96.82,0,T,R,N
20221230 15:39:05.144,96.81,0,T,R,N
20221230 15:39:06.284,96.82,0,T,R,N
20221230 15:39:09.364,96.81,0,T,R,N
20221230 15:39:10.360,96.83,0,T,R,N
20221230 15:39:11.488,96.82,0,T,R,N
20221230 15:39:12.424,96.83,0,T,R,N
20221230 15:39:13.452,96.82,0,T,R,N
20221230 15:39:16.512,96.83,0,T,R,N
20221230 15:39:18.868,96.81,0,T,R,N
20221230 15:39:19.956,96.82,0,T,R,N
20221230 15:39:23.036,96.81,0,T,R,N
20221230 15:39:23.980,96.83,0,T,R,N
20221230 15:39:25.068,96.82,0,T,R,N
20221230 15:39:28.412,96.83,0,T,R,N
20221230 15:39:29.420,96.82,0,T,R,N
20221230 15:39:33.616,96.81,0,T,R,N
20221230 15:39:34.684,96.82,0,T,R,N
20221230 15:39:38.800,96.81,0,T,R,N
20221230 15:39:39.808,96.83,0,T,R,N
20221230 15:39:40.904,96.82,0,T,R,N
20221230 15:39:54.492,96.83,0,T,R,N
20221230 15:39:55.500,96.82,0,T,R,N
20221230 15:39:57.564,96.81,0,T,R,N
20221230 15:39:58.612,96.82,0,T,R,N
20221230 15:40:01.712,96.83,0,T,R,N
20221230 15:40:02.808,96.81,0,T,R,N
20221230 15:40:03.816,96.83,0,T,R,N
20221230 15:40:04.864,96.82,0,T,R,N
20221230 15:40:05.940,96.83,0,T,R,N
20221230 15:40:06.960,96.82,0,T,R,N
20221230 15:40:08.084,96.83,0,T,R,N
20221230 15:40:09.112,96.81,0,T,R,N
20221230 15:40:10.180,96.83,0,T,R,N
20221230 15:40:11.208,96.81,0,T,R,N
20221230 15:40:12.204,96.82,0,T,R,N
20221230 15:40:13.232,96.81,0,T,R,N
20221230 15:40:14.248,96.82,0,T,R,N
20221230 15:40:20.404,96.83,0,T,R,N
20221230 15:40:21.416,96.82,0,T,R,N
20221230 15:40:23.452,96.81,0,T,R,N
20221230 15:40:24.592,96.82,0,T,R,N
20221230 15:40:25.888,96.83,0,T,R,N
20221230 15:40:26.876,96.82,0,T,R,N
20221230 15:40:36.120,96.83,0,T,R,N
20221230 15:40:37.128,96.82,0,T,R,N
20221230 15:40:39.204,96.81,0,T,R,N
20221230 15:40:40.212,96.83,0,T,R,N
20221230 15:40:41.236,96.82,0,T,R,N
20221230 15:40:42.364,96.83,0,T,R,N
20221230 15:40:45.276,96.82,0,T,R,N
20221230 15:40:46.352,96.83,0,T,R,N
20221230 15:40:47.480,96.82,0,T,R,N
20221230 15:40:48.436,96.83,0,T,R,N
20221230 15:41:04.284,96.84,0,T,R,N
20221230 15:41:05.312,96.82,0,T,R,N
20221230 15:41:06.308,96.84,0,T,R,N
20221230 15:41:07.336,96.82,0,T,R,N
20221230 15:41:08.372,96.83,0,T,R,N
20221230 15:41:09.424,96.82,0,T,R,N
20221230 15:41:10.460,96.84,0,T,R,N
20221230 15:41:12.512,96.83,0,T,R,N
20221230 15:41:19.864,96.84,0,T,R,N
20221230 15:41:20.952,96.83,0,T,R,N
20221230 15:41:25.048,96.82,0,T,R,N
20221230 15:41:26.028,96.84,0,T,R,N
20221230 15:41:27.064,96.83,0,T,R,N
20221230 15:41:30.184,96.84,0,T,R,N
20221230 15:41:31.232,96.82,0,T,R,N
20221230 15:41:32.268,96.84,0,T,R,N
20221230 15:41:33.284,96.82,0,T,R,N
20221230 15:41:34.344,96.84,0,T,R,N
20221230 15:41:35.372,96.83,0,T,R,N
20221230 15:41:36.388,96.84,0,T,R,N
20221230 15:41:37.444,96.83,0,T,R,N
20221230 15:41:38.432,96.84,0,T,R,N
20221230 15:41:39.488,96.82,0,T,R,N
20221230 15:41:40.576,96.83,0,T,R,N
20221230 15:41:44.672,96.82,0,T,R,N
20221230 15:41:45.692,96.83,0,T,R,N
20221230 15:41:46.708,96.84,0,T,R,N
20221230 15:41:52.920,96.83,0,T,R,N
20221230 15:41:55.980,96.84,0,T,R,N
20221230 15:41:58.004,96.85,0,T,R,N
20221230 15:41:59.032,96.83,0,T,R,N
20221230 15:42:03.212,96.82,0,T,R,N
20221230 15:42:04.228,96.83,0,T,R,N
20221230 15:42:05.276,96.82,0,T,R,N
20221230 15:42:06.352,96.83,0,T,R,N
20221230 15:42:07.348,96.82,0,T,R,N
20221230 15:42:08.396,96.83,0,T,R,N
20221230 15:42:09.404,96.82,0,T,R,N
20221230 15:42:10.440,96.84,0,T,R,N
20221230 15:42:11.480,96.83,0,T,R,N
20221230 15:42:12.564,96.85,0,T,R,N
20221230 15:42:13.564,96.84,0,T,R,N
20221230 15:42:15.576,96.85,0,T,R,N
20221230 15:42:16.636,96.84,0,T,R,N
20221230 15:42:24.760,96.83,0,T,R,N
20221230 15:42:25.788,96.85,0,T,R,N
20221230 15:42:26.824,96.84,0,T,R,N
20221230 15:42:36.100,96.85,0,T,R,N
20221230 15:42:37.148,96.83,0,T,R,N
20221230 15:42:38.232,96.84,0,T,R,N
20221230 15:42:39.220,96.83,0,T,R,N
20221230 15:42:40.288,96.86,0,T,R,N
20221230 15:42:41.264,96.84,0,T,R,N
20221230 15:42:42.292,96.86,0,T,R,N
20221230 15:42:43.408,96.83,0,T,R,N
20221230 15:42:44.388,96.84,0,T,R,N
20221230 15:42:45.464,96.83,0,T,R,N
20221230 15:42:46.476,96.84,0,T,R,N
20221230 15:42:48.544,96.85,0,T,R,N
20221230 15:42:49.528,96.84,0,T,R,N
20221230 15:42:53.608,96.83,0,T,R,N
20221230 15:42:54.724,96.84,0,T,R,N
20221230 15:42:57.868,96.85,0,T,R,N
20221230 15:42:58.824,96.83,0,T,R,N
20221230 15:42:59.888,96.84,0,T,R,N
20221230 15:43:02.980,96.83,0,T,R,N
20221230 15:43:04.040,96.85,0,T,R,N
20221230 15:43:07.308,96.84,0,T,R,N
20221230 15:43:08.348,96.85,0,T,R,N
20221230 15:43:09.384,96.83,0,T,R,N
20221230 15:43:11.348,96.82,0,T,R,N
20221230 15:43:12.448,96.84,0,T,R,N
20221230 15:43:13.352,96.83,0,T,R,N
20221230 15:43:14.448,96.85,0,T,R,N
20221230 15:43:15.536,96.83,0,T,R,N
20221230 15:43:16.460,96.84,0,T,R,N
20221230 15:43:20.744,96.85,0,T,R,N
20221230 15:43:21.760,96.84,0,T,R,N
20221230 15:43:25.140,96.83,0,T,R,N
20221230 15:43:26.100,96.85,0,T,R,N
20221230 15:43:27.176,96.84,0,T,R,N
20221230 15:43:28.156,96.85,0,T,R,N
20221230 15:43:29.120,96.84,0,T,R,N
20221230 15:43:31.224,96.83,0,T,R,N
20221230 15:43:32.272,96.84,0,T,R,N
20221230 15:43:33.352,96.82,0,T,R,N
20221230 15:43:34.376,96.84,0,T,R,N
20221230 15:43:35.344,96.83,0,T,R,N
20221230 15:43:38.436,96.84,0,T,R,N
20221230 15:43:39.532,96.82,0,T,R,N
20221230 15:43:41.548,96.83,0,T,R,N
20221230 15:43:43.640,96.84,0,T,R,N
20221230 15:43:44.668,96.83,0,T,R,N
20221230 15:43:48.888,96.82,0,T,R,N
20221230 15:43:50.004,96.83,0,T,R,N
20221230 15:43:54.012,96.84,0,T,R,N
20221230 15:43:55.072,96.82,0,T,R,N
20221230 15:43:56.096,96.84,0,T,R,N
20221230 15:43:57.072,96.83,0,T,R,N
20221230 15:43:58.112,96.84,0,T,R,N
20221230 15:43:59.120,96.82,0,T,R,N
20221230 15:44:00.164,96.83,0,T,R,N
20221230 15:44:01.252,96.82,0,T,R,N
20221230 15:44:02.332,96.83,0,T,R,N
20221230 15:44:03.288,96.82,0,T,R,N
20221230 15:44:04.324,96.84,0,T,R,N
20221230 15:44:05.372,96.82,0,T,R,N
20221230 15:44:08.404,96.84,0,T,R,N
20221230 15:44:09.432,96.82,0,T,R,N
20221230 15:44:10.500,96.83,0,T,R,N
20221230 15:44:11.528,96.81,0,T,R,N
20221230 15:44:12.584,96.82,0,T,R,N
20221230 15:44:15.656,96.83,0,T,R,N
20221230 15:44:19.716,96.84,0,T,R,N
20221230 15:44:20.812,96.82,0,T,R,N
20221230 15:44:22.824,96.81,0,T,R,N
20221230 15:44:23.820,96.83,0,T,R,N
20221230 15:44:24.940,96.81,0,T,R,N
20221230 15:44:25.928,96.82,0,T,R,N
20221230 15:44:27.900,96.83,0,T,R,N
20221230 15:44:28.976,96.82,0,T,R,N
20221230 15:44:30.076,96.81,0,T,R,N
20221230 15:44:31.052,96.82,0,T,R,N
20221230 15:44:33.068,96.80,0,T,R,N
20221230 15:44:34.216,96.81,0,T,R,N
20221230 15:44:36.312,96.82,0,T,R,N
20221230 15:44:40.388,96.83,0,T,R,N
20221230 15:44:41.424,96.81,0,T,R,N
20221230 15:44:42.460,96.82,0,T,R,N
20221230 15:44:44.416,96.83,0,T,R,N
20221230 15:44:45.444,96.81,0,T,R,N
20221230 15:44:46.408,96.82,0,T,R,N
20221230 15:44:51.696,96.83,0,T,R,N
20221230 15:44:52.652,96.81,0,T,R,N
20221230 15:44:58.028,96.82,0,T,R,N
20221230 15:44:59.036,96.81,0,T,R,N
20221230 15:45:02.176,96.82,0,T,R,N
20221230 15:45:03.204,96.80,0,T,R,N
20221230 15:45:04.292,96.81,0,T,R,N
20221230 15:45:05.300,96.80,0,T,R,N
20221230 15:45:06.316,96.81,0,T,R,N
20221230 15:45:09.376,96.80,0,T,R,N
20221230 15:45:10.536,96.82,0,T,R,N
20221230 15:45:11.524,96.79,0,T,R,N
20221230 15:45:12.508,96.80,0,T,R,N
20221230 15:45:13.544,96.81,0,T,R,N
20221230 15:45:15.592,96.82,0,T,R,N
20221230 15:45:16.616,96.81,0,T,R,N
20221230 15:45:18.692,96.82,0,T,R,N
20221230 15:45:19.688,96.81,0,T,R,N
20221230 15:45:22.848,96.80,0,T,R,N
20221230 15:45:23.816,96.81,0,T,R,N
20221230 15:45:29.072,96.80,0,T,R,N
20221230 15:45:30.148,96.81,0,T,R,N
20221230 15:45:31.112,96.80,0,T,R,N
20221230 15:45:32.192,96.82,0,T,R,N
20221230 15:45:33.480,96.80,0,T,R,N
20221230 15:45:36.552,96.81,0,T,R,N
20221230 15:45:42.676,96.80,0,T,R,N
20221230 15:45:43.692,96.81,0,T,R,N
20221230 15:45:47.832,96.82,0,T,R,N
20221230 15:45:48.768,96.80,0,T,R,N
20221230 15:45:49.824,96.81,0,T,R,N
20221230 15:45:54.036,96.82,0,T,R,N
20221230 15:45:55.092,96.80,0,T,R,N
20221230 15:45:56.116,96.81,0,T,R,N
20221230 15:46:00.256,96.82,0,T,R,N
20221230 15:46:01.316,96.81,0,T,R,N
20221230 15:46:03.340,96.80,0,T,R,N
20221230 15:46:04.376,96.81,0,T,R,N
20221230 15:46:05.404,96.80,0,T,R,N
20221230 15:46:06.392,96.82,0,T,R,N
20221230 15:46:07.468,96.81,0,T,R,N
20221230 15:46:09.524,96.80,0,T,R,N
20221230 15:46:12.596,96.81,0,T,R,N
20221230 15:46:13.612,96.80,0,T,R,N
20221230 15:46:14.700,96.81,0,T,R,N
20221230 15:46:17.016,96.80,0,T,R,N
20221230 15:46:22.172,96.81,0,T,R,N
20221230 15:46:23.152,96.79,0,T,R,N
20221230 15:46:24.168,96.80,0,T,R,N
20221230 15:46:25.244,96.79,0,T,R,N
20221230 15:46:26.512,96.80,0,T,R,N
20221230 15:46:27.532,96.81,0,T,R,N
20221230 15:46:29.596,96.80,0,T,R,N
20221230 15:46:30.540,96.81,0,T,R,N
20221230 15:46:32.604,96.80,0,T,R,N
20221230 15:46:37.744,96.81,0,T,R,N
20221230 15:46:38.788,96.80,0,T,R,N
20221230 15:46:41.884,96.82,0,T,R,N
20221230 15:46:42.868,96.80,0,T,R,N
20221230 15:46:52.416,96.81,0,T,R,N
20221230 15:46:53.480,96.80,0,T,R,N
20221230 15:46:55.476,96.79,0,T,R,N
20221230 15:46:56.392,96.80,0,T,R,N
20221230 15:47:02.888,96.79,0,T,R,N
20221230 15:47:03.996,96.80,0,T,R,N
20221230 15:47:06.052,96.81,0,T,R,N
20221230 15:47:07.140,96.80,0,T,R,N
20221230 15:47:08.144,96.81,0,T,R,N
20221230 15:47:09.224,96.79,0,T,R,N
20221230 15:47:10.180,96.80,0,T,R,N
20221230 15:47:13.312,96.79,0,T,R,N
20221230 15:47:14.320,96.80,0,T,R,N
20221230 15:47:23.020,96.79,0,T,R,N
20221230 15:47:24.056,96.80,0,T,R,N
20221230 15:47:26.132,96.81,0,T,R,N
20221230 15:47:27.212,96.80,0,T,R,N
20221230 15:47:28.236,96.81,0,T,R,N
20221230 15:47:29.276,96.79,0,T,R,N
20221230 15:47:32.228,96.80,0,T,R,N
20221230 15:47:33.276,96.78,0,T,R,N
20221230 15:47:34.292,96.81,0,T,R,N
20221230 15:47:35.308,96.79,0,T,R,N
20221230 15:47:38.432,96.80,0,T,R,N
20221230 15:47:39.436,96.78,0,T,R,N
20221230 15:47:40.524,96.79,0,T,R,N
20221230 15:47:41.512,96.78,0,T,R,N
20221230 15:47:42.508,96.80,0,T,R,N
20221230 15:47:43.676,96.79,0,T,R,N
20221230 15:47:48.884,96.78,0,T,R,N
20221230 15:47:49.900,96.81,0,T,R,N
20221230 15:47:50.916,96.80,0,T,R,N
20221230 15:47:51.956,96.79,0,T,R,N
20221230 15:47:53.012,96.78,0,T,R,N
20221230 15:47:54.068,96.80,0,T,R,N
20221230 15:47:55.104,96.78,0,T,R,N
20221230 15:47:56.132,96.79,0,T,R,N
20221230 15:47:57.140,96.78,0,T,R,N
20221230 15:48:00.272,96.80,0,T,R,N
20221230 15:48:01.240,96.78,0,T,R,N
20221230 15:48:02.348,96.79,0,T,R,N
20221230 15:48:04.332,96.80,0,T,R,N
20221230 15:48:05.348,96.79,0,T,R,N
20221230 15:48:06.384,96.80,0,T,R,N
20221230 15:48:07.412,96.78,0,T,R,N
20221230 15:48:08.448,96.80,0,T,R,N
20221230 15:48:09.520,96.79,0,T,R,N
20221230 15:48:12.580,96.80,0,T,R,N
20221230 15:48:13.656,96.79,0,T,R,N
