20221216 15:34:49.184,1.2141,160,B,R,N
20221216 15:35:18.476,1.2174,160,A,R,N
20221216 15:36:33.140,1.2138,160,B,R,N
20221216 15:36:33.148,1.2141,160,B,R,N
20221216 15:36:33.152,1.2138,160,B,R,N
20221216 15:36:40.436,1.2141,160,B,R,N
20221216 15:36:50.396,1.2138,160,B,R,N
20221216 15:36:50.552,1.2141,160,B,R,N
20221216 15:36:52.212,1.2138,160,B,R,N
20221216 15:36:54.160,1.2141,160,B,R,N
20221216 15:36:54.268,1.2138,160,B,R,N
20221216 15:36:57.528,1.2141,160,B,R,N
20221216 15:36:57.560,1.2138,160,B,R,N
20221216 15:36:57.592,1.2141,160,B,R,N
20221216 15:36:57.592,1.2177,160,A,R,N
20221216 15:38:17.336,1.2144,160,B,R,N
20221216 15:38:17.464,1.2180,160,A,R,N
20221216 15:38:17.468,1.2177,160,A,R,N
20221216 15:38:17.476,1.2180,160,A,R,N
20221216 15:38:17.568,1.2177,160,A,R,N
20221216 15:38:17.572,1.2180,160,A,R,N
20221216 15:38:40.952,1.2177,160,A,R,N
20221216 15:40:56.964,1.2180,160,A,R,N
20221216 15:40:59.024,1.2177,160,A,R,N
20221216 15:40:59.272,1.2141,160,B,R,N
20221216 15:41:21.808,1.2174,160,A,R,N
20221216 15:41:26.160,1.2177,160,A,R,N
20221216 15:41:27.216,1.2174,160,A,R,N
20221216 15:41:28.828,1.2177,160,A,R,N
20221216 15:41:29.924,1.2174,160,A,R,N
20221216 15:41:29.928,1.2177,160,A,R,N
20221216 15:41:37.944,1.2174,160,A,R,N
20221216 15:41:54.292,1.2138,160,B,R,N
20221216 15:42:01.076,1.2141,160,B,R,N
20221216 15:42:09.328,1.2138,160,B,R,N
20221216 15:42:41.108,1.2171,160,A,R,N
20221216 15:42:44.316,1.2174,160,A,R,N
20221216 15:42:49.204,1.2171,160,A,R,N
20221216 15:42:49.668,1.2174,160,A,R,N
20221216 15:42:54.560,1.2141,160,B,R,N
20221216 15:43:02.324,1.2177,160,A,R,N
20221216 15:43:02.328,1.2174,160,A,R,N
20221216 15:43:02.388,1.2177,160,A,R,N
20221216 15:43:03.372,1.2174,160,A,R,N
20221216 15:43:03.372,1.2177,160,A,R,N
20221216 15:43:06.928,1.2174,160,A,R,N
20221216 15:43:08.096,1.2177,160,A,R,N
20221216 15:43:08.644,1.2174,160,A,R,N
20221216 15:43:18.968,1.2177,160,A,R,N
20221216 15:43:27.148,1.2174,160,A,R,N
20221216 15:44:59.380,1.2138,160,B,R,N
20221216 15:45:00.044,1.2177,160,A,R,N
20221216 15:45:00.048,1.2174,160,A,R,N
20221216 15:45:00.112,1.2135,160,B,R,N
20221216 15:45:00.116,1.2138,160,B,R,N
20221216 15:45:16.716,1.2177,160,A,R,N
20221216 15:45:16.716,1.2174,160,A,R,N
20221216 15:45:16.752,1.2177,160,A,R,N
20221216 15:45:16.772,1.2174,160,A,R,N
20221216 15:45:23.496,1.2177,160,A,R,N
20221216 15:45:23.556,1.2174,160,A,R,N
20221216 15:45:23.564,1.2177,160,A,R,N
20221216 15:45:23.752,1.2174,160,A,R,N
20221216 15:45:23.752,1.2177,160,A,R,N
20221216 15:45:28.000,1.2174,160,A,R,N
20221216 15:45:28.032,1.2177,160,A,R,N
20221216 15:45:28.052,1.2135,160,B,R,N
20221216 15:45:28.052,1.2138,160,B,R,N
20221216 15:45:28.056,1.2135,160,B,R,N
20221216 15:45:28.056,1.2174,160,A,R,N
20221216 15:45:28.084,1.2138,160,B,R,N
20221216 15:45:28.088,1.2135,160,B,R,N
20221216 15:45:33.212,1.2132,160,B,R,N
20221216 15:45:33.216,1.2135,160,B,R,N
20221216 15:45:35.380,1.2171,160,A,R,N
20221216 15:45:35.396,1.2174,160,A,R,N
20221216 15:45:35.940,1.2132,160,B,R,N
20221216 15:45:35.944,1.2135,160,B,R,N
20221216 15:45:36.008,1.2171,160,A,R,N
20221216 15:45:36.016,1.2132,160,B,R,N
20221216 15:45:36.016,1.2129,160,B,R,N
20221216 15:45:36.028,1.2132,160,B,R,N
20221216 15:45:36.176,1.2135,160,B,R,N
20221216 15:45:36.256,1.2174,160,A,R,N
20221216 15:45:36.388,1.2171,160,A,R,N
20221216 15:45:36.416,1.2174,160,A,R,N
20221216 15:45:36.480,1.2171,160,A,R,N
20221216 15:45:36.544,1.2174,160,A,R,N
20221216 15:45:38.036,1.2171,160,A,R,N
20221216 15:45:38.060,1.2174,160,A,R,N
20221216 15:45:38.088,1.2132,160,B,R,N
20221216 15:45:38.088,1.2129,160,B,R,N
20221216 15:45:38.088,1.2126,160,B,R,N
20221216 15:45:38.088,1.2123,160,B,R,N
20221216 15:45:38.088,1.2129,160,B,R,N
20221216 15:45:38.092,1.2126,160,B,R,N
20221216 15:45:38.092,1.2123,160,B,R,N
20221216 15:45:38.092,1.2171,160,A,R,N
20221216 15:45:38.096,1.2129,160,B,R,N
20221216 15:45:38.096,1.2132,160,B,R,N
20221216 15:45:38.100,1.2135,160,B,R,N
20221216 15:45:38.100,1.2132,160,B,R,N
20221216 15:45:38.120,1.2129,160,B,R,N
20221216 15:45:38.128,1.2126,160,B,R,N
20221216 15:45:38.128,1.2123,160,B,R,N
20221216 15:45:38.132,1.2129,160,B,R,N
20221216 15:45:38.136,1.2132,160,B,R,N
20221216 15:45:38.136,1.2174,160,A,R,N
20221216 15:45:38.140,1.2135,160,B,R,N
20221216 15:45:38.488,1.2132,160,B,R,N
20221216 15:45:38.692,1.2129,160,B,R,N
20221216 15:45:38.708,1.2126,160,B,R,N
20221216 15:45:38.708,1.2123,160,B,R,N
20221216 15:45:38.708,1.2108,1,B,R,N
20221216 15:45:39.336,1.2132,160,B,R,N
20221216 15:45:39.336,1.2171,160,A,R,N
20221216 15:45:39.384,1.2174,160,A,R,N
20221216 15:45:39.404,1.2171,160,A,R,N
20221216 15:45:39.416,1.2129,160,B,R,N
20221216 15:45:39.416,1.2174,160,A,R,N
20221216 15:45:39.448,1.2171,160,A,R,N
20221216 15:45:39.472,1.2132,160,B,R,N
20221216 15:45:39.472,1.2174,160,A,R,N
20221216 15:45:39.492,1.2171,160,A,R,N
20221216 15:45:39.496,1.2135,160,B,R,N
20221216 15:45:39.500,1.2174,160,A,R,N
20221216 15:45:43.608,1.2132,160,B,R,N
20221216 15:45:43.612,1.2135,160,B,R,N
20221216 15:45:43.816,1.2171,160,A,R,N
20221216 15:45:44.164,1.2174,160,A,R,N
20221216 15:45:45.288,1.2171,160,A,R,N
20221216 15:45:45.316,1.2174,160,A,R,N
20221216 15:45:45.576,1.2171,160,A,R,N
20221216 15:45:45.596,1.2174,160,A,R,N
20221216 15:45:45.912,1.2171,160,A,R,N
20221216 15:45:45.936,1.2174,160,A,R,N
20221216 15:45:51.892,1.2138,160,B,R,N
20221216 15:45:51.968,1.2135,160,B,R,N
20221216 15:45:54.024,1.2138,160,B,R,N
20221216 15:45:56.180,1.2135,160,B,R,N
20221216 15:46:00.212,1.2138,160,B,R,N
20221216 15:46:00.804,1.2135,160,B,R,N
20221216 15:46:17.736,1.2132,160,B,R,N
20221216 15:46:17.776,1.2135,160,B,R,N
20221216 15:46:17.788,1.2132,160,B,R,N
20221216 15:46:17.836,1.2135,160,B,R,N
20221216 15:46:17.988,1.2132,160,B,R,N
20221216 15:46:18.012,1.2135,160,B,R,N
20221216 15:46:18.044,1.2132,160,B,R,N
20221216 15:46:18.072,1.2135,160,B,R,N
20221216 15:46:18.248,1.2132,160,B,R,N
20221216 15:46:18.288,1.2135,160,B,R,N
20221216 15:46:32.264,1.2132,160,B,R,N
20221216 15:46:32.268,1.2135,160,B,R,N
20221216 15:46:34.168,1.2132,160,B,R,N
20221216 15:46:36.036,1.2135,160,B,R,N
20221216 15:46:36.060,1.2132,160,B,R,N
20221216 15:46:36.096,1.2135,160,B,R,N
20221216 15:46:36.232,1.2177,160,A,R,N
20221216 15:46:40.912,1.2174,160,A,R,N
20221216 15:46:42.396,1.2177,160,A,R,N
20221216 15:46:42.456,1.2174,160,A,R,N
20221216 15:46:42.464,1.2177,160,A,R,N
20221216 15:46:42.516,1.2174,160,A,R,N
20221216 15:46:42.524,1.2177,160,A,R,N
20221216 15:46:42.548,1.2174,160,A,R,N
20221216 15:46:42.576,1.2177,160,A,R,N
20221216 15:46:42.660,1.2174,160,A,R,N
20221216 15:46:42.700,1.2177,160,A,R,N
20221216 15:46:42.708,1.2174,160,A,R,N
20221216 15:46:42.712,1.2177,160,A,R,N
20221216 15:46:42.740,1.2174,160,A,R,N
20221216 15:46:43.268,1.2138,160,B,R,N
20221216 15:46:43.268,1.2135,160,B,R,N
20221216 15:46:43.356,1.2177,160,A,R,N
20221216 15:46:48.360,1.2174,160,A,R,N
20221216 15:46:48.400,1.2177,160,A,R,N
20221216 15:46:48.428,1.2174,160,A,R,N
20221216 15:46:48.432,1.2132,160,B,R,N
20221216 15:46:48.472,1.2135,160,B,R,N
20221216 15:46:48.556,1.2132,160,B,R,N
20221216 15:46:48.564,1.2135,160,B,R,N
20221216 15:46:48.636,1.2132,160,B,R,N
20221216 15:46:48.656,1.2135,160,B,R,N
20221216 15:46:48.932,1.2132,160,B,R,N
20221216 15:46:49.468,1.2177,160,A,R,N
20221216 15:46:50.240,1.2135,160,B,R,N
20221216 15:46:50.240,1.2174,160,A,R,N
20221216 15:47:01.324,1.2132,160,B,R,N
20221216 15:47:01.332,1.2135,160,B,R,N
20221216 15:47:09.732,1.2177,160,A,R,N
20221216 15:47:10.236,1.2138,160,B,R,N
20221216 15:47:13.412,1.2135,160,B,R,N
20221216 15:47:13.428,1.2138,160,B,R,N
20221216 15:47:13.472,1.2135,160,B,R,N
20221216 15:47:14.492,1.2138,160,B,R,N
20221216 15:47:14.548,1.2135,160,B,R,N
20221216 15:47:14.552,1.2138,160,B,R,N
20221216 15:47:27.596,1.2174,160,A,R,N
20221216 15:47:27.664,1.2135,160,B,R,N
20221216 15:47:27.672,1.2138,160,B,R,N
20221216 15:47:35.508,1.2177,160,A,R,N
20221216 15:47:35.508,1.2174,160,A,R,N
20221216 15:47:35.512,1.2177,160,A,R,N
20221216 15:47:35.516,1.2174,160,A,R,N
20221216 15:47:45.664,1.2177,160,A,R,N
20221216 15:47:48.092,1.2174,160,A,R,N
20221216 15:47:54.476,1.2177,160,A,R,N
20221216 15:47:54.492,1.2174,160,A,R,N
20221216 15:47:57.376,1.2177,160,A,R,N
20221216 15:48:45.824,1.2174,160,A,R,N
20221216 15:48:45.832,1.2177,160,A,R,N
20221216 15:48:45.832,1.2174,160,A,R,N
20221216 15:48:45.836,1.2177,160,A,R,N
20221216 15:48:45.872,1.2135,160,B,R,N
20221216 15:48:45.896,1.2174,160,A,R,N
20221216 15:48:45.896,1.2138,160,B,R,N
20221216 15:48:45.960,1.2135,160,B,R,N
20221216 15:48:45.976,1.2138,160,B,R,N
20221216 15:48:45.976,1.2135,160,B,R,N
20221216 15:49:01.096,1.2132,160,B,R,N
20221216 15:49:01.136,1.2135,160,B,R,N
20221216 15:49:01.148,1.2171,160,A,R,N
20221216 15:49:01.148,1.2174,160,A,R,N
20221216 15:49:09.304,1.2177,160,A,R,N
20221216 15:49:09.308,1.2174,160,A,R,N
20221216 15:49:19.128,1.2132,160,B,R,N
20221216 15:49:19.232,1.2135,160,B,R,N
20221216 15:49:19.236,1.2132,160,B,R,N
20221216 15:49:19.240,1.2171,160,A,R,N
20221216 15:49:19.240,1.2174,160,A,R,N
20221216 15:49:19.248,1.2135,160,B,R,N
20221216 15:49:19.280,1.2132,160,B,R,N
20221216 15:49:20.024,1.2171,160,A,R,N
20221216 15:49:20.028,1.2174,160,A,R,N
20221216 15:49:20.792,1.2135,160,B,R,N
20221216 15:49:20.796,1.2132,160,B,R,N
20221216 15:49:21.292,1.2171,160,A,R,N
20221216 15:49:21.308,1.2174,160,A,R,N
20221216 15:49:21.848,1.2135,160,B,R,N
20221216 15:49:21.868,1.2132,160,B,R,N
20221216 15:49:21.908,1.2135,160,B,R,N
20221216 15:49:21.912,1.2132,160,B,R,N
20221216 15:49:21.928,1.2135,160,B,R,N
20221216 15:49:21.960,1.2132,160,B,R,N
20221216 15:49:22.408,1.2135,160,B,R,N
20221216 15:49:22.408,1.2132,160,B,R,N
20221216 15:49:22.656,1.2135,160,B,R,N
20221216 15:49:22.716,1.2132,160,B,R,N
20221216 15:49:22.800,1.2135,160,B,R,N
20221216 15:49:22.804,1.2132,160,B,R,N
20221216 15:49:23.536,1.2135,160,B,R,N
20221216 15:49:23.980,1.2132,160,B,R,N
20221216 15:49:24.048,1.2135,160,B,R,N
20221216 15:49:24.052,1.2132,160,B,R,N
20221216 15:49:24.420,1.2171,160,A,R,N
20221216 15:49:24.488,1.2174,160,A,R,N
20221216 15:49:24.536,1.2171,160,A,R,N
20221216 15:49:24.564,1.2174,160,A,R,N
20221216 15:49:24.596,1.2171,160,A,R,N
20221216 15:49:24.632,1.2174,160,A,R,N
20221216 15:49:24.660,1.2171,160,A,R,N
20221216 15:49:24.692,1.2174,160,A,R,N
20221216 15:49:24.724,1.2171,160,A,R,N
20221216 15:49:24.784,1.2174,160,A,R,N
20221216 15:49:24.880,1.2171,160,A,R,N
20221216 15:49:24.916,1.2174,160,A,R,N
20221216 15:49:25.452,1.2171,160,A,R,N
20221216 15:49:25.476,1.2174,160,A,R,N
20221216 15:49:25.744,1.2135,160,B,R,N
20221216 15:49:25.748,1.2132,160,B,R,N
20221216 15:49:26.824,1.2135,160,B,R,N
20221216 15:49:26.840,1.2132,160,B,R,N
20221216 15:49:26.876,1.2171,160,A,R,N
20221216 15:49:26.876,1.2174,160,A,R,N
20221216 15:49:26.880,1.2135,160,B,R,N
20221216 15:49:27.392,1.2177,160,A,R,N
20221216 15:49:27.396,1.2174,160,A,R,N
20221216 15:49:33.796,1.2132,160,B,R,N
20221216 15:49:33.800,1.2135,160,B,R,N
20221216 15:49:33.800,1.2132,160,B,R,N
20221216 15:49:33.808,1.2135,160,B,R,N
20221216 15:49:33.876,1.2132,160,B,R,N
20221216 15:49:33.884,1.2135,160,B,R,N
20221216 15:49:33.888,1.2132,160,B,R,N
20221216 15:49:34.224,1.2135,160,B,R,N
20221216 15:49:34.280,1.2132,160,B,R,N
20221216 15:49:34.308,1.2135,160,B,R,N
20221216 15:49:36.224,1.2132,160,B,R,N
20221216 15:49:36.248,1.2135,160,B,R,N
20221216 15:49:36.248,1.2132,160,B,R,N
20221216 15:49:36.260,1.2171,160,A,R,N
20221216 15:49:36.264,1.2174,160,A,R,N
20221216 15:49:36.336,1.2171,160,A,R,N
20221216 15:49:36.336,1.2174,160,A,R,N
20221216 15:49:36.336,1.2135,160,B,R,N
20221216 15:49:36.344,1.2132,160,B,R,N
20221216 15:49:36.664,1.2171,160,A,R,N
20221216 15:49:36.668,1.2174,160,A,R,N
20221216 15:49:37.592,1.2171,160,A,R,N
20221216 15:49:37.608,1.2174,160,A,R,N
20221216 15:49:40.076,1.2135,160,B,R,N
20221216 15:49:40.076,1.2132,160,B,R,N
20221216 15:49:41.500,1.2171,160,A,R,N
20221216 15:49:41.504,1.2174,160,A,R,N
20221216 15:49:45.840,1.2171,160,A,R,N
20221216 15:49:45.840,1.2174,160,A,R,N
20221216 15:49:45.888,1.2171,160,A,R,N
20221216 15:49:45.904,1.2174,160,A,R,N
20221216 15:49:48.468,1.2171,160,A,R,N
20221216 15:49:49.832,1.2174,160,A,R,N
20221216 15:49:49.912,1.2171,160,A,R,N
20221216 15:49:49.912,1.2174,160,A,R,N
20221216 15:49:50.040,1.2171,160,A,R,N
20221216 15:49:50.040,1.2174,160,A,R,N
20221216 15:49:50.048,1.2135,160,B,R,N
20221216 15:49:51.832,1.2132,160,B,R,N
20221216 15:49:52.068,1.2171,160,A,R,N
20221216 15:49:52.100,1.2174,160,A,R,N
20221216 15:49:52.136,1.2171,160,A,R,N
20221216 15:49:52.296,1.2174,160,A,R,N
20221216 15:49:52.392,1.2135,160,B,R,N
20221216 15:49:52.396,1.2132,160,B,R,N
20221216 15:49:52.552,1.2135,160,B,R,N
20221216 15:49:52.568,1.2132,160,B,R,N
20221216 15:49:52.592,1.2135,160,B,R,N
20221216 15:49:54.292,1.2171,160,A,R,N
20221216 15:49:54.292,1.2174,160,A,R,N
20221216 15:49:56.360,1.2132,160,B,R,N
20221216 15:49:56.404,1.2135,160,B,R,N
20221216 15:49:56.420,1.2132,160,B,R,N
20221216 15:49:56.452,1.2135,160,B,R,N
20221216 15:49:56.452,1.2132,160,B,R,N
20221216 15:49:56.472,1.2135,160,B,R,N
20221216 15:49:57.132,1.2132,160,B,R,N
20221216 15:49:57.136,1.2135,160,B,R,N
20221216 15:49:59.284,1.2132,160,B,R,N
20221216 15:49:59.296,1.2135,160,B,R,N
20221216 15:49:59.676,1.2171,160,A,R,N
20221216 15:49:59.700,1.2174,160,A,R,N
20221216 15:49:59.772,1.2171,160,A,R,N
20221216 15:49:59.776,1.2132,160,B,R,N
20221216 15:49:59.996,1.2135,160,B,R,N
20221216 15:50:00.012,1.2132,160,B,R,N
20221216 15:50:00.208,1.2174,160,A,R,N
20221216 15:50:00.628,1.2171,160,A,R,N
20221216 15:50:00.656,1.2174,160,A,R,N
20221216 15:50:02.524,1.2135,160,B,R,N
20221216 15:50:07.048,1.2132,160,B,R,N
20221216 15:50:15.324,1.2135,160,B,R,N
20221216 15:50:15.340,1.2132,160,B,R,N
20221216 15:50:15.360,1.2171,160,A,R,N
20221216 15:50:15.360,1.2174,160,A,R,N
20221216 15:50:15.380,1.2135,160,B,R,N
20221216 15:50:39.680,1.2132,160,B,R,N
20221216 15:50:39.684,1.2135,160,B,R,N
20221216 15:50:39.688,1.2132,160,B,R,N
20221216 15:50:40.024,1.2171,160,A,R,N
20221216 15:50:40.024,1.2174,160,A,R,N
20221216 15:50:45.524,1.2135,160,B,R,N
20221216 15:50:45.528,1.2132,160,B,R,N
20221216 15:50:55.768,1.2132,1,T,R,N
20221216 15:50:55.768,1.2132,159,B,R,N
20221216 15:51:05.168,1.2135,160,B,R,N
20221216 15:51:05.172,1.2132,159,B,R,N
20221216 15:51:05.236,1.2135,160,B,R,N
20221216 15:51:05.344,1.2132,159,B,R,N
20221216 15:51:07.888,1.2135,160,B,R,N
20221216 15:51:07.892,1.2132,159,B,R,N
20221216 15:51:28.936,1.2135,160,B,R,N
20221216 15:51:28.956,1.2132,159,B,R,N
20221216 15:51:28.992,1.2135,160,B,R,N
20221216 15:51:29.036,1.2177,160,A,R,N
20221216 15:51:29.056,1.2174,160,A,R,N
20221216 15:51:32.780,1.2132,159,B,R,N
20221216 15:51:32.788,1.2135,160,B,R,N
20221216 15:51:36.380,1.2132,159,B,R,N
20221216 15:51:36.472,1.2135,160,B,R,N
20221216 15:51:36.480,1.2132,159,B,R,N
20221216 15:51:36.516,1.2171,160,A,R,N
20221216 15:51:36.536,1.2174,160,A,R,N
20221216 15:51:36.580,1.2171,160,A,R,N
20221216 15:51:36.596,1.2135,160,B,R,N
20221216 15:51:36.600,1.2132,159,B,R,N
20221216 15:51:46.964,1.2174,160,A,R,N
20221216 15:51:46.976,1.2171,160,A,R,N
20221216 15:51:47.020,1.2129,160,B,R,N
20221216 15:51:47.024,1.2132,160,B,R,N
20221216 15:51:47.060,1.2129,160,B,R,N
20221216 15:51:47.168,1.2132,160,B,R,N
20221216 15:51:47.184,1.2129,160,B,R,N
20221216 15:51:47.252,1.2132,160,B,R,N
20221216 15:52:01.292,1.2135,160,B,R,N
20221216 15:52:01.308,1.2132,160,B,R,N
20221216 15:52:01.356,1.2135,160,B,R,N
20221216 15:52:01.360,1.2174,160,A,R,N
20221216 15:52:26.372,1.2132,160,B,R,N
20221216 15:52:26.376,1.2135,160,B,R,N
20221216 15:52:26.380,1.2132,160,B,R,N
20221216 15:52:26.604,1.2171,160,A,R,N
20221216 15:52:26.608,1.2174,160,A,R,N
20221216 15:52:26.728,1.2171,160,A,R,N
20221216 15:52:26.732,1.2174,160,A,R,N
20221216 15:52:26.840,1.2171,160,A,R,N
20221216 15:52:26.844,1.2174,160,A,R,N
20221216 15:52:26.964,1.2171,160,A,R,N
20221216 15:52:26.968,1.2174,160,A,R,N
20221216 15:52:27.072,1.2171,160,A,R,N
20221216 15:52:27.076,1.2174,160,A,R,N
20221216 15:52:27.140,1.2171,160,A,R,N
20221216 15:52:27.140,1.2174,160,A,R,N
20221216 15:52:27.192,1.2171,160,A,R,N
20221216 15:52:27.192,1.2174,160,A,R,N
20221216 15:52:29.420,1.2171,160,A,R,N
20221216 15:52:53.440,1.2174,160,A,R,N
20221216 15:53:00.556,1.2135,160,B,R,N
20221216 15:53:00.756,1.2132,160,B,R,N
20221216 15:53:00.764,1.2135,160,B,R,N
20221216 15:53:09.468,1.2132,160,B,R,N
20221216 15:53:13.888,1.2171,160,A,R,N
20221216 15:53:23.296,1.2174,160,A,R,N
20221216 15:53:36.352,1.2135,160,B,R,N
20221216 15:54:00.388,1.2177,160,A,R,N
20221216 15:54:00.408,1.2174,160,A,R,N
20221216 15:54:01.616,1.2177,160,A,R,N
20221216 15:54:03.396,1.2174,160,A,R,N
20221216 15:54:03.400,1.2177,160,A,R,N
20221216 15:54:41.428,1.2174,160,A,R,N
20221216 15:54:48.216,1.2132,160,B,R,N
20221216 15:55:00.088,1.2171,160,A,R,N
20221216 15:55:00.092,1.2174,160,A,R,N
20221216 15:55:00.912,1.2135,160,B,R,N
20221216 15:55:00.912,1.2132,160,B,R,N
20221216 15:55:06.616,1.2135,160,B,R,N
20221216 15:55:08.080,1.2132,160,B,R,N
20221216 15:55:08.088,1.2135,160,B,R,N
20221216 15:55:10.076,1.2132,160,B,R,N
20221216 15:55:10.076,1.2135,160,B,R,N
20221216 15:55:10.080,1.2132,160,B,R,N
20221216 15:55:11.116,1.2171,160,A,R,N
20221216 15:55:11.116,1.2174,160,A,R,N
20221216 15:55:12.272,1.2171,160,A,R,N
20221216 15:55:12.272,1.2174,160,A,R,N
20221216 15:55:12.560,1.2135,160,B,R,N
20221216 15:55:12.612,1.2177,160,A,R,N
20221216 15:55:12.616,1.2174,160,A,R,N
20221216 15:55:20.456,1.2132,160,B,R,N
20221216 15:55:20.464,1.2135,160,B,R,N
20221216 15:55:27.080,1.2132,160,B,R,N
20221216 15:55:27.084,1.2135,160,B,R,N
20221216 15:55:31.084,1.2132,160,B,R,N
20221216 15:55:31.084,1.2135,160,B,R,N
20221216 15:55:31.088,1.2132,160,B,R,N
20221216 15:55:34.080,1.2171,160,A,R,N
20221216 15:55:34.208,1.2174,160,A,R,N
20221216 15:55:37.532,1.2171,160,A,R,N
20221216 15:55:41.084,1.2129,160,B,R,N
20221216 15:55:41.084,1.2132,160,B,R,N
20221216 15:55:41.088,1.2129,160,B,R,N
20221216 15:55:43.044,1.2132,160,B,R,N
20221216 15:55:43.056,1.2129,160,B,R,N
20221216 15:55:43.080,1.2126,160,B,R,N
20221216 15:55:43.080,1.2123,160,B,R,N
20221216 15:55:43.080,1.2120,160,B,R,N
20221216 15:55:43.080,1.2117,160,B,R,N
20221216 15:55:43.080,1.2114,160,B,R,N
20221216 15:55:43.080,1.2111,160,B,R,N
20221216 15:55:43.080,1.2108,161,B,R,N
20221216 15:55:43.084,1.2129,160,B,R,N
20221216 15:55:43.088,1.2126,160,B,R,N
20221216 15:55:43.088,1.2123,160,B,R,N
20221216 15:55:43.088,1.2120,160,B,R,N
20221216 15:55:43.088,1.2117,160,B,R,N
20221216 15:55:43.088,1.2114,160,B,R,N
20221216 15:55:43.088,1.2111,160,B,R,N
20221216 15:55:43.088,1.2108,161,B,R,N
20221216 15:55:44.176,1.2132,160,B,R,N
20221216 15:55:48.184,1.2129,160,B,R,N
20221216 15:55:48.248,1.2126,160,B,R,N
