TP2022Z,20220901,1153.9,1153.9,1153.9,1153.9,1153.9,0,0
TP2022Z,20220902,1159.7,1159.7,1159.7,1159.7,1161.9,4,4
TP2022Z,20220906,1150.5,1153.1,1150.5,1153.1,1150.3,21,24
TP2022Z,20220907,1146.9,1163.9,1146.6,1163.9,1162.3,133,142
TP2022Z,20220908,1163.5,1173.2,1158.5,1173.2,1172.4,3924,3621
TP2022Z,20220909,1176.0,1196.2,1176.0,1195.9,1194.8,94537,84702
TP2022Z,20220912,1198.9,1210.7,1194.4,1207.5,1207.3,180734,233051
TP2022Z,20220913,1207.8,1215.6,1182.3,1184.3,1185.4,97790,302381
TP2022Z,20220914,1186.0,1196.0,1182.3,1192.5,1190.1,27526,306000
TP2022Z,20220915,1192.5,1193.7,1178.5,1181.5,1181.1,20810,307363
TP2022Z,20220916,1177.4,1178.3,1164.7,1172.0,1170.2,26863,311158
TP2022Z,20220919,1172.3,1183.5,1160.4,1182.5,1182.1,17385,310217
TP2022Z,20220920,1186.2,1188.5,1163.4,1170.7,1170.9,20245,311700
TP2022Z,20220921,1171.4,1179.3,1155.1,1155.5,1158.5,25422,313458
TP2022Z,20220922,1152.5,1168.9,1149.7,1153.6,1151.4,18898,308458
TP2022Z,20220923,1155.2,1156.2,1113.8,1121.4,1120.9,27544,309253
TP2022Z,20220926,1120.9,1128.2,1109.4,1113.3,1113.6,25959,310380
TP2022Z,20220927,1117.0,1126.0,1106.6,1113.2,1111.6,26150,310958
TP2022Z,20220928,1111.0,1134.7,1100.3,1130.3,1130.7,30165,312808
TP2022Z,20220929,1129.2,1130.5,1106.4,1119.8,1117.7,25672,311287
TP2022Z,20220930,1123.1,1131.8,1114.5,1117.7,1116.0,28409,315688
TP2022Z,20221003,1113.8,1148.4,1111.6,1142.6,1141.3,28018,316274
TP2022Z,20221004,1142.7,1173.9,1142.7,1170.6,1171.8,29826,318258
TP2022Z,20221005,1169.6,1169.6,1155.2,1163.2,1161.8,21772,313905
TP2022Z,20221006,1171.3,1171.3,1140.0,1144.4,1144.2,28799,315297
TP2022Z,20221007,1143.0,1147.2,1118.1,1121.6,1121.8,21675,315712
TP2022Z,20221011,1110.6,1116.0,1097.9,1102.6,1100.2,30165,321392
TP2022Z,20221012,1101.4,1110.9,1094.2,1099.8,1099.4,21663,321593
TP2022Z,20221013,1100.2,1128.2,1078.2,1124.8,1125.3,34471,323858
TP2022Z,20221014,1126.1,1134.8,1107.3,1109.5,1107.9,25466,326316
TP2022Z,20221017,1113.4,1134.6,1110.5,1128.3,1126.4,21356,325663
TP2022Z,20221018,1133.1,1145.1,1129.1,1141.0,1137.9,22229,326459
TP2022Z,20221019,1147.0,1147.4,1124.9,1130.7,1132.0,19429,317374
TP2022Z,20221020,1128.8,1141.3,1122.0,1126.0,1125.8,21861,320723
TP2022Z,20221021,1121.3,1145.5,1116.5,1145.3,1143.8,26047,323334
TP2022Z,20221024,1150.8,1150.8,1131.9,1145.2,1145.6,17883,322952
TP2022Z,20221025,1146.0,1157.0,1138.3,1153.4,1156.0,17193,323922
TP2022Z,20221026,1148.2,1177.1,1148.2,1166.6,1166.5,21618,325414
TP2022Z,20221027,1164.0,1182.0,1161.5,1163.7,1172.2,19573,316120
TP2022Z,20221028,1167.4,1183.1,1160.9,1183.0,1179.8,18265,317054
TP2022Z,20221031,1179.3,1183.3,1174.3,1179.3,1177.6,25889,322318
TP2022Z,20221101,1180.6,1196.1,1179.8,1182.3,1182.5,23646,323028
TP2022Z,20221102,1183.6,1192.9,1167.4,1168.8,1169.4,24338,315580
TP2022Z,20221103,1166.3,1171.6,1156.6,1166.0,1166.7,17774,311632
TP2022Z,20221104,1166.7,1186.9,1164.8,1177.3,1178.0,23915,314246
TP2022Z,20221107,1174.4,1184.4,1169.6,1181.6,1182.2,15633,314148
TP2022Z,20221108,1184.1,1194.9,1178.6,1188.7,1189.0,18758,315049
TP2022Z,20221109,1189.4,1191.8,1170.8,1170.9,1171.8,19570,316045
TP2022Z,20221110,1171.9,1214.4,1171.6,1213.8,1211.1,28627,319200
TP2022Z,20221111,1211.4,1221.1,1210.5,1216.4,1216.4,16771,320104
TP2022Z,20221114,1214.1,1217.3,1206.3,1208.2,1206.7,20728,322815
TP2022Z,20221115,1208.4,1223.1,1206.3,1209.5,1211.1,22937,321940
TP2022Z,20221116,1207.7,1215.1,1205.0,1212.3,1210.9,17064,309184
TP2022Z,20221117,1212.5,1215.9,1199.6,1206.8,1207.7,18562,308840
TP2022Z,20221118,1207.6,1215.3,1204.9,1213.8,1213.6,17041,310430
TP2022Z,20221121,1211.3,1214.4,1202.4,1214.4,1213.8,15412,309496
TP2022Z,20221122,1215.4,1229.3,1212.1,1227.0,1227.3,17821,307266
TP2022Z,20221123,1226.1,1232.9,1225.6,1232.1,1231.3,18486,308050
TP2022Z,20221124,1233.7,1238.0,1232.0,1236.0,1234.2,6492,306116
TP2022Z,20221125,1234.2,1242.0,1233.4,1236.4,1237.0,11172,308199
TP2022Z,20221128,1233.6,1239.5,1225.9,1228.7,1228.6,21942,313313
TP2022Z,20221129,1229.4,1237.1,1228.0,1230.3,1230.6,19499,315059
TP2022Z,20221130,1231.3,1242.3,1221.2,1241.4,1240.3,32893,313205
TP2022Z,20221201,1241.9,1250.6,1238.0,1241.5,1242.6,26444,311892
TP2022Z,20221202,1235.2,1244.1,1227.0,1238.0,1239.0,19508,311205
TP2022Z,20221205,1238.8,1241.3,1223.3,1226.7,1226.0,20839,312635
TP2022Z,20221206,1228.0,1230.3,1209.4,1210.7,1211.3,21925,314862
TP2022Z,20221207,1212.6,1217.0,1206.5,1208.9,1209.7,23457,311345
TP2022Z,20221208,1208.3,1215.6,1204.6,1209.3,1209.3,30696,314507
TP2022Z,20221209,1209.1,1216.7,1205.4,1207.3,1207.9,91141,349009
TP2022Z,20221212,1205.8,1211.7,1204.0,1210.5,1211.5,176480,344572
TP2022Z,20221213,1211.3,1238.0,1205.3,1209.0,1208.9,95948,199794
TP2022Z,20221214,1207.4,1212.9,1199.1,1200.6,1200.1,9299,109884
TP2022Z,20221215,1201.1,1201.1,1177.5,1179.6,1182.3,810,0
