WIN2022Z,20221101,118105,119920,116985,117410,118498,18258371,1659423
WIN2022Z,20221103,115865,118970,115490,118465,118466,14582325,1654757
WIN2022Z,20221104,120115,121605,118900,119270,119522,17607009,1551899
WIN2022Z,20221107,120045,120280,116370,116680,116569,16208446,1705932
WIN2022Z,20221108,116740,118590,115220,117855,117359,18152547,1702601
WIN2022Z,20221109,116900,117425,114255,114855,114746,16602484,1709062
WIN2022Z,20221110,114155,114155,109530,111060,110819,17505701,1802269
WIN2022Z,20221111,111985,114265,110175,113635,113349,17250311,1736234
WIN2022Z,20221114,113155,115460,112760,114220,114125,16628301,0
WIN2022Z,20221116,113655,114320,110340,110500,111041,18563963,1793760
WIN2022Z,20221117,109155,110610,108105,109950,110418,18329180,1872031
WIN2022Z,20221118,111410,112485,109270,109590,109545,16880459,1875507
WIN2022Z,20221121,109580,111110,108715,110880,110690,17089122,1858110
WIN2022Z,20221122,110500,111425,108560,109570,109452,17709660,1841395
WIN2022Z,20221123,109965,110175,108540,109120,109553,17890879,1907553
WIN2022Z,20221124,110380,113425,110055,112960,112609,13410075,1925690
WIN2022Z,20221125,112280,113035,109110,109320,109531,15003982,1954323
WIN2022Z,20221128,108550,110075,107915,109370,109377,14206681,1977542
WIN2022Z,20221129,110150,112835,109755,111620,111529,15625517,1932842
WIN2022Z,20221130,112000,113050,110600,113050,112753,18108492,1898214
WIN2022Z,20221201,112500,112690,110905,111575,111380,15646598,1933672
WIN2022Z,20221202,111500,114200,110225,112235,112293,15637604,1936280
WIN2022Z,20221205,112815,112840,109480,109480,109630,15074064,1988716
WIN2022Z,20221206,109770,110925,109405,110665,110570,17026052,1963532
WIN2022Z,20221207,109770,110440,108760,109640,109458,17863163,1950290
WIN2022Z,20221208,109440,109745,106980,107309,107309,16930031,2037996
WIN2022Z,20221209,107880,108710,107135,107510,107510,12570881,2022716
WIN2022Z,20221212,107895,107895,103765,105249,105249,17057090,1762222
WIN2022Z,20221213,104980,107000,103095,103364,103364,17695438,1555030
WIN2022Z,20221214,103240,103675,101620,103574,103574,2127767,0
