20221207 22:25:19.108,1940.5,1,T,R,N
20221207 22:25:34.856,1941.0,1,T,R,N
20221207 22:25:53.108,1940.5,1,T,R,N
20221207 22:26:10.108,1940.5,1,T,R,N
20221207 22:26:26.488,1941.0,1,T,R,N
20221207 22:26:27.104,1940.5,1,T,R,N
20221207 22:26:27.104,1941.0,1,T,R,N
20221207 22:26:27.156,1941.5,1,T,R,N
20221207 22:26:27.312,1941.5,1,T,R,N
20221207 22:26:30.108,1941.5,1,T,R,N
20221207 22:26:44.116,1940.5,1,T,R,N
20221207 22:27:00.160,1941.0,1,T,R,N
20221207 22:27:00.160,1941.0,1,T,R,N
20221207 22:27:17.532,1941.0,1,T,R,N
20221207 22:27:17.536,1941.0,1,T,R,N
20221207 22:27:35.108,1940.5,1,T,R,N
20221207 22:27:52.104,1940.5,1,T,R,N
20221207 22:28:09.108,1940.5,1,T,R,N
20221207 22:28:26.116,1940.5,1,T,R,N
20221207 22:28:43.116,1940.5,1,T,R,N
20221207 22:29:00.108,1940.5,1,T,R,N
20221207 22:29:04.148,1941.0,1,T,R,N
20221207 22:29:04.148,1941.0,1,T,R,N
20221207 22:29:04.148,1941.0,3,T,R,N
20221207 22:29:04.148,1941.0,1,T,R,N
20221207 22:29:04.148,1941.0,1,T,R,N
20221207 22:29:34.108,1940.5,1,T,R,N
20221207 22:29:51.108,1940.5,1,T,R,N
20221207 22:29:59.120,1941.0,1,T,R,N
20221207 22:29:59.120,1941.0,1,T,R,N
20221207 22:30:25.108,1941.0,1,T,R,N
20221207 22:30:42.108,1941.0,1,T,R,N
20221207 22:30:59.108,1941.0,1,T,R,N
20221207 22:31:16.108,1941.0,1,T,R,N
20221207 22:31:33.108,1941.0,1,T,R,N
20221207 22:31:50.104,1941.0,1,T,R,N
20221207 22:32:02.280,1941.5,1,T,R,N
20221207 22:32:02.280,1941.5,1,T,R,N
20221207 22:32:02.284,1941.5,1,T,R,N
20221207 22:32:02.284,1941.5,1,T,R,N
20221207 22:32:02.284,1941.5,1,T,R,N
20221207 22:32:02.300,1942.0,1,T,R,N
20221207 22:32:02.300,1942.0,1,T,R,N
20221207 22:32:02.300,1942.0,3,T,R,N
20221207 22:32:02.300,1942.0,3,T,R,N
20221207 22:32:02.300,1942.0,1,T,R,N
20221207 22:32:02.384,1942.0,1,T,R,N
20221207 22:32:02.384,1942.0,1,T,R,N
20221207 22:32:02.384,1942.0,1,T,R,N
20221207 22:32:02.456,1942.0,1,T,R,N
20221207 22:32:04.524,1941.5,1,T,R,N
20221207 22:32:08.376,1942.0,1,T,R,N
20221207 22:32:08.376,1942.0,1,T,R,N
20221207 22:32:08.376,1942.0,1,T,R,N
20221207 22:32:16.304,1942.0,5,T,R,N
20221207 22:32:16.304,1942.0,1,T,R,N
20221207 22:32:16.304,1942.0,1,T,R,N
20221207 22:32:16.356,1942.0,1,T,R,N
20221207 22:32:18.168,1942.5,1,T,R,N
20221207 22:32:18.168,1942.5,1,T,R,N
20221207 22:32:18.168,1942.5,1,T,R,N
20221207 22:32:18.688,1942.5,1,T,R,N
20221207 22:32:19.100,1942.5,1,T,R,N
20221207 22:32:19.100,1942.5,1,T,R,N
20221207 22:32:19.216,1942.5,2,T,R,N
20221207 22:32:19.216,1942.5,1,T,R,N
20221207 22:32:19.216,1942.5,1,T,R,N
20221207 22:32:19.216,1942.5,4,T,R,N
20221207 22:32:19.216,1942.5,3,T,R,N
20221207 22:32:19.872,1942.5,1,T,R,N
20221207 22:32:19.872,1942.5,1,T,R,N
20221207 22:32:19.872,1942.5,6,T,R,N
20221207 22:32:25.632,1942.5,1,T,R,N
20221207 22:32:25.632,1942.5,1,T,R,N
20221207 22:32:25.632,1942.5,4,T,R,N
20221207 22:32:30.628,1942.5,1,T,R,N
20221207 22:32:30.628,1942.5,1,T,R,N
20221207 22:32:41.104,1942.0,1,T,R,N
20221207 22:32:49.828,1942.5,1,T,R,N
20221207 22:32:49.828,1942.5,1,T,R,N
20221207 22:32:49.828,1942.5,5,T,R,N
20221207 22:32:49.828,1942.5,1,T,R,N
20221207 22:32:49.828,1942.5,1,T,R,N
20221207 22:32:49.828,1942.5,1,T,R,N
20221207 22:33:08.480,1942.5,1,T,R,N
20221207 22:33:08.480,1942.5,1,T,R,N
20221207 22:33:08.480,1942.5,1,T,R,N
20221207 22:33:32.112,1942.0,1,T,R,N
20221207 22:33:49.116,1942.0,1,T,R,N
20221207 22:34:06.108,1942.0,1,T,R,N
20221207 22:34:23.104,1942.0,1,T,R,N
20221207 22:34:40.108,1942.0,1,T,R,N
20221207 22:34:42.112,1942.5,4,T,R,N
20221207 22:34:57.112,1942.0,1,T,R,N
20221207 22:35:14.116,1942.0,1,T,R,N
20221207 22:35:31.108,1942.0,1,T,R,N
20221207 22:35:46.108,1942.5,1,T,R,N
20221207 22:35:46.108,1942.5,4,T,R,N
20221207 22:35:46.108,1942.5,1,T,R,N
20221207 22:35:46.108,1942.5,1,T,R,N
20221207 22:35:46.144,1942.5,1,T,R,N
20221207 22:36:05.112,1942.0,1,T,R,N
20221207 22:36:22.108,1942.0,1,T,R,N
20221207 22:36:36.784,1942.0,1,T,R,N
20221207 22:36:39.108,1942.0,1,T,R,N
20221207 22:36:56.108,1942.0,1,T,R,N
20221207 22:37:13.112,1942.0,1,T,R,N
20221207 22:37:30.112,1942.0,1,T,R,N
20221207 22:37:47.108,1942.0,1,T,R,N
20221207 22:38:04.108,1942.0,1,T,R,N
20221207 22:38:21.108,1942.0,1,T,R,N
20221207 22:38:38.104,1942.0,1,T,R,N
20221207 22:38:38.856,1942.0,1,T,R,N
20221207 22:38:55.112,1941.5,1,T,R,N
20221207 22:39:12.116,1941.5,1,T,R,N
20221207 22:39:29.104,1941.5,1,T,R,N
20221207 22:39:46.112,1941.5,1,T,R,N
20221207 22:40:03.108,1941.5,1,T,R,N
20221207 22:40:20.112,1941.5,1,T,R,N
20221207 22:40:37.108,1941.5,1,T,R,N
20221207 22:40:54.108,1941.5,1,T,R,N
20221207 22:41:11.108,1941.5,1,T,R,N
20221207 22:41:28.108,1941.5,1,T,R,N
20221207 22:41:45.108,1941.5,1,T,R,N
20221207 22:42:02.108,1941.5,1,T,R,N
20221207 22:42:19.112,1941.5,1,T,R,N
20221207 22:42:36.108,1941.5,1,T,R,N
20221207 22:42:53.108,1941.5,1,T,R,N
20221207 22:43:10.112,1941.5,1,T,R,N
20221207 22:43:27.104,1941.5,1,T,R,N
20221207 22:43:44.108,1941.5,1,T,R,N
20221207 22:44:01.112,1941.5,1,T,R,N
20221207 22:44:18.108,1941.5,1,T,R,N
20221207 22:44:35.104,1941.5,1,T,R,N
20221207 22:44:52.108,1941.5,1,T,R,N
20221207 22:45:00.080,1942.0,1,T,R,N
20221207 22:45:09.116,1941.5,1,T,R,N
20221207 22:45:26.112,1941.5,1,T,R,N
20221207 22:45:43.108,1941.5,1,T,R,N
20221207 22:46:00.104,1941.5,1,T,R,N
20221207 22:46:17.108,1941.5,1,T,R,N
20221207 22:46:34.116,1941.5,1,T,R,N
20221207 22:46:51.104,1941.5,1,T,R,N
20221207 22:47:08.112,1941.5,1,T,R,N
20221207 22:47:18.452,1941.5,1,T,R,N
20221207 22:47:25.104,1941.5,1,T,R,N
20221207 22:47:42.108,1941.5,1,T,R,N
20221207 22:47:59.112,1941.5,1,T,R,N
20221207 22:48:16.112,1941.5,1,T,R,N
20221207 22:48:33.112,1941.5,1,T,R,N
20221207 22:48:50.108,1941.5,1,T,R,N
20221207 22:49:07.108,1941.5,1,T,R,N
20221207 22:49:19.800,1941.5,2,T,R,N
20221207 22:49:19.800,1941.5,3,T,R,N
20221207 22:49:19.800,1941.5,1,T,R,N
20221207 22:49:19.800,1941.5,1,T,R,N
20221207 22:49:19.804,1941.5,1,T,R,N
20221207 22:49:19.808,1941.5,1,T,R,N
20221207 22:49:19.808,1941.5,2,T,R,N
20221207 22:49:24.108,1941.5,1,T,R,N
20221207 22:49:41.116,1941.5,1,T,R,N
20221207 22:49:58.108,1941.5,1,T,R,N
20221207 22:49:59.008,1942.0,1,T,R,N
20221207 22:49:59.008,1942.0,1,T,R,N
20221207 22:49:59.008,1942.0,1,T,R,N
20221207 22:49:59.008,1942.0,3,T,R,N
20221207 22:49:59.008,1942.0,4,T,R,N
20221207 22:49:59.008,1942.0,1,T,R,N
20221207 22:49:59.512,1942.0,1,T,R,N
20221207 22:50:02.896,1942.0,2,T,R,N
20221207 22:50:02.896,1942.0,4,T,R,N
20221207 22:50:02.896,1942.0,1,T,R,N
20221207 22:50:02.896,1942.0,1,T,R,N
20221207 22:50:02.896,1942.0,1,T,R,N
20221207 22:50:03.120,1942.0,1,T,R,N
20221207 22:50:32.108,1941.5,1,T,R,N
20221207 22:50:49.112,1941.5,1,T,R,N
20221207 22:51:06.108,1941.5,1,T,R,N
20221207 22:51:23.108,1941.5,1,T,R,N
20221207 22:51:40.108,1941.5,1,T,R,N
20221207 22:51:57.104,1941.5,1,T,R,N
20221207 22:52:14.108,1941.5,1,T,R,N
20221207 22:52:22.556,1941.5,1,T,R,N
20221207 22:52:22.560,1941.5,1,T,R,N
20221207 22:52:24.296,1941.5,1,T,R,N
20221207 22:52:24.296,1941.5,1,T,R,N
20221207 22:52:27.976,1941.5,1,T,R,N
20221207 22:52:48.104,1941.0,1,T,R,N
20221207 22:53:05.108,1941.0,1,T,R,N
20221207 22:53:22.104,1941.0,1,T,R,N
20221207 22:53:39.108,1941.0,1,T,R,N
20221207 22:53:56.108,1941.0,1,T,R,N
20221207 22:53:58.312,1941.5,1,T,R,N
20221207 22:54:13.108,1941.0,1,T,R,N
20221207 22:54:30.116,1941.0,1,T,R,N
20221207 22:54:47.108,1941.0,1,T,R,N
20221207 22:55:04.116,1941.0,1,T,R,N
20221207 22:55:21.104,1941.0,1,T,R,N
20221207 22:55:38.108,1941.0,1,T,R,N
20221207 22:55:46.084,1941.0,1,T,R,N
20221207 22:55:46.084,1941.0,1,T,R,N
20221207 22:55:46.084,1941.0,5,T,R,N
20221207 22:55:46.932,1941.0,1,T,R,N
20221207 22:55:48.656,1941.0,1,T,R,N
20221207 22:55:57.888,1941.0,2,T,R,N
20221207 22:56:02.172,1941.0,2,T,R,N
20221207 22:56:02.172,1941.0,3,T,R,N
20221207 22:56:05.108,1941.0,1,T,R,N
20221207 22:56:22.112,1941.0,1,T,R,N
20221207 22:56:46.108,1940.5,1,T,R,N
20221207 22:57:03.108,1940.5,1,T,R,N
20221207 22:57:20.104,1940.5,1,T,R,N
20221207 22:57:37.104,1940.5,1,T,R,N
20221207 22:57:54.108,1940.5,1,T,R,N
20221207 22:58:11.108,1940.5,1,T,R,N
20221207 22:58:28.108,1940.5,1,T,R,N
20221207 22:58:45.108,1940.5,1,T,R,N
20221207 22:59:02.104,1940.5,1,T,R,N
20221207 22:59:06.212,1940.5,1,T,R,N
20221207 22:59:06.212,1940.5,2,T,R,N
20221207 22:59:06.212,1940.5,1,T,R,N
20221207 22:59:06.212,1940.5,5,T,R,N
20221207 22:59:19.116,1940.0,1,T,R,N
20221207 22:59:36.104,1940.0,1,T,R,N
20221207 22:59:43.000,1940.5,1,T,R,N
20221207 22:59:53.112,1940.0,1,T,R,N
20221207 23:00:10.108,1940.0,1,T,R,N
20221207 23:00:18.688,1940.0,4,T,R,N
20221207 23:00:26.892,1940.5,1,T,R,N
20221207 23:00:26.892,1940.5,1,T,R,N
20221207 23:00:26.892,1940.5,3,T,R,N
20221207 23:00:26.892,1940.5,4,T,R,N
20221207 23:00:26.892,1940.5,1,T,R,N
20221207 23:00:27.524,1940.5,1,T,R,N
20221207 23:00:27.524,1940.5,1,T,R,N
20221207 23:00:31.136,1940.5,1,T,R,N
20221207 23:00:31.136,1940.5,4,T,R,N
20221207 23:00:44.108,1940.0,1,T,R,N
20221207 23:01:01.116,1940.0,1,T,R,N
20221207 23:01:18.108,1940.0,1,T,R,N
20221207 23:01:20.368,1940.0,1,T,R,N
20221207 23:01:20.368,1940.0,5,T,R,N
20221207 23:01:20.368,1940.0,3,T,R,N
20221207 23:01:20.368,1940.0,1,T,R,N
20221207 23:01:20.392,1940.0,1,T,R,N
20221207 23:01:35.112,1939.5,1,T,R,N
20221207 23:01:41.844,1940.0,1,T,R,N
20221207 23:01:52.112,1939.5,1,T,R,N
20221207 23:02:09.100,1940.0,1,T,R,N
20221207 23:02:09.108,1939.5,1,T,R,N
20221207 23:02:10.744,1940.0,1,T,R,N
20221207 23:02:10.744,1940.0,1,T,R,N
20221207 23:02:26.104,1940.0,1,T,R,N
20221207 23:02:26.104,1940.0,4,T,R,N
20221207 23:02:26.104,1940.0,1,T,R,N
20221207 23:02:42.032,1940.0,1,T,R,N
20221207 23:02:43.104,1939.5,1,T,R,N
20221207 23:02:43.268,1940.0,1,T,R,N
20221207 23:03:00.108,1939.5,1,T,R,N
20221207 23:03:14.636,1940.0,1,T,R,N
20221207 23:03:17.092,1940.0,1,T,R,N
20221207 23:03:17.092,1940.0,1,T,R,N
20221207 23:03:17.092,1940.0,1,T,R,N
20221207 23:03:23.384,1940.0,5,T,R,N
20221207 23:03:23.384,1940.0,1,T,R,N
20221207 23:03:23.384,1940.0,1,T,R,N
20221207 23:03:23.456,1940.0,1,T,R,N
20221207 23:03:23.456,1940.0,1,T,R,N
20221207 23:03:34.108,1940.0,1,T,R,N
20221207 23:03:34.108,1940.0,4,T,R,N
20221207 23:03:34.108,1940.0,5,T,R,N
20221207 23:03:37.484,1940.0,1,T,R,N
20221207 23:03:37.484,1940.0,1,T,R,N
20221207 23:03:37.484,1940.0,1,T,R,N
20221207 23:04:05.064,1940.0,1,T,R,N
20221207 23:04:25.112,1940.0,1,T,R,N
20221207 23:04:42.104,1940.0,1,T,R,N
20221207 23:04:43.788,1940.5,3,T,R,N
20221207 23:04:52.112,1940.5,1,T,R,N
20221207 23:05:15.204,1941.0,1,T,R,N
20221207 23:05:15.204,1941.0,1,T,R,N
20221207 23:05:15.656,1941.0,1,T,R,N
20221207 23:05:26.104,1941.0,1,T,R,N
20221207 23:05:50.108,1941.0,1,T,R,N
20221207 23:06:06.588,1941.0,1,T,R,N
20221207 23:06:06.588,1941.0,4,T,R,N
20221207 23:06:07.108,1940.5,1,T,R,N
20221207 23:06:07.284,1941.0,1,T,R,N
20221207 23:06:16.652,1941.0,1,T,R,N
20221207 23:06:24.108,1940.5,1,T,R,N
20221207 23:06:37.448,1941.0,1,T,R,N
20221207 23:06:37.836,1941.0,1,T,R,N
20221207 23:06:38.168,1941.0,1,T,R,N
20221207 23:06:48.300,1941.0,1,T,R,N
20221207 23:06:48.732,1941.0,1,T,R,N
20221207 23:06:48.732,1941.0,1,T,R,N
20221207 23:06:51.420,1941.0,1,T,R,N
20221207 23:07:02.860,1941.0,1,T,R,N
20221207 23:07:03.232,1941.0,1,T,R,N
20221207 23:07:06.852,1941.0,1,T,R,N
20221207 23:07:06.972,1941.0,1,T,R,N
20221207 23:07:06.972,1941.0,1,T,R,N
20221207 23:07:24.644,1941.5,1,T,R,N
20221207 23:07:32.108,1941.0,1,T,R,N
20221207 23:07:49.108,1941.0,1,T,R,N
20221207 23:08:06.108,1941.0,1,T,R,N
20221207 23:08:18.584,1941.0,2,T,R,N
20221207 23:08:18.584,1941.0,2,T,R,N
20221207 23:08:19.376,1941.0,1,T,R,N
20221207 23:08:23.108,1941.0,1,T,R,N
20221207 23:08:40.104,1941.0,1,T,R,N
20221207 23:08:40.104,1941.0,4,T,R,N
20221207 23:08:50.108,1941.0,1,T,R,N
20221207 23:09:14.116,1940.5,1,T,R,N
20221207 23:09:30.380,1940.5,2,T,R,N
20221207 23:09:30.380,1940.5,1,T,R,N
20221207 23:09:30.380,1940.5,2,T,R,N
20221207 23:09:31.108,1940.5,1,T,R,N
20221207 23:09:31.108,1940.5,4,T,R,N
20221207 23:09:45.268,1940.5,1,T,R,N
20221207 23:09:46.528,1940.5,1,T,R,N
20221207 23:09:48.104,1940.0,1,T,R,N
20221207 23:10:05.108,1940.0,1,T,R,N
20221207 23:10:22.112,1940.0,1,T,R,N
20221207 23:10:23.788,1940.0,1,T,R,N
20221207 23:10:23.788,1940.0,1,T,R,N
20221207 23:10:23.788,1940.0,5,T,R,N
20221207 23:10:25.192,1940.0,1,T,R,N
20221207 23:10:34.648,1940.0,5,T,R,N
20221207 23:10:36.584,1940.0,1,T,R,N
20221207 23:10:39.108,1939.5,1,T,R,N
20221207 23:10:39.108,1940.0,1,T,R,N
20221207 23:10:42.392,1940.0,1,T,R,N
20221207 23:10:49.864,1940.0,1,T,R,N
20221207 23:10:59.316,1940.5,1,T,R,N
20221207 23:10:59.776,1940.5,1,T,R,N
20221207 23:10:59.776,1940.5,3,T,R,N
20221207 23:10:59.776,1940.5,1,T,R,N
20221207 23:11:13.112,1940.0,1,T,R,N
20221207 23:11:23.068,1940.0,1,T,R,N
20221207 23:11:27.588,1940.0,2,T,R,N
20221207 23:11:27.588,1940.0,1,T,R,N
20221207 23:11:27.588,1940.0,1,T,R,N
20221207 23:11:30.108,1940.0,1,T,R,N
20221207 23:11:47.108,1940.0,1,T,R,N
20221207 23:12:01.888,1940.5,1,T,R,N
20221207 23:12:01.892,1940.5,2,T,R,N
20221207 23:12:01.892,1940.5,1,T,R,N
20221207 23:12:01.892,1940.5,1,T,R,N
20221207 23:12:01.892,1940.5,2,T,R,N
20221207 23:12:01.892,1940.5,1,T,R,N
20221207 23:12:21.116,1940.5,1,T,R,N
20221207 23:12:38.108,1940.5,1,T,R,N
20221207 23:12:55.108,1940.5,1,T,R,N
20221207 23:13:12.108,1940.5,1,T,R,N
20221207 23:13:29.116,1940.5,1,T,R,N
20221207 23:13:46.112,1940.5,1,T,R,N
20221207 23:14:03.108,1940.5,1,T,R,N
20221207 23:14:20.112,1940.5,1,T,R,N
20221207 23:14:37.108,1940.5,1,T,R,N
20221207 23:14:54.104,1940.5,1,T,R,N
20221207 23:15:11.108,1940.5,1,T,R,N
20221207 23:15:28.108,1940.5,1,T,R,N
20221207 23:15:45.108,1940.5,1,T,R,N
20221207 23:16:02.112,1940.5,1,T,R,N
20221207 23:16:19.104,1940.5,1,T,R,N
20221207 23:16:36.104,1940.5,1,T,R,N
20221207 23:16:53.104,1940.5,1,T,R,N
20221207 23:17:10.108,1940.5,1,T,R,N
20221207 23:17:27.108,1940.5,1,T,R,N
20221207 23:17:44.112,1940.5,1,T,R,N
20221207 23:18:01.108,1940.5,1,T,R,N
20221207 23:18:18.104,1940.5,1,T,R,N
20221207 23:18:35.108,1940.5,1,T,R,N
20221207 23:18:52.104,1940.5,1,T,R,N
20221207 23:19:09.104,1940.5,1,T,R,N
20221207 23:19:26.108,1940.5,1,T,R,N
20221207 23:19:42.472,1940.5,3,T,R,N
20221207 23:19:42.472,1940.5,1,T,R,N
20221207 23:19:42.472,1940.5,1,T,R,N
20221207 23:19:42.472,1940.5,5,T,R,N
20221207 23:19:42.488,1940.5,4,T,R,N
20221207 23:19:42.488,1940.5,1,T,R,N
20221207 23:19:42.972,1940.5,1,T,R,N
20221207 23:19:43.104,1940.0,1,T,R,N
20221207 23:19:43.908,1940.5,1,T,R,N
20221207 23:19:45.284,1940.5,1,T,R,N
20221207 23:20:00.108,1940.0,1,T,R,N
20221207 23:20:17.108,1940.0,1,T,R,N
20221207 23:20:17.108,1940.5,1,T,R,N
20221207 23:20:18.816,1940.5,1,T,R,N
20221207 23:20:19.132,1940.5,1,T,R,N
20221207 23:20:19.488,1940.5,1,T,R,N
20221207 23:20:28.496,1940.5,1,T,R,N
20221207 23:20:51.112,1940.0,1,T,R,N
20221207 23:21:08.108,1940.0,1,T,R,N
20221207 23:21:23.656,1940.5,1,T,R,N
20221207 23:21:24.056,1940.5,1,T,R,N
20221207 23:21:24.536,1940.5,1,T,R,N
20221207 23:21:25.116,1940.0,1,T,R,N
20221207 23:21:42.104,1940.0,1,T,R,N
20221207 23:21:59.108,1940.0,1,T,R,N
20221207 23:22:16.112,1940.0,1,T,R,N
20221207 23:22:33.108,1940.0,1,T,R,N
20221207 23:22:50.104,1940.0,1,T,R,N
20221207 23:22:57.852,1940.0,1,T,R,N
20221207 23:22:57.852,1940.0,5,T,R,N
20221207 23:22:57.852,1940.0,1,T,R,N
20221207 23:23:00.176,1940.0,1,T,R,N
20221207 23:23:00.176,1940.0,1,T,R,N
20221207 23:23:00.176,1940.0,1,T,R,N
20221207 23:23:24.112,1939.5,1,T,R,N
20221207 23:23:25.544,1940.0,1,T,R,N
20221207 23:23:41.112,1939.5,1,T,R,N
20221207 23:23:56.920,1940.0,1,T,R,N
20221207 23:23:58.104,1939.5,1,T,R,N
20221207 23:23:58.104,1940.0,1,T,R,N
20221207 23:24:02.048,1940.0,1,T,R,N
20221207 23:24:32.108,1940.0,1,T,R,N
20221207 23:24:49.112,1940.0,1,T,R,N
20221207 23:24:51.072,1940.5,1,T,R,N
20221207 23:24:51.072,1940.5,1,T,R,N
20221207 23:24:51.700,1940.5,1,T,R,N
20221207 23:24:52.196,1940.5,3,T,R,N
20221207 23:24:52.748,1940.5,1,T,R,N
20221207 23:24:53.240,1940.5,1,T,R,N
20221207 23:25:18.684,1940.5,1,T,R,N
20221207 23:25:18.684,1940.5,1,T,R,N
20221207 23:25:18.684,1940.5,1,T,R,N
20221207 23:25:18.684,1940.5,1,T,R,N
20221207 23:25:18.688,1940.5,1,T,R,N
20221207 23:25:18.688,1940.5,1,T,R,N
20221207 23:25:40.104,1940.5,1,T,R,N
20221207 23:25:43.824,1940.5,1,T,R,N
20221207 23:25:43.824,1940.5,5,T,R,N
20221207 23:25:51.572,1940.5,1,T,R,N
20221207 23:26:14.108,1940.0,1,T,R,N
20221207 23:26:18.840,1940.5,1,T,R,N
20221207 23:26:18.840,1940.5,1,T,R,N
20221207 23:26:48.108,1940.0,1,T,R,N
20221207 23:27:05.116,1940.0,1,T,R,N
20221207 23:27:22.104,1940.0,1,T,R,N
20221207 23:27:39.104,1940.0,1,T,R,N
20221207 23:27:56.108,1940.0,1,T,R,N
20221207 23:28:13.108,1940.0,1,T,R,N
20221207 23:28:30.108,1940.0,1,T,R,N
20221207 23:28:47.112,1940.0,1,T,R,N
20221207 23:29:04.104,1940.0,1,T,R,N
20221207 23:29:21.112,1940.0,1,T,R,N
20221207 23:29:38.108,1940.0,1,T,R,N
20221207 23:29:42.192,1940.5,1,T,R,N
20221207 23:29:42.192,1940.5,1,T,R,N
20221207 23:29:42.192,1940.5,1,T,R,N
20221207 23:29:42.192,1940.5,1,T,R,N
20221207 23:29:42.192,1940.5,1,T,R,N
20221207 23:29:42.192,1940.5,1,T,R,N
20221207 23:29:42.192,1940.5,1,T,R,N
20221207 23:30:12.116,1940.5,1,T,R,N
20221207 23:30:25.904,1940.5,1,T,R,N
20221207 23:30:29.116,1940.5,1,T,R,N
20221207 23:30:46.108,1940.5,1,T,R,N
20221207 23:30:46.232,1940.5,1,T,R,N
20221207 23:31:00.176,1941.0,1,T,R,N
20221207 23:31:01.148,1941.0,1,T,R,N
20221207 23:31:03.108,1940.5,1,T,R,N
20221207 23:31:20.108,1940.5,1,T,R,N
20221207 23:31:26.140,1940.5,1,T,R,N
20221207 23:31:26.140,1940.5,1,T,R,N
20221207 23:31:37.112,1940.5,1,T,R,N
20221207 23:31:54.104,1940.5,1,T,R,N
20221207 23:32:11.108,1940.5,1,T,R,N
20221207 23:32:25.904,1940.5,1,T,R,N
20221207 23:32:25.904,1940.5,1,T,R,N
20221207 23:32:28.112,1940.5,1,T,R,N
20221207 23:32:45.104,1940.5,1,T,R,N
20221207 23:33:02.112,1940.0,1,T,R,N
20221207 23:33:12.476,1940.5,1,T,R,N
20221207 23:33:19.112,1940.5,1,T,R,N
20221207 23:33:36.108,1940.5,1,T,R,N
20221207 23:33:47.004,1940.5,1,T,R,N
20221207 23:33:53.108,1940.5,1,T,R,N
20221207 23:34:10.104,1940.5,1,T,R,N
20221207 23:34:13.224,1940.5,4,T,R,N
20221207 23:34:27.108,1940.5,1,T,R,N
20221207 23:34:44.112,1940.5,1,T,R,N
20221207 23:35:01.108,1940.5,1,T,R,N
20221207 23:35:18.112,1940.5,1,T,R,N
20221207 23:35:33.284,1940.5,2,T,R,N
20221207 23:35:33.284,1940.5,1,T,R,N
20221207 23:35:34.036,1941.0,1,T,R,N
20221207 23:35:34.036,1941.0,1,T,R,N
20221207 23:35:34.036,1941.0,1,T,R,N
20221207 23:35:34.036,1941.0,1,T,R,N
