EU62022Z,20220921,1.00400,1.00405,0.98775,0.99020,0.99715,330863,637873
EU62022Z,20220922,0.99035,0.99695,0.98685,0.98980,0.98915,321019,634390
EU62022Z,20220923,0.98975,0.99130,0.97280,0.97485,0.97320,315213,635204
EU62022Z,20220926,0.97325,0.97700,0.96095,0.96670,0.96705,346674,636750
EU62022Z,20220927,0.96675,0.97290,0.96270,0.96505,0.96570,245205,632417
EU62022Z,20220928,0.96510,0.98085,0.95920,0.97930,0.98025,327307,628799
EU62022Z,20220929,0.97920,0.98710,0.96900,0.98695,0.98465,295624,624976
EU62022Z,20220930,0.98785,0.99085,0.97880,0.98610,0.98615,340217,623926
EU62022Z,20221003,0.98470,0.98985,0.98065,0.98785,0.98710,209344,621269
EU62022Z,20221004,0.98775,1.00545,0.98595,1.00390,1.00525,260488,619180
EU62022Z,20221005,1.00360,1.00490,0.98870,0.99385,0.99465,250906,616413
EU62022Z,20221006,0.99375,0.99770,0.98375,0.98435,0.98425,201035,618032
EU62022Z,20221007,0.98420,0.98670,0.97760,0.97875,0.97855,191581,621570
EU62022Z,20221010,0.97855,0.98030,0.97300,0.97535,0.97530,179155,621601
EU62022Z,20221011,0.97535,0.98235,0.97185,0.97560,0.97565,189825,619565
EU62022Z,20221012,0.97500,0.97835,0.97160,0.97520,0.97460,166935,615389
EU62022Z,20221013,0.97520,0.98535,0.96750,0.98260,0.98340,256844,618171
EU62022Z,20221014,0.98260,0.98555,0.97535,0.97695,0.97700,213435,618905
EU62022Z,20221017,0.97675,0.98985,0.97660,0.98880,0.98935,183633,625796
EU62022Z,20221018,0.98855,0.99210,0.98570,0.99050,0.98945,170322,623160
EU62022Z,20221019,0.99050,0.99165,0.98010,0.98175,0.98100,196749,623382
EU62022Z,20221020,0.98165,0.98880,0.97960,0.98300,0.98260,202698,625555
EU62022Z,20221021,0.98290,0.99115,0.97455,0.98985,0.98870,350873,627762
EU62022Z,20221024,0.99205,0.99405,0.98480,0.99165,0.99165,229488,631201
EU62022Z,20221025,0.99150,1.00175,0.98880,1.00075,1.00000,218331,644578
EU62022Z,20221026,1.00065,1.01285,0.99830,1.01215,1.01210,264023,654415
EU62022Z,20221027,1.01210,1.01315,0.99945,1.00020,0.99995,291972,652848
EU62022Z,20221028,1.00040,1.00345,0.99630,1.00025,0.99920,203946,653357
EU62022Z,20221031,0.99995,1.00010,0.99085,0.99180,0.99235,165706,644531
EU62022Z,20221101,0.99165,0.99895,0.98875,0.99080,0.99175,184396,646268
EU62022Z,20221102,0.99120,1.00115,0.98465,0.98505,0.99210,236032,644066
EU62022Z,20221103,0.98460,0.98715,0.97605,0.97815,0.97835,209971,650151
EU62022Z,20221104,0.97790,0.99980,0.97730,0.99970,0.99795,295663,643373
EU62022Z,20221107,0.99615,1.00645,0.99480,1.00530,1.00565,179917,645700
EU62022Z,20221108,1.00490,1.01260,1.00010,1.01030,1.01035,188823,642847
EU62022Z,20221109,1.01030,1.01155,1.00200,1.00400,1.00290,188234,641207
EU62022Z,20221110,1.00415,1.02490,0.99620,1.02365,1.02080,339094,654112
EU62022Z,20221111,1.02270,1.03915,1.01895,1.03900,1.03900,281274,662591
EU62022Z,20221114,1.03545,1.03855,1.02970,1.03540,1.03795,221118,660388
EU62022Z,20221115,1.03495,1.05085,1.03055,1.03740,1.03900,356311,660744
EU62022Z,20221116,1.03720,1.04635,1.03560,1.04200,1.04170,243491,658504
EU62022Z,20221117,1.04190,1.04290,1.03275,1.03865,1.03870,182882,657535
EU62022Z,20221118,1.03880,1.04180,1.03355,1.03410,1.03500,148836,655175
EU62022Z,20221121,1.03495,1.03545,1.02435,1.02615,1.02600,146340,663850
EU62022Z,20221122,1.02635,1.03280,1.02595,1.03230,1.03150,126878,657797
EU62022Z,20221123,1.03230,1.04250,1.03160,1.04135,1.04200,176840,657062
EU62022Z,20221125,1.04150,1.04660,1.03710,1.04200,1.04220,216841,656370
EU62022Z,20221128,1.03955,1.05135,1.03460,1.03540,1.03540,220977,658134
EU62022Z,20221129,1.03595,1.04100,1.03345,1.03435,1.03420,177718,659236
EU62022Z,20221130,1.03455,1.04430,1.03045,1.04195,1.04285,269790,658029
EU62022Z,20221201,1.04210,1.05485,1.04055,1.05390,1.05315,262082,668780
EU62022Z,20221202,1.05370,1.05570,1.04395,1.05525,1.05475,248892,661049
EU62022Z,20221205,1.05490,1.06060,1.04915,1.05015,1.05045,221630,656425
EU62022Z,20221206,1.05070,1.05435,1.04695,1.04745,1.04735,168170,649672
EU62022Z,20221207,1.04735,1.05600,1.04525,1.05135,1.05235,240041,632115
EU62022Z,20221208,1.05170,1.05730,1.04965,1.05620,1.05675,175731,623832
EU62022Z,20221209,1.05635,1.05955,1.05000,1.05385,1.05530,208338,604257
EU62022Z,20221212,1.05430,1.05865,1.05120,1.05455,1.05290,245288,562503
EU62022Z,20221213,1.05440,1.06795,1.05330,1.06375,1.06420,450111,479457
EU62022Z,20221214,1.06390,1.07010,1.06200,1.06870,1.06695,559291,277128
EU62022Z,20221215,1.06845,1.07385,1.05945,1.06260,1.06315,437740,169478
EU62022Z,20221216,1.06280,1.06640,1.05865,1.05865,1.06015,65403,134318
EU62022Z,20221219,1.05895,1.06570,1.05825,1.06080,1.06095,0,0
