20221230 15:42:06.392,158.68,0,T,R,N
20221230 15:42:07.352,158.66,0,T,R,N
20221230 15:42:08.428,158.68,0,T,R,N
20221230 15:42:09.404,158.66,0,T,R,N
20221230 15:42:10.440,158.68,0,T,R,N
20221230 15:42:11.480,158.66,0,T,R,N
20221230 15:42:12.568,158.68,0,T,R,N
20221230 15:42:14.620,158.66,0,T,R,N
20221230 15:42:15.588,158.68,0,T,R,N
20221230 15:42:16.636,158.66,0,T,R,N
20221230 15:42:17.672,158.68,0,T,R,N
20221230 15:42:18.736,158.67,0,T,R,N
20221230 15:42:20.752,158.66,0,T,R,N
20221230 15:42:21.800,158.67,0,T,R,N
20221230 15:42:22.888,158.66,0,T,R,N
20221230 15:42:23.936,158.68,0,T,R,N
20221230 15:42:24.860,158.66,0,T,R,N
20221230 15:42:25.856,158.68,0,T,R,N
20221230 15:42:26.964,158.71,0,T,R,N
20221230 15:42:27.984,158.68,0,T,R,N
20221230 15:42:29.000,158.66,0,T,R,N
20221230 15:42:30.036,158.68,0,T,R,N
20221230 15:42:31.064,158.66,0,T,R,N
20221230 15:42:32.132,158.69,0,T,R,N
20221230 15:42:33.188,158.68,0,T,R,N
20221230 15:42:34.188,158.70,0,T,R,N
20221230 15:42:35.252,158.68,0,T,R,N
20221230 15:42:36.212,158.69,0,T,R,N
20221230 15:42:37.336,158.68,0,T,R,N
20221230 15:42:38.284,158.70,0,T,R,N
20221230 15:42:39.340,158.67,0,T,R,N
20221230 15:42:40.428,158.70,0,T,R,N
20221230 15:42:41.364,158.68,0,T,R,N
20221230 15:42:42.464,158.70,0,T,R,N
20221230 15:42:43.540,158.67,0,T,R,N
20221230 15:42:44.548,158.70,0,T,R,N
20221230 15:42:45.544,158.67,0,T,R,N
20221230 15:42:46.532,158.70,0,T,R,N
20221230 15:42:47.688,158.67,0,T,R,N
20221230 15:42:48.716,158.70,0,T,R,N
20221230 15:42:49.740,158.68,0,T,R,N
20221230 15:42:50.808,158.69,0,T,R,N
20221230 15:42:51.756,158.68,0,T,R,N
20221230 15:42:52.872,158.70,0,T,R,N
20221230 15:42:53.820,158.68,0,T,R,N
20221230 15:42:54.836,158.69,0,T,R,N
20221230 15:42:55.892,158.70,0,T,R,N
20221230 15:42:56.932,158.68,0,T,R,N
20221230 15:42:57.976,158.69,0,T,R,N
20221230 15:42:58.944,158.67,0,T,R,N
20221230 15:43:00.020,158.69,0,T,R,N
20221230 15:43:01.036,158.68,0,T,R,N
20221230 15:43:02.012,158.70,0,T,R,N
20221230 15:43:03.072,158.69,0,T,R,N
20221230 15:43:04.100,158.71,0,T,R,N
20221230 15:43:05.184,158.69,0,T,R,N
20221230 15:43:06.284,158.72,0,T,R,N
20221230 15:43:07.320,158.68,0,T,R,N
20221230 15:43:08.368,158.70,0,T,R,N
20221230 15:43:09.364,158.67,0,T,R,N
20221230 15:43:10.400,158.69,0,T,R,N
20221230 15:43:11.436,158.67,0,T,R,N
20221230 15:43:12.464,158.69,0,T,R,N
20221230 15:43:13.484,158.68,0,T,R,N
20221230 15:43:14.568,158.70,0,T,R,N
20221230 15:43:15.536,158.69,0,T,R,N
20221230 15:43:18.588,158.68,0,T,R,N
20221230 15:43:19.664,158.70,0,T,R,N
20221230 15:43:21.768,158.69,0,T,R,N
20221230 15:43:22.784,158.68,0,T,R,N
20221230 15:43:23.976,158.70,0,T,R,N
20221230 15:43:25.140,158.69,0,T,R,N
20221230 15:43:26.120,158.71,0,T,R,N
20221230 15:43:27.188,158.69,0,T,R,N
20221230 15:43:28.156,158.71,0,T,R,N
20221230 15:43:29.120,158.69,0,T,R,N
20221230 15:43:31.224,158.68,0,T,R,N
20221230 15:43:32.272,158.69,0,T,R,N
20221230 15:43:33.360,158.68,0,T,R,N
20221230 15:43:34.376,158.70,0,T,R,N
20221230 15:43:35.364,158.68,0,T,R,N
20221230 15:43:36.472,158.70,0,T,R,N
20221230 15:43:37.496,158.68,0,T,R,N
20221230 15:43:38.476,158.70,0,T,R,N
20221230 15:43:39.532,158.68,0,T,R,N
20221230 15:43:41.588,158.69,0,T,R,N
20221230 15:43:42.592,158.68,0,T,R,N
20221230 15:43:43.700,158.67,0,T,R,N
20221230 15:43:44.780,158.66,0,T,R,N
20221230 15:43:45.836,158.67,0,T,R,N
20221230 15:43:46.820,158.66,0,T,R,N
20221230 15:43:47.808,158.67,0,T,R,N
20221230 15:43:48.888,158.66,0,T,R,N
20221230 15:43:51.956,158.67,0,T,R,N
20221230 15:43:52.988,158.66,0,T,R,N
20221230 15:43:54.024,158.67,0,T,R,N
20221230 15:43:55.080,158.65,0,T,R,N
20221230 15:43:56.096,158.66,0,T,R,N
20221230 15:43:57.072,158.65,0,T,R,N
20221230 15:43:58.108,158.66,0,T,R,N
20221230 15:43:59.108,158.65,0,T,R,N
20221230 15:44:00.188,158.68,0,T,R,N
20221230 15:44:01.184,158.65,0,T,R,N
20221230 15:44:02.332,158.67,0,T,R,N
20221230 15:44:03.256,158.65,0,T,R,N
20221230 15:44:04.324,158.68,0,T,R,N
20221230 15:44:05.392,158.66,0,T,R,N
20221230 15:44:06.420,158.68,0,T,R,N
20221230 15:44:07.408,158.66,0,T,R,N
20221230 15:44:08.416,158.68,0,T,R,N
20221230 15:44:09.444,158.65,0,T,R,N
20221230 15:44:10.520,158.68,0,T,R,N
20221230 15:44:11.536,158.65,0,T,R,N
20221230 15:44:15.684,158.67,0,T,R,N
20221230 15:44:16.692,158.65,0,T,R,N
20221230 15:44:17.768,158.66,0,T,R,N
20221230 15:44:18.736,158.65,0,T,R,N
20221230 15:44:19.744,158.66,0,T,R,N
20221230 15:44:20.932,158.65,0,T,R,N
20221230 15:44:21.868,158.67,0,T,R,N
20221230 15:44:22.824,158.65,0,T,R,N
20221230 15:44:23.872,158.66,0,T,R,N
20221230 15:44:24.940,158.64,0,T,R,N
20221230 15:44:26.016,158.65,0,T,R,N
20221230 15:44:26.992,158.64,0,T,R,N
20221230 15:44:28.020,158.65,0,T,R,N
20221230 15:44:28.996,158.63,0,T,R,N
20221230 15:44:30.084,158.65,0,T,R,N
20221230 15:44:31.172,158.63,0,T,R,N
20221230 15:44:32.208,158.66,0,T,R,N
20221230 15:44:33.228,158.63,0,T,R,N
20221230 15:44:34.216,158.66,0,T,R,N
20221230 15:44:35.252,158.63,0,T,R,N
20221230 15:44:36.312,158.66,0,T,R,N
20221230 15:44:37.376,158.63,0,T,R,N
20221230 15:44:38.364,158.66,0,T,R,N
20221230 15:44:39.372,158.64,0,T,R,N
20221230 15:44:40.388,158.66,0,T,R,N
20221230 15:44:41.424,158.65,0,T,R,N
20221230 15:44:42.480,158.66,0,T,R,N
20221230 15:44:43.460,158.63,0,T,R,N
20221230 15:44:44.528,158.66,0,T,R,N
20221230 15:44:45.532,158.63,0,T,R,N
20221230 15:44:46.500,158.66,0,T,R,N
20221230 15:44:47.588,158.65,0,T,R,N
20221230 15:44:50.696,158.64,0,T,R,N
20221230 15:44:51.704,158.65,0,T,R,N
20221230 15:44:52.652,158.63,0,T,R,N
20221230 15:44:53.760,158.64,0,T,R,N
20221230 15:44:57.020,158.63,0,T,R,N
20221230 15:44:58.048,158.65,0,T,R,N
20221230 15:44:59.036,158.63,0,T,R,N
20221230 15:45:00.204,158.65,0,T,R,N
20221230 15:45:01.220,158.63,0,T,R,N
20221230 15:45:02.288,158.65,0,T,R,N
20221230 15:45:03.196,158.64,0,T,R,N
20221230 15:45:04.292,158.65,0,T,R,N
20221230 15:45:05.308,158.63,0,T,R,N
20221230 15:45:06.416,158.66,0,T,R,N
20221230 15:45:07.352,158.64,0,T,R,N
20221230 15:45:08.420,158.66,0,T,R,N
20221230 15:45:09.416,158.65,0,T,R,N
20221230 15:45:10.536,158.66,0,T,R,N
20221230 15:45:11.524,158.65,0,T,R,N
20221230 15:45:12.560,158.66,0,T,R,N
20221230 15:45:13.576,158.69,0,T,R,N
20221230 15:45:14.572,158.67,0,T,R,N
20221230 15:45:15.712,158.68,0,T,R,N
20221230 15:45:18.692,158.69,0,T,R,N
20221230 15:45:19.688,158.68,0,T,R,N
20221230 15:45:21.784,158.69,0,T,R,N
20221230 15:45:22.848,158.67,0,T,R,N
20221230 15:45:23.816,158.69,0,T,R,N
20221230 15:45:24.832,158.68,0,T,R,N
20221230 15:45:25.952,158.69,0,T,R,N
20221230 15:45:27.056,158.67,0,T,R,N
20221230 15:45:28.052,158.69,0,T,R,N
20221230 15:45:29.080,158.67,0,T,R,N
20221230 15:45:30.168,158.68,0,T,R,N
20221230 15:45:31.136,158.67,0,T,R,N
20221230 15:45:32.264,158.69,0,T,R,N
20221230 15:45:33.500,158.66,0,T,R,N
20221230 15:45:34.500,158.67,0,T,R,N
20221230 15:45:37.528,158.68,0,T,R,N
20221230 15:45:38.596,158.67,0,T,R,N
20221230 15:45:40.680,158.66,0,T,R,N
20221230 15:45:43.764,158.68,0,T,R,N
20221230 15:45:44.768,158.67,0,T,R,N
20221230 15:45:46.764,158.65,0,T,R,N
20221230 15:45:47.832,158.67,0,T,R,N
20221230 15:45:48.808,158.65,0,T,R,N
20221230 15:45:49.824,158.67,0,T,R,N
20221230 15:45:50.944,158.65,0,T,R,N
20221230 15:45:51.980,158.66,0,T,R,N
20221230 15:45:53.056,158.65,0,T,R,N
20221230 15:45:54.036,158.66,0,T,R,N
20221230 15:45:55.092,158.65,0,T,R,N
20221230 15:45:57.184,158.64,0,T,R,N
20221230 15:45:58.256,158.66,0,T,R,N
20221230 15:45:59.220,158.63,0,T,R,N
20221230 15:46:00.256,158.66,0,T,R,N
20221230 15:46:01.324,158.63,0,T,R,N
20221230 15:46:02.412,158.66,0,T,R,N
20221230 15:46:03.380,158.64,0,T,R,N
20221230 15:46:04.384,158.66,0,T,R,N
20221230 15:46:05.404,158.63,0,T,R,N
20221230 15:46:06.412,158.65,0,T,R,N
20221230 15:46:07.548,158.63,0,T,R,N
20221230 15:46:08.580,158.64,0,T,R,N
20221230 15:46:09.524,158.65,0,T,R,N
20221230 15:46:10.520,158.64,0,T,R,N
20221230 15:46:11.560,158.63,0,T,R,N
20221230 15:46:15.948,158.64,0,T,R,N
20221230 15:46:18.104,158.65,0,T,R,N
20221230 15:46:19.060,158.63,0,T,R,N
20221230 15:46:20.128,158.66,0,T,R,N
20221230 15:46:21.148,158.63,0,T,R,N
20221230 15:46:22.192,158.64,0,T,R,N
20221230 15:46:23.160,158.63,0,T,R,N
20221230 15:46:24.176,158.66,0,T,R,N
20221230 15:46:25.316,158.63,0,T,R,N
20221230 15:46:26.516,158.65,0,T,R,N
20221230 15:46:27.532,158.64,0,T,R,N
20221230 15:46:29.636,158.63,0,T,R,N
20221230 15:46:30.540,158.65,0,T,R,N
20221230 15:46:32.696,158.64,0,T,R,N
20221230 15:46:33.704,158.66,0,T,R,N
20221230 15:46:34.688,158.63,0,T,R,N
20221230 15:46:35.768,158.65,0,T,R,N
20221230 15:46:36.684,158.64,0,T,R,N
20221230 15:46:37.744,158.65,0,T,R,N
20221230 15:46:38.788,158.64,0,T,R,N
20221230 15:46:39.848,158.65,0,T,R,N
20221230 15:46:40.856,158.63,0,T,R,N
20221230 15:46:41.884,158.65,0,T,R,N
20221230 15:46:42.868,158.64,0,T,R,N
20221230 15:46:43.956,158.65,0,T,R,N
20221230 15:46:44.944,158.64,0,T,R,N
20221230 15:46:46.080,158.65,0,T,R,N
20221230 15:46:48.244,158.66,0,T,R,N
20221230 15:46:49.304,158.63,0,T,R,N
20221230 15:46:50.400,158.65,0,T,R,N
20221230 15:46:51.348,158.64,0,T,R,N
20221230 15:46:52.484,158.66,0,T,R,N
20221230 15:46:53.480,158.65,0,T,R,N
20221230 15:46:55.536,158.63,0,T,R,N
20221230 15:46:56.444,158.64,0,T,R,N
20221230 15:46:57.580,158.63,0,T,R,N
20221230 15:46:58.548,158.65,0,T,R,N
20221230 15:47:00.804,158.64,0,T,R,N
20221230 15:47:01.820,158.65,0,T,R,N
20221230 15:47:05.032,158.63,0,T,R,N
20221230 15:47:06.052,158.65,0,T,R,N
20221230 15:47:07.120,158.63,0,T,R,N
20221230 15:47:08.144,158.66,0,T,R,N
20221230 15:47:09.236,158.64,0,T,R,N
20221230 15:47:10.200,158.65,0,T,R,N
20221230 15:47:12.276,158.66,0,T,R,N
20221230 15:47:13.312,158.65,0,T,R,N
20221230 15:47:17.764,158.64,0,T,R,N
20221230 15:47:18.812,158.63,0,T,R,N
20221230 15:47:19.892,158.65,0,T,R,N
20221230 15:47:20.976,158.64,0,T,R,N
20221230 15:47:22.004,158.65,0,T,R,N
20221230 15:47:24.060,158.66,0,T,R,N
20221230 15:47:25.128,158.64,0,T,R,N
20221230 15:47:26.132,158.66,0,T,R,N
20221230 15:47:27.220,158.63,0,T,R,N
20221230 15:47:28.248,158.66,0,T,R,N
20221230 15:47:29.296,158.63,0,T,R,N
20221230 15:47:30.356,158.65,0,T,R,N
20221230 15:47:31.492,158.64,0,T,R,N
20221230 15:47:32.428,158.66,0,T,R,N
20221230 15:47:33.484,158.63,0,T,R,N
20221230 15:47:34.432,158.66,0,T,R,N
20221230 15:47:35.532,158.64,0,T,R,N
20221230 15:47:36.508,158.66,0,T,R,N
20221230 15:47:37.500,158.65,0,T,R,N
20221230 15:47:38.552,158.67,0,T,R,N
20221230 15:47:39.540,158.64,0,T,R,N
20221230 15:47:40.596,158.66,0,T,R,N
20221230 15:47:41.612,158.64,0,T,R,N
20221230 15:47:42.600,158.66,0,T,R,N
20221230 15:47:43.708,158.65,0,T,R,N
20221230 15:47:44.804,158.63,0,T,R,N
20221230 15:47:45.812,158.65,0,T,R,N
20221230 15:47:47.816,158.66,0,T,R,N
20221230 15:47:48.884,158.63,0,T,R,N
20221230 15:47:49.900,158.66,0,T,R,N
20221230 15:47:50.916,158.65,0,T,R,N
20221230 15:47:53.012,158.64,0,T,R,N
20221230 15:47:54.068,158.65,0,T,R,N
20221230 15:47:55.116,158.64,0,T,R,N
20221230 15:47:56.164,158.66,0,T,R,N
20221230 15:47:57.140,158.63,0,T,R,N
20221230 15:47:58.188,158.65,0,T,R,N
20221230 15:47:59.236,158.64,0,T,R,N
20221230 15:48:00.276,158.65,0,T,R,N
20221230 15:48:01.300,158.63,0,T,R,N
20221230 15:48:02.356,158.65,0,T,R,N
20221230 15:48:03.336,158.62,0,T,R,N
20221230 15:48:04.400,158.65,0,T,R,N
20221230 15:48:05.368,158.64,0,T,R,N
20221230 15:48:06.396,158.66,0,T,R,N
20221230 15:48:07.432,158.64,0,T,R,N
20221230 15:48:08.448,158.66,0,T,R,N
20221230 15:48:09.520,158.65,0,T,R,N
20221230 15:48:11.604,158.64,0,T,R,N
20221230 15:48:12.580,158.65,0,T,R,N
20221230 15:48:13.668,158.64,0,T,R,N
20221230 15:48:14.736,158.63,0,T,R,N
20221230 15:48:17.836,158.66,0,T,R,N
20221230 15:48:18.952,158.64,0,T,R,N
20221230 15:48:19.940,158.65,0,T,R,N
20221230 15:48:20.928,158.64,0,T,R,N
20221230 15:48:22.016,158.66,0,T,R,N
20221230 15:48:23.052,158.64,0,T,R,N
20221230 15:48:25.188,158.63,0,T,R,N
20221230 15:48:26.184,158.65,0,T,R,N
20221230 15:48:27.248,158.63,0,T,R,N
20221230 15:48:28.216,158.65,0,T,R,N
20221230 15:48:29.264,158.63,0,T,R,N
20221230 15:48:30.272,158.65,0,T,R,N
20221230 15:48:31.328,158.63,0,T,R,N
20221230 15:48:32.576,158.65,0,T,R,N
20221230 15:48:34.632,158.64,0,T,R,N
20221230 15:48:35.656,158.65,0,T,R,N
20221230 15:48:36.684,158.63,0,T,R,N
20221230 15:48:38.696,158.64,0,T,R,N
20221230 15:48:39.776,158.65,0,T,R,N
20221230 15:48:40.780,158.66,0,T,R,N
20221230 15:48:42.032,158.65,0,T,R,N
20221230 15:48:43.056,158.62,0,T,R,N
20221230 15:48:44.124,158.65,0,T,R,N
20221230 15:48:45.120,158.63,0,T,R,N
20221230 15:48:47.256,158.62,0,T,R,N
20221230 15:48:48.264,158.65,0,T,R,N
20221230 15:48:49.340,158.62,0,T,R,N
20221230 15:48:50.308,158.64,0,T,R,N
20221230 15:48:51.372,158.61,0,T,R,N
20221230 15:48:52.360,158.64,0,T,R,N
20221230 15:48:53.460,158.61,0,T,R,N
20221230 15:48:54.476,158.64,0,T,R,N
20221230 15:48:55.532,158.62,0,T,R,N
20221230 15:48:56.488,158.64,0,T,R,N
20221230 15:48:57.528,158.62,0,T,R,N
20221230 15:48:59.640,158.63,0,T,R,N
20221230 15:49:01.688,158.64,0,T,R,N
20221230 15:49:02.692,158.62,0,T,R,N
20221230 15:49:03.720,158.63,0,T,R,N
20221230 15:49:04.768,158.64,0,T,R,N
20221230 15:49:05.796,158.65,0,T,R,N
20221230 15:49:06.752,158.64,0,T,R,N
20221230 15:49:07.820,158.65,0,T,R,N
20221230 15:49:08.816,158.63,0,T,R,N
20221230 15:49:09.876,158.64,0,T,R,N
20221230 15:49:10.864,158.62,0,T,R,N
20221230 15:49:11.968,158.64,0,T,R,N
20221230 15:49:13.028,158.62,0,T,R,N
20221230 15:49:14.076,158.63,0,T,R,N
20221230 15:49:15.084,158.62,0,T,R,N
20221230 15:49:16.048,158.63,0,T,R,N
20221230 15:49:17.108,158.62,0,T,R,N
20221230 15:49:18.132,158.64,0,T,R,N
20221230 15:49:19.120,158.62,0,T,R,N
20221230 15:49:20.168,158.64,0,T,R,N
20221230 15:49:21.284,158.62,0,T,R,N
20221230 15:49:22.212,158.64,0,T,R,N
20221230 15:49:23.288,158.63,0,T,R,N
20221230 15:49:24.284,158.64,0,T,R,N
20221230 15:49:25.312,158.62,0,T,R,N
20221230 15:49:26.352,158.64,0,T,R,N
20221230 15:49:27.436,158.62,0,T,R,N
20221230 15:49:28.392,158.64,0,T,R,N
20221230 15:49:29.440,158.61,0,T,R,N
20221230 15:49:30.500,158.63,0,T,R,N
20221230 15:49:31.524,158.61,0,T,R,N
20221230 15:49:32.604,158.63,0,T,R,N
20221230 15:49:33.572,158.61,0,T,R,N
20221230 15:49:34.608,158.63,0,T,R,N
20221230 15:49:35.604,158.61,0,T,R,N
20221230 15:49:36.560,158.64,0,T,R,N
20221230 15:49:37.676,158.63,0,T,R,N
20221230 15:49:41.796,158.64,0,T,R,N
20221230 15:49:42.844,158.63,0,T,R,N
20221230 15:49:43.900,158.64,0,T,R,N
20221230 15:49:44.888,158.62,0,T,R,N
20221230 15:49:45.936,158.64,0,T,R,N
20221230 15:49:46.952,158.62,0,T,R,N
20221230 15:49:48.000,158.64,0,T,R,N
20221230 15:49:48.976,158.63,0,T,R,N
20221230 15:49:50.044,158.64,0,T,R,N
20221230 15:49:51.092,158.62,0,T,R,N
20221230 15:49:52.088,158.65,0,T,R,N
20221230 15:49:53.316,158.63,0,T,R,N
20221230 15:49:54.376,158.65,0,T,R,N
20221230 15:49:55.368,158.63,0,T,R,N
20221230 15:49:56.428,158.66,0,T,R,N
20221230 15:49:57.396,158.64,0,T,R,N
20221230 15:49:58.444,158.66,0,T,R,N
20221230 15:50:00.508,158.65,0,T,R,N
20221230 15:50:01.536,158.66,0,T,R,N
20221230 15:50:03.676,158.64,0,T,R,N
20221230 15:50:05.724,158.63,0,T,R,N
20221230 15:50:06.824,158.62,0,T,R,N
20221230 15:50:07.788,158.64,0,T,R,N
20221230 15:50:08.848,158.62,0,T,R,N
20221230 15:50:09.864,158.65,0,T,R,N
20221230 15:50:10.924,158.64,0,T,R,N
20221230 15:50:11.956,158.66,0,T,R,N
20221230 15:50:13.036,158.63,0,T,R,N
20221230 15:50:14.968,158.62,0,T,R,N
20221230 15:50:15.996,158.63,0,T,R,N
20221230 15:50:17.056,158.61,0,T,R,N
20221230 15:50:18.112,158.64,0,T,R,N
20221230 15:50:19.188,158.61,0,T,R,N
20221230 15:50:20.208,158.64,0,T,R,N
20221230 15:50:21.236,158.62,0,T,R,N
20221230 15:50:22.312,158.63,0,T,R,N
20221230 15:50:23.368,158.61,0,T,R,N
20221230 15:50:24.364,158.64,0,T,R,N
20221230 15:50:26.660,158.62,0,T,R,N
20221230 15:50:27.708,158.63,0,T,R,N
20221230 15:50:28.728,158.62,0,T,R,N
20221230 15:50:31.728,158.65,0,T,R,N
20221230 15:50:32.828,158.63,0,T,R,N
20221230 15:50:33.884,158.65,0,T,R,N
20221230 15:50:34.860,158.63,0,T,R,N
20221230 15:50:35.928,158.65,0,T,R,N
20221230 15:50:36.944,158.61,0,T,R,N
20221230 15:50:38.052,158.63,0,T,R,N
20221230 15:50:39.060,158.60,0,T,R,N
20221230 15:50:40.056,158.63,0,T,R,N
20221230 15:50:41.032,158.59,0,T,R,N
20221230 15:50:42.364,158.61,0,T,R,N
20221230 15:50:43.388,158.59,0,T,R,N
20221230 15:50:44.408,158.61,0,T,R,N
20221230 15:50:45.444,158.59,0,T,R,N
20221230 15:50:46.412,158.61,0,T,R,N
20221230 15:50:47.488,158.59,0,T,R,N
20221230 15:50:48.516,158.62,0,T,R,N
20221230 15:50:52.676,158.60,0,T,R,N
20221230 15:50:55.736,158.61,0,T,R,N
20221230 15:50:57.792,158.63,0,T,R,N
20221230 15:50:58.840,158.60,0,T,R,N
20221230 15:50:59.836,158.62,0,T,R,N
20221230 15:51:00.892,158.61,0,T,R,N
20221230 15:51:02.948,158.60,0,T,R,N
20221230 15:51:03.964,158.62,0,T,R,N
20221230 15:51:05.032,158.61,0,T,R,N
20221230 15:51:06.040,158.60,0,T,R,N
20221230 15:51:08.072,158.62,0,T,R,N
20221230 15:51:10.240,158.64,0,T,R,N
20221230 15:51:11.276,158.62,0,T,R,N
20221230 15:51:12.304,158.64,0,T,R,N
20221230 15:51:13.320,158.61,0,T,R,N
20221230 15:51:15.528,158.62,0,T,R,N
20221230 15:51:16.596,158.61,0,T,R,N
20221230 15:51:17.664,158.63,0,T,R,N
20221230 15:51:18.688,158.62,0,T,R,N
20221230 15:51:21.780,158.61,0,T,R,N
20221230 15:51:22.788,158.59,0,T,R,N
20221230 15:51:23.772,158.61,0,T,R,N
20221230 15:51:24.912,158.60,0,T,R,N
20221230 15:51:25.968,158.61,0,T,R,N
20221230 15:51:27.096,158.59,0,T,R,N
20221230 15:51:28.064,158.61,0,T,R,N
20221230 15:51:29.104,158.60,0,T,R,N
20221230 15:51:30.160,158.62,0,T,R,N
20221230 15:51:31.188,158.59,0,T,R,N
20221230 15:51:32.216,158.62,0,T,R,N
20221230 15:51:33.212,158.60,0,T,R,N
20221230 15:51:34.268,158.62,0,T,R,N
20221230 15:51:35.344,158.60,0,T,R,N
20221230 15:51:36.332,158.62,0,T,R,N
20221230 15:51:37.368,158.59,0,T,R,N
20221230 15:51:38.388,158.62,0,T,R,N
20221230 15:51:39.424,158.58,0,T,R,N
20221230 15:51:40.704,158.61,0,T,R,N
20221230 15:51:42.848,158.60,0,T,R,N
20221230 15:51:43.904,158.61,0,T,R,N
20221230 15:51:44.940,158.60,0,T,R,N
20221230 15:51:45.948,158.62,0,T,R,N
20221230 15:51:46.996,158.61,0,T,R,N
20221230 15:51:48.992,158.60,0,T,R,N
20221230 15:51:50.048,158.62,0,T,R,N
