ICHFJPY,20221103,147.43,147.79,145.86,146.32,146.32,0,0
ICHFJPY,20221104,146.17,147.71,146.00,147.52,147.52,0,0
ICHFJPY,20221107,147.49,148.42,147.05,148.31,148.31,0,0
ICHFJPY,20221108,148.30,148.47,147.46,147.81,147.81,0,0
ICHFJPY,20221109,147.84,148.90,147.43,148.75,148.75,0,0
ICHFJPY,20221110,148.77,148.94,145.48,146.33,146.33,0,0
ICHFJPY,20221111,146.31,147.52,144.60,147.44,147.44,0,0
ICHFJPY,20221114,147.75,149.12,146.93,148.29,148.29,0,0
ICHFJPY,20221115,148.33,148.82,147.03,147.48,147.48,0,0
ICHFJPY,20221116,147.54,148.54,147.10,147.73,147.73,0,0
ICHFJPY,20221117,147.72,147.77,147.11,147.25,147.25,0,0
ICHFJPY,20221118,147.26,147.47,146.51,147.03,147.03,0,0
ICHFJPY,20221121,147.06,148.33,146.86,148.20,148.20,0,0
ICHFJPY,20221122,148.21,148.68,147.64,148.35,148.35,0,0
ICHFJPY,20221123,148.27,148.89,147.83,148.09,148.09,0,0
ICHFJPY,20221124,148.16,148.20,146.34,146.97,146.97,0,0
ICHFJPY,20221125,146.81,147.73,146.19,147.28,147.28,0,0
ICHFJPY,20221128,146.97,147.37,145.81,146.39,146.39,0,0
ICHFJPY,20221129,146.34,146.69,145.02,145.42,145.42,0,0
ICHFJPY,20221130,145.47,147.08,145.15,146.00,146.00,0,0
ICHFJPY,20221201,145.97,146.15,143.98,144.44,144.44,0,0
ICHFJPY,20221202,144.45,144.57,142.88,143.30,143.30,0,0
ICHFJPY,20221205,143.30,145.34,143.26,145.08,145.08,0,0
ICHFJPY,20221206,145.07,145.55,144.71,145.45,145.45,0,0
ICHFJPY,20221207,145.46,146.29,144.90,145.20,145.20,0,0
ICHFJPY,20221208,145.21,146.08,144.86,146.04,146.04,0,0
ICHFJPY,20221209,146.08,146.57,144.83,146.15,146.15,0,0
ICHFJPY,20221212,146.19,147.12,145.99,147.04,147.04,0,0
ICHFJPY,20221213,147.00,147.50,145.32,146.02,146.02,0,0
ICHFJPY,20221214,145.92,146.77,145.28,146.56,146.56,0,0
ICHFJPY,20221215,146.56,148.50,146.25,148.37,148.37,0,0
ICHFJPY,20221216,148.39,148.80,146.20,146.34,146.34,0,0
ICHFJPY,20221219,145.57,147.46,145.56,147.42,147.42,0,0
ICHFJPY,20221220,147.47,147.80,141.04,142.19,142.19,0,0
ICHFJPY,20221221,142.20,143.23,141.88,142.93,142.93,0,0
ICHFJPY,20221222,142.94,143.08,142.00,142.15,142.15,0,0
ICHFJPY,20221223,142.16,142.89,141.91,142.17,142.17,0,0
ICHFJPY,20221226,142.87,143.12,141.63,142.57,142.57,0,0
ICHFJPY,20221227,142.50,143.81,142.30,143.64,143.64,0,0
ICHFJPY,20221228,143.69,144.89,143.50,144.74,144.74,0,0
ICHFJPY,20221229,144.75,144.91,143.72,144.11,144.11,0,0
ICHFJPY,20221230,144.09,144.17,141.60,141.60,141.60,0,0
ICHFJPY,20230102,141.71,142.38,141.14,141.62,141.62,0,0
ICHFJPY,20230103,141.59,141.78,138.92,139.99,139.99,0,0
ICHFJPY,20230104,139.97,142.96,139.67,142.63,142.63,0,0
