20221219 09:40:32.608,285.425,2,A,R,N
20221219 09:40:34.624,285.400,4,A,R,N
20221219 09:40:38.732,285.425,4,A,R,N
20221219 09:40:38.736,285.400,2,A,R,N
20221219 09:40:43.732,285.375,3,A,R,N
20221219 09:40:50.008,285.400,3,A,R,N
20221219 09:40:52.856,282.550,3,B,R,N
20221219 09:40:58.860,285.450,4,A,R,N
20221219 09:40:58.860,285.425,2,A,R,N
20221219 09:41:11.876,285.400,4,A,R,N
20221219 09:41:17.084,285.425,4,A,R,N
20221219 09:41:17.084,285.400,2,A,R,N
20221219 09:41:38.996,285.375,3,A,R,N
20221219 09:41:51.292,285.400,4,A,R,N
20221219 09:46:17.088,285.550,3,A,R,N
20221219 09:46:17.092,285.525,2,A,R,N
20221219 09:46:39.000,285.500,3,A,R,N
20221219 09:46:39.000,285.475,2,A,R,N
20221219 09:46:56.708,285.450,4,A,R,N
20221219 09:46:56.708,285.425,2,A,R,N
20221219 09:47:12.372,285.400,5,A,R,N
20221219 09:49:55.724,285.425,5,A,R,N
20221219 09:49:55.724,285.400,2,A,R,N
20221219 09:50:41.140,285.375,3,A,R,N
20221219 09:52:16.968,285.425,3,A,R,N
20221219 09:52:16.968,285.400,2,A,R,N
20221219 09:52:33.160,285.375,5,A,R,N
20221219 09:53:32.136,285.425,5,A,R,N
20221219 09:53:32.144,285.400,2,A,R,N
20221219 09:55:00.296,285.375,4,A,R,N
20221219 09:57:00.908,285.400,5,A,R,N
20221219 09:58:32.152,285.550,4,A,R,N
20221219 09:58:32.152,285.525,2,A,R,N
20221219 09:59:01.848,285.500,4,A,R,N
20221219 09:59:01.848,285.475,2,A,R,N
20221219 09:59:26.216,285.450,5,A,R,N
20221219 09:59:26.216,285.425,2,A,R,N
20221219 09:59:31.416,285.400,3,A,R,N
20221219 09:59:49.880,285.425,3,A,R,N
20221219 09:59:49.892,285.400,2,A,R,N
20221219 10:00:00.304,285.375,5,A,R,N
20221219 10:00:05.924,285.400,4,A,R,N
20221219 10:04:49.900,285.550,3,A,R,N
20221219 10:04:49.900,285.525,2,A,R,N
20221219 10:05:00.304,285.500,5,A,R,N
20221219 10:05:00.308,285.475,2,A,R,N
20221219 10:05:33.984,285.450,3,A,R,N
20221219 10:05:33.984,285.425,2,A,R,N
20221219 10:07:07.168,285.400,3,A,R,N
20221219 10:07:15.568,285.425,4,A,R,N
20221219 10:07:15.568,285.400,2,A,R,N
20221219 10:10:31.708,285.375,5,A,R,N
20221219 10:10:51.040,285.400,3,A,R,N
20221219 10:12:15.572,285.550,4,A,R,N
20221219 10:12:15.572,285.525,2,A,R,N
20221219 10:13:07.764,285.500,4,A,R,N
20221219 10:13:07.764,285.475,2,A,R,N
20221219 10:14:03.848,285.450,4,A,R,N
20221219 10:14:03.848,285.425,2,A,R,N
20221219 10:14:14.684,285.400,5,A,R,N
20221219 10:14:53.068,285.425,4,A,R,N
20221219 10:14:53.068,285.400,2,A,R,N
20221219 10:14:56.044,285.375,4,A,R,N
20221219 10:14:58.160,285.400,4,A,R,N
20221219 10:15:07.188,285.425,3,A,R,N
20221219 10:15:07.188,285.400,2,A,R,N
20221219 10:15:19.036,285.375,5,A,R,N
20221219 10:15:23.384,285.400,4,A,R,N
20221219 10:20:07.196,285.550,5,A,R,N
20221219 10:20:07.200,285.525,2,A,R,N
20221219 10:20:19.040,285.500,5,A,R,N
20221219 10:20:19.040,285.475,2,A,R,N
20221219 10:20:44.460,285.450,3,A,R,N
20221219 10:20:44.460,285.425,2,A,R,N
20221219 10:20:58.520,285.400,5,A,R,N
20221219 10:21:11.524,285.425,3,A,R,N
20221219 10:21:11.524,285.400,2,A,R,N
20221219 10:21:27.132,285.375,3,A,R,N
20221219 10:21:30.188,285.400,5,A,R,N
20221219 10:22:31.600,285.425,3,A,R,N
20221219 10:22:31.600,285.400,2,A,R,N
20221219 10:24:38.328,285.375,4,A,R,N
20221219 10:25:06.148,285.400,4,A,R,N
20221219 10:27:31.636,285.550,5,A,R,N
20221219 10:27:31.644,285.525,2,A,R,N
20221219 10:27:39.184,285.500,5,A,R,N
20221219 10:27:39.184,285.475,2,A,R,N
20221219 10:28:17.316,285.450,3,A,R,N
20221219 10:28:17.316,285.425,2,A,R,N
20221219 10:28:21.984,285.400,4,A,R,N
20221219 10:28:25.048,285.425,4,A,R,N
20221219 10:28:25.048,285.400,2,A,R,N
20221219 10:29:13.728,285.375,5,A,R,N
20221219 10:29:37.316,285.400,3,A,R,N
20221219 10:33:25.056,285.550,5,A,R,N
20221219 10:33:25.056,285.525,2,A,R,N
20221219 10:34:13.732,285.500,3,A,R,N
20221219 10:34:13.732,285.475,2,A,R,N
20221219 10:35:06.144,285.450,3,A,R,N
20221219 10:35:06.148,285.425,2,A,R,N
20221219 10:35:13.028,285.400,4,A,R,N
20221219 10:37:23.980,285.425,4,A,R,N
20221219 10:37:23.980,285.400,2,A,R,N
20221219 10:37:39.312,285.375,5,A,R,N
20221219 10:37:54.320,285.400,4,A,R,N
20221219 10:37:56.228,285.450,3,A,R,N
20221219 10:37:56.228,285.425,2,A,R,N
20221219 10:38:13.704,285.400,5,A,R,N
20221219 10:38:17.636,285.425,3,A,R,N
20221219 10:38:17.644,285.400,2,A,R,N
20221219 10:38:38.284,285.375,5,A,R,N
20221219 10:38:39.292,285.400,3,A,R,N
20221219 10:39:35.016,285.450,5,A,R,N
20221219 10:39:35.016,285.425,2,A,R,N
20221219 10:39:45.028,285.400,4,A,R,N
20221219 10:40:04.760,285.425,4,A,R,N
20221219 10:40:04.760,285.400,2,A,R,N
20221219 10:40:46.160,285.375,5,A,R,N
20221219 10:40:51.284,285.400,4,A,R,N
20221219 10:41:55.236,285.425,3,A,R,N
20221219 10:41:55.236,285.400,2,A,R,N
20221219 10:42:34.056,285.375,4,A,R,N
20221219 10:43:14.816,285.400,3,A,R,N
20221219 10:44:18.676,285.525,3,A,R,N
20221219 10:44:18.680,285.500,2,A,R,N
20221219 10:44:20.156,285.475,4,A,R,N
20221219 10:44:20.156,285.450,2,A,R,N
20221219 10:44:20.672,285.425,5,A,R,N
20221219 10:44:20.672,285.400,2,A,R,N
20221219 10:44:23.188,285.375,3,A,R,N
20221219 10:44:24.732,285.450,4,A,R,N
20221219 10:44:24.732,285.425,2,A,R,N
20221219 10:44:24.892,285.400,5,A,R,N
20221219 10:44:26.072,285.425,4,A,R,N
20221219 10:44:26.072,285.400,2,A,R,N
20221219 10:44:27.072,285.375,5,A,R,N
20221219 10:44:27.456,285.400,5,A,R,N
20221219 10:49:20.688,285.425,3,A,R,N
20221219 10:49:20.688,285.400,2,A,R,N
20221219 10:49:23.600,285.375,3,A,R,N
20221219 10:49:25.040,285.400,4,A,R,N
20221219 10:51:25.240,285.425,3,A,R,N
20221219 10:51:25.240,285.400,2,A,R,N
20221219 10:51:26.460,285.375,3,A,R,N
20221219 10:51:26.920,285.400,5,A,R,N
20221219 10:51:48.680,282.950,1,B,R,N
20221219 10:56:25.268,285.550,5,A,R,N
20221219 10:56:25.268,285.525,2,A,R,N
20221219 10:56:26.468,285.500,5,A,R,N
20221219 10:56:26.468,285.475,2,A,R,N
20221219 10:58:19.112,285.450,4,A,R,N
20221219 10:58:19.112,285.425,2,A,R,N
20221219 10:59:17.552,285.400,5,A,R,N
20221219 10:59:26.648,285.425,5,A,R,N
20221219 10:59:26.648,285.400,2,A,R,N
20221219 10:59:29.804,285.375,3,A,R,N
20221219 10:59:32.888,285.400,3,A,R,N
20221219 11:01:20.704,285.550,4,A,R,N
20221219 11:01:20.704,285.525,2,A,R,N
20221219 11:01:26.024,285.500,4,A,R,N
20221219 11:01:26.024,285.475,2,A,R,N
20221219 11:01:39.284,285.450,4,A,R,N
20221219 11:01:39.284,285.425,2,A,R,N
20221219 11:02:16.236,285.400,4,A,R,N
20221219 11:02:19.940,285.425,3,A,R,N
20221219 11:02:19.940,285.400,2,A,R,N
20221219 11:02:22.292,285.375,4,A,R,N
20221219 11:02:26.744,285.400,4,A,R,N
20221219 11:02:29.704,285.425,4,A,R,N
20221219 11:02:29.704,285.400,2,A,R,N
20221219 11:02:32.172,285.375,4,A,R,N
20221219 11:02:43.768,285.400,4,A,R,N
20221219 11:02:51.784,285.425,4,A,R,N
20221219 11:02:51.784,285.400,2,A,R,N
20221219 11:02:53.004,285.375,3,A,R,N
20221219 11:02:54.104,285.425,4,A,R,N
20221219 11:02:54.104,285.400,2,A,R,N
20221219 11:02:54.836,285.375,4,A,R,N
20221219 11:02:56.916,285.400,4,A,R,N
20221219 11:02:58.132,285.425,3,A,R,N
20221219 11:02:58.144,285.400,2,A,R,N
20221219 11:03:04.240,285.375,4,A,R,N
20221219 11:03:05.488,285.400,4,A,R,N
20221219 11:03:27.228,285.425,3,A,R,N
20221219 11:03:27.232,285.400,2,A,R,N
20221219 11:03:33.844,285.375,4,A,R,N
20221219 11:03:36.028,285.400,4,A,R,N
20221219 11:05:25.676,285.550,3,A,R,N
20221219 11:05:25.676,285.525,2,A,R,N
20221219 11:06:05.704,285.500,4,A,R,N
20221219 11:06:05.704,285.475,2,A,R,N
20221219 11:06:10.068,285.450,4,A,R,N
20221219 11:06:10.068,285.425,2,A,R,N
20221219 11:07:44.744,285.400,4,A,R,N
20221219 11:07:46.556,285.425,4,A,R,N
20221219 11:07:46.556,285.400,2,A,R,N
20221219 11:07:56.996,286.125,2,A,R,N
20221219 11:07:59.044,286.100,4,A,R,N
20221219 11:07:59.048,286.075,2,A,R,N
20221219 11:08:34.756,286.050,3,A,R,N
20221219 11:08:34.756,286.025,2,A,R,N
20221219 11:08:46.320,285.425,4,A,R,N
20221219 11:08:46.320,285.400,2,A,R,N
20221219 11:08:51.888,285.375,3,A,R,N
20221219 11:08:55.900,285.400,4,A,R,N
20221219 11:09:10.924,285.550,4,A,R,N
20221219 11:09:10.928,285.525,2,A,R,N
20221219 11:09:15.196,285.500,3,A,R,N
20221219 11:09:15.196,285.475,2,A,R,N
20221219 11:09:24.984,285.450,3,A,R,N
20221219 11:09:24.984,285.425,2,A,R,N
20221219 11:09:29.944,285.400,4,A,R,N
20221219 11:09:30.944,285.425,4,A,R,N
20221219 11:09:30.944,285.400,2,A,R,N
20221219 11:09:32.028,285.375,4,A,R,N
20221219 11:09:37.144,285.400,4,A,R,N
20221219 11:14:30.948,285.550,4,A,R,N
20221219 11:14:30.948,285.525,2,A,R,N
20221219 11:14:32.032,285.500,4,A,R,N
20221219 11:14:32.032,285.475,2,A,R,N
20221219 11:14:32.692,285.450,3,A,R,N
20221219 11:14:32.692,285.425,2,A,R,N
20221219 11:14:41.264,285.400,3,A,R,N
20221219 11:15:26.708,285.425,4,A,R,N
20221219 11:15:26.708,285.400,2,A,R,N
20221219 11:15:27.652,285.375,4,A,R,N
20221219 11:15:28.452,285.400,4,A,R,N
20221219 11:15:35.148,285.575,2,A,R,N
20221219 11:15:35.148,286.150,2,A,R,N
20221219 11:17:37.976,282.650,1,B,R,N
20221219 11:17:38.588,282.550,3,B,R,N
20221219 11:19:03.388,286.175,1,A,R,N
20221219 11:19:17.800,282.625,2,B,R,N
20221219 11:19:21.252,282.550,3,B,R,N
20221219 11:19:21.288,286.150,2,A,R,N
20221219 11:20:40.668,285.550,1,A,R,N
20221219 11:20:40.668,285.525,2,A,R,N
20221219 11:20:57.016,286.150,2,A,R,N
20221219 11:21:13.640,282.550,1,T,R,N
20221219 11:21:13.640,282.550,2,B,R,N
20221219 11:21:23.428,282.550,2,T,R,N
20221219 11:21:23.428,282.525,3,T,R,N
20221219 11:21:23.428,282.525,1,B,R,N
20221219 11:21:24.832,282.550,1,A,R,N
20221219 11:21:25.380,282.525,1,T,R,N
20221219 11:21:25.380,282.525,2,B,R,N
20221219 11:21:25.776,282.525,1,T,R,N
20221219 11:21:25.776,282.525,1,B,R,N
20221219 11:21:26.716,282.525,2,T,R,N
20221219 11:21:26.936,286.150,2,A,R,N
20221219 11:21:27.204,282.525,2,T,R,N
20221219 11:21:32.968,282.525,1,T,R,N
20221219 11:21:32.968,281.500,1,B,R,N
20221219 11:21:32.968,282.525,4,A,R,N
20221219 11:21:34.280,286.150,2,A,R,N
20221219 11:21:41.860,281.500,3,B,R,N
20221219 11:21:50.980,283.000,1,A,R,N
20221219 11:22:46.180,281.525,1,B,R,N
20221219 11:23:32.280,281.525,3,B,R,N
20221219 11:24:09.896,281.525,2,B,R,N
20221219 11:24:14.408,282.975,1,A,R,N
20221219 11:24:22.280,282.975,2,A,R,N
20221219 11:25:26.340,281.525,1,T,R,N
20221219 11:25:26.340,281.525,1,B,R,N
20221219 11:25:31.880,281.500,2,B,R,N
20221219 11:25:44.024,282.500,1,A,R,N
20221219 11:34:29.284,282.450,1,A,R,N
20221219 11:34:30.196,282.450,2,A,R,N
20221219 11:34:30.952,282.450,1,A,R,N
20221219 11:34:30.952,282.475,2,A,R,N
20221219 11:34:54.376,282.475,3,A,R,N
20221219 11:37:39.420,282.375,2,A,R,N
20221219 11:37:47.852,282.475,3,A,R,N
20221219 12:25:12.048,282.300,1,A,R,N
20221219 12:37:25.216,282.475,3,A,R,N
20221219 14:13:46.044,282.450,3,A,R,N
20221219 14:14:33.140,282.475,3,A,R,N
20221219 14:14:37.036,282.450,3,A,R,N
20221219 14:15:02.280,282.450,4,A,R,N
20221219 14:32:19.728,282.300,1,A,R,N
20221219 14:32:19.728,282.275,3,A,R,N
20221219 14:32:48.588,282.000,1,A,R,N
20221219 14:32:49.652,282.275,3,A,R,N
20221219 14:32:50.184,282.125,1,A,R,N
20221219 14:39:50.092,282.125,2,A,R,N
20221219 14:39:58.312,281.500,1,B,R,N
20221219 14:57:27.124,282.050,1,A,R,N
20221219 14:57:28.084,282.125,2,A,R,N
20221219 14:57:29.948,282.125,1,A,R,N
20221219 15:02:32.032,282.250,2,A,R,N
20221219 15:23:46.568,282.250,1,A,R,N
20221219 17:06:15.232,281.500,1,T,R,N
20221220 07:38:51.980,281.600,3,B,R,N
20221220 10:05:29.756,282.225,3,A,R,N
20221220 10:06:47.828,282.200,1,A,R,N
20221220 10:06:47.828,282.175,3,A,R,N
20221220 10:06:52.288,282.075,1,A,R,N
20221220 10:06:53.364,282.100,1,A,R,N
20221220 10:06:54.112,282.125,1,A,R,N
20221220 10:06:54.900,282.150,1,A,R,N
20221220 10:06:54.900,282.125,3,A,R,N
20221220 10:11:46.176,282.150,1,A,R,N
20221220 10:11:56.236,282.125,3,A,R,N
20221220 10:12:10.284,282.150,1,A,R,N
20221220 10:13:50.420,281.600,3,T,R,N
20221220 10:13:50.420,281.500,1,B,R,N
20221220 10:14:06.288,281.500,2,T,R,N
20221220 10:14:06.292,281.000,2,B,R,N
20221220 10:14:06.292,281.500,2,A,R,N
20221220 10:14:17.896,281.000,1,B,R,N
20221220 10:15:57.044,280.500,1,B,R,N
20221220 10:35:46.824,281.425,1,A,R,N
20221220 10:35:48.176,281.500,2,A,R,N
20221220 10:40:12.812,282.125,4,A,R,N
20221220 10:40:22.452,281.000,2,A,R,N
20221220 10:47:21.244,280.025,1,B,R,N
20221220 10:47:23.952,280.000,1,B,R,N
20221220 10:47:25.928,280.000,1,T,R,N
20221220 10:47:25.928,279.975,1,B,R,N
20221220 10:47:30.168,279.500,2,B,R,N
20221220 10:47:51.192,279.500,1,B,R,N
20221220 10:48:00.132,279.500,1,T,R,N
20221220 10:48:08.196,279.500,2,B,R,N
20221220 10:48:30.368,279.500,1,B,R,N
20221220 10:49:21.324,279.525,1,B,R,N
20221220 10:49:21.492,279.525,2,B,R,N
20221220 10:49:22.308,279.525,1,B,R,N
20221220 10:49:22.308,279.500,1,B,R,N
20221220 10:49:22.784,279.525,1,B,R,N
20221220 10:57:17.916,280.000,2,B,R,N
20221220 10:57:50.624,281.000,2,T,R,N
20221220 11:14:11.812,280.975,2,A,R,N
20221220 11:14:12.908,281.000,2,A,R,N
20221220 11:17:21.724,279.525,1,B,R,N
20221220 11:17:38.540,280.975,1,A,R,N
20221220 11:17:39.344,281.000,2,A,R,N
20221220 11:17:39.784,280.975,1,A,R,N
20221220 11:21:23.360,279.525,1,T,R,N
20221220 11:21:23.360,279.000,2,B,R,N
20221220 11:21:26.988,281.000,2,A,R,N
20221220 11:21:30.920,280.975,1,A,R,N
20221220 11:22:17.996,279.000,1,B,R,N
20221220 11:22:23.556,279.000,1,T,R,N
20221220 11:22:32.728,278.975,1,B,R,N
20221220 11:22:35.052,278.975,1,T,R,N
20221220 11:22:35.668,278.975,1,T,R,N
20221220 11:22:37.816,278.975,1,T,R,N
20221220 11:22:37.980,278.975,1,T,R,N
20221220 11:22:38.140,278.975,1,T,R,N
20221220 11:22:38.140,277.975,1,B,R,N
20221220 11:22:42.836,280.400,5,A,R,N
20221220 11:22:50.404,277.700,2,B,R,N
20221220 11:22:58.300,277.700,1,B,R,N
20221220 11:22:58.300,277.025,2,B,R,N
20221220 11:23:00.036,277.025,1,B,R,N
20221220 11:23:00.036,276.950,2,B,R,N
20221220 11:23:04.228,276.950,1,B,R,N
20221220 11:23:04.228,276.375,2,B,R,N
20221220 11:23:14.132,279.700,1,A,R,N
20221220 11:23:21.460,276.375,3,B,R,N
20221220 11:23:35.080,279.675,1,A,R,N
20221220 11:23:37.224,276.400,1,B,R,N
20221220 11:23:44.104,276.400,2,B,R,N
20221220 11:24:15.744,276.500,1,B,R,N
20221220 11:24:19.912,276.500,2,B,R,N
20221220 11:24:48.308,279.325,1,A,R,N
20221220 11:24:49.376,279.175,1,A,R,N
20221220 11:25:01.628,276.500,1,T,R,N
20221220 11:25:03.448,276.525,1,B,R,N
20221220 11:25:03.448,276.525,2,B,R,N
20221220 11:25:05.832,276.525,3,B,R,N
20221220 11:25:19.176,276.550,3,B,R,N
20221220 11:25:21.096,276.550,4,B,R,N
20221220 11:26:25.516,276.600,1,B,R,N
20221220 11:26:25.520,276.625,3,B,R,N
20221220 11:26:28.668,276.750,1,B,R,N
20221220 11:26:28.676,276.775,3,B,R,N
20221220 11:26:30.468,277.000,2,B,R,N
20221220 11:26:33.496,277.100,1,B,R,N
