20221216 14:27:45.948,1.06030,1,T,R,N
20221216 14:28:14.292,1.06030,2,T,R,N
20221216 14:28:29.560,1.06035,1,T,R,N
20221216 14:29:32.464,1.06045,1,T,R,N
20221216 14:30:01.480,1.06045,1,T,R,N
20221216 14:30:02.204,1.06050,1,T,R,N
20221216 14:30:02.204,1.06050,4,T,R,N
20221216 14:30:02.204,1.06050,3,T,R,N
20221216 14:30:02.204,1.06050,6,T,R,N
20221216 14:30:02.204,1.06050,1,T,R,N
20221216 14:30:02.208,1.06050,2,T,R,N
20221216 14:30:02.208,1.06050,3,T,R,N
20221216 14:30:02.208,1.06050,1,T,R,N
20221216 14:30:03.672,1.06060,1,T,R,N
20221216 14:30:03.676,1.06060,1,T,R,N
20221216 14:30:04.760,1.06060,1,T,R,N
20221216 14:30:07.132,1.06070,2,T,R,N
20221216 14:30:13.792,1.06065,2,T,R,N
20221216 14:30:16.548,1.06060,1,T,R,N
20221216 14:30:16.548,1.06060,1,T,R,N
20221216 14:30:33.520,1.06070,1,T,R,N
20221216 14:30:33.520,1.06070,1,T,R,N
20221216 14:30:33.520,1.06070,3,T,R,N
20221216 14:30:34.728,1.06065,1,T,R,N
20221216 14:30:34.728,1.06065,1,T,R,N
20221216 14:30:34.896,1.06060,1,T,R,N
20221216 14:30:34.896,1.06060,1,T,R,N
20221216 14:30:34.896,1.06060,2,T,R,N
20221216 14:30:46.884,1.06065,1,T,R,N
20221216 14:30:57.612,1.06065,1,T,R,N
20221216 14:30:57.612,1.06065,2,T,R,N
20221216 14:31:05.976,1.06055,1,T,R,N
20221216 14:31:33.728,1.06050,1,T,R,N
20221216 14:31:46.584,1.06050,1,T,R,N
20221216 14:32:29.632,1.06060,1,T,R,N
20221216 14:32:37.572,1.06060,1,T,R,N
20221216 14:33:03.368,1.06050,1,T,R,N
20221216 14:33:33.236,1.06025,1,T,R,N
20221216 14:33:33.316,1.06030,1,T,R,N
20221216 14:33:57.024,1.06030,1,T,R,N
20221216 14:34:52.128,1.06045,1,T,R,N
20221216 14:35:03.172,1.06045,1,T,R,N
20221216 14:35:07.552,1.06035,1,T,R,N
20221216 14:35:33.416,1.06040,1,T,R,N
20221216 14:35:36.848,1.06040,1,T,R,N
20221216 14:35:36.848,1.06040,1,T,R,N
20221216 14:35:38.048,1.06040,1,T,R,N
20221216 14:35:47.332,1.06040,1,T,R,N
20221216 14:35:50.960,1.06050,1,T,R,N
20221216 14:36:07.812,1.06045,1,T,R,N
20221216 14:36:07.812,1.06045,1,T,R,N
20221216 14:36:20.460,1.06035,1,T,R,N
20221216 14:36:23.188,1.06040,1,T,R,N
20221216 14:36:24.376,1.06035,1,T,R,N
20221216 14:36:24.380,1.06030,1,T,R,N
20221216 14:36:24.380,1.06030,1,T,R,N
20221216 14:36:24.380,1.06030,1,T,R,N
20221216 14:36:24.380,1.06030,1,T,R,N
20221216 14:36:24.380,1.06030,1,T,R,N
20221216 14:36:24.380,1.06030,1,T,R,N
20221216 14:36:36.316,1.06035,1,T,R,N
20221216 14:36:54.328,1.06040,1,T,R,N
20221216 14:36:54.328,1.06040,1,T,R,N
20221216 14:36:54.328,1.06040,1,T,R,N
20221216 14:37:30.880,1.06035,1,T,R,N
20221216 14:38:04.248,1.06035,1,T,R,N
20221216 14:38:04.248,1.06035,1,T,R,N
20221216 14:38:09.104,1.06035,1,T,R,N
20221216 14:38:30.896,1.06035,1,T,R,N
20221216 14:38:33.000,1.06030,1,T,R,N
20221216 14:38:38.756,1.06030,1,T,R,N
20221216 14:40:02.072,1.06025,1,T,R,N
20221216 14:40:17.032,1.06020,5,T,R,N
20221216 14:40:27.156,1.06020,1,T,R,N
20221216 14:41:12.268,1.06025,1,T,R,N
20221216 14:41:12.268,1.06025,2,T,R,N
20221216 14:41:21.424,1.06035,1,T,R,N
20221216 14:41:25.240,1.06025,1,T,R,N
20221216 14:42:00.732,1.06015,5,T,R,N
20221216 14:42:31.064,1.06020,1,T,R,N
20221216 14:42:37.752,1.06020,1,T,R,N
20221216 14:42:42.492,1.06020,1,T,R,N
20221216 14:42:42.492,1.06020,2,T,R,N
20221216 14:44:16.932,1.06020,1,T,R,N
20221216 14:44:16.932,1.06020,1,T,R,N
20221216 14:44:19.856,1.06020,1,T,R,N
20221216 14:44:19.856,1.06020,1,T,R,N
20221216 14:44:19.856,1.06020,5,T,R,N
20221216 14:44:19.876,1.06020,5,T,R,N
20221216 14:45:01.152,1.06015,1,T,R,N
20221216 14:45:55.728,1.06025,1,T,R,N
20221216 14:46:01.616,1.06030,1,T,R,N
20221216 14:46:01.616,1.06030,1,T,R,N
20221216 14:46:01.616,1.06030,1,T,R,N
20221216 14:46:01.616,1.06030,1,T,R,N
20221216 14:46:01.620,1.06030,6,T,R,N
20221216 14:46:01.620,1.06030,2,T,R,N
20221216 14:46:01.620,1.06030,4,T,R,N
20221216 14:46:01.620,1.06030,1,T,R,N
20221216 14:46:01.620,1.06030,3,T,R,N
20221216 14:46:09.584,1.06035,1,T,R,N
20221216 14:46:35.240,1.06035,1,T,R,N
20221216 14:46:37.840,1.06035,1,T,R,N
20221216 14:46:54.676,1.06040,1,T,R,N
20221216 14:46:54.676,1.06040,1,T,R,N
20221216 14:46:54.676,1.06040,2,T,R,N
20221216 14:47:46.844,1.06030,1,T,R,N
20221216 14:47:46.844,1.06030,1,T,R,N
20221216 14:47:46.844,1.06025,1,T,R,N
20221216 14:47:46.844,1.06025,1,T,R,N
20221216 14:47:46.844,1.06025,1,T,R,N
20221216 14:47:46.844,1.06025,1,T,R,N
20221216 14:47:46.844,1.06025,2,T,R,N
20221216 14:47:46.844,1.06025,1,T,R,N
20221216 14:47:46.844,1.06025,5,T,R,N
20221216 14:47:46.848,1.06025,1,T,R,N
20221216 14:47:46.848,1.06020,1,T,R,N
20221216 14:47:46.880,1.06025,1,T,R,N
20221216 14:47:46.916,1.06020,1,T,R,N
20221216 14:47:47.396,1.06020,1,T,R,N
20221216 14:47:47.440,1.06020,1,T,R,N
20221216 14:47:48.480,1.06020,1,T,R,N
20221216 14:47:48.480,1.06020,1,T,R,N
20221216 14:47:50.516,1.06020,1,T,R,N
20221216 14:47:50.516,1.06020,1,T,R,N
20221216 14:48:23.784,1.06025,1,T,R,N
20221216 14:48:26.804,1.06025,1,T,R,N
20221216 14:48:44.740,1.06025,1,T,R,N
20221216 14:48:44.740,1.06025,1,T,R,N
20221216 14:48:44.792,1.06025,1,T,R,N
20221216 14:48:48.660,1.06030,4,T,R,N
20221216 14:48:57.212,1.06025,1,T,R,N
20221216 14:48:58.860,1.06025,1,T,R,N
20221216 14:48:58.860,1.06025,1,T,R,N
20221216 14:49:20.084,1.06020,1,T,R,N
20221216 14:49:37.728,1.06010,1,T,R,N
20221216 14:49:56.408,1.06010,1,T,R,N
20221216 14:49:56.408,1.06010,5,T,R,N
20221216 14:49:56.736,1.06010,5,T,R,N
20221216 14:50:00.140,1.06025,1,T,R,N
20221216 14:50:00.144,1.06025,4,T,R,N
20221216 14:50:00.144,1.06025,1,T,R,N
20221216 14:50:02.548,1.06020,3,T,R,N
20221216 14:50:02.548,1.06020,2,T,R,N
20221216 14:51:06.792,1.06010,4,T,R,N
20221216 14:51:16.744,1.06010,1,T,R,N
20221216 14:51:50.080,1.06005,1,T,R,N
20221216 14:51:50.096,1.06005,1,T,R,N
20221216 14:51:50.212,1.06005,1,T,R,N
20221216 14:51:53.128,1.06005,1,T,R,N
20221216 14:51:55.956,1.06005,1,T,R,N
20221216 14:52:00.148,1.06000,1,T,R,N
20221216 14:52:03.208,1.05995,4,T,R,N
20221216 14:52:03.208,1.05995,1,T,R,N
20221216 14:52:27.128,1.06000,1,T,R,N
20221216 14:52:40.532,1.06010,1,T,R,N
20221216 14:52:45.540,1.06010,1,T,R,N
20221216 14:52:55.824,1.06010,1,T,R,N
20221216 14:53:00.288,1.06010,1,T,R,N
20221216 14:53:21.580,1.06005,7,T,R,N
20221216 14:53:21.592,1.06005,1,T,R,N
20221216 14:53:31.600,1.06005,1,T,R,N
20221216 14:53:31.600,1.06005,3,T,R,N
20221216 14:53:59.688,1.06005,1,T,R,N
20221216 14:54:09.448,1.06015,1,T,R,N
20221216 14:54:11.708,1.06010,1,T,R,N
20221216 14:55:00.156,1.06005,1,T,R,N
20221216 14:55:29.560,1.06010,1,T,R,N
20221216 14:55:29.560,1.06010,1,T,R,N
20221216 14:55:31.208,1.06005,1,T,R,N
20221216 14:55:31.208,1.06005,1,T,R,N
20221216 14:55:39.204,1.06005,1,T,R,N
20221216 14:55:57.124,1.06010,1,T,R,N
20221216 14:55:57.124,1.06010,1,T,R,N
20221216 14:56:13.032,1.06015,1,T,R,N
20221216 14:56:14.768,1.06020,1,T,R,N
20221216 14:56:55.084,1.06015,1,T,R,N
20221216 14:56:55.084,1.06015,1,T,R,N
20221216 14:56:55.084,1.06015,1,T,R,N
20221216 14:56:55.084,1.06015,2,T,R,N
20221216 14:56:59.104,1.06010,1,T,R,N
20221216 14:56:59.104,1.06010,1,T,R,N
20221216 14:57:07.104,1.06005,1,T,R,N
20221216 14:57:15.116,1.06000,1,T,R,N
20221216 14:57:20.896,1.05990,1,T,R,N
20221216 14:57:23.000,1.05985,1,T,R,N
20221216 14:57:23.000,1.05985,1,T,R,N
20221216 14:57:25.396,1.05980,1,T,R,N
20221216 14:57:45.812,1.05980,1,T,R,N
20221216 14:57:53.108,1.05980,1,T,R,N
20221216 14:58:13.008,1.05970,1,T,R,N
20221216 14:58:17.776,1.05975,1,T,R,N
20221216 14:58:17.776,1.05975,1,T,R,N
20221216 14:58:35.608,1.05965,1,T,R,N
20221216 14:58:35.612,1.05965,1,T,R,N
20221216 14:58:39.376,1.05970,1,T,R,N
20221216 14:58:51.132,1.05965,1,T,R,N
20221216 14:58:51.976,1.05960,1,T,R,N
20221216 14:58:52.220,1.05960,1,T,R,N
20221216 14:58:56.972,1.05955,1,T,R,N
20221216 14:58:57.880,1.05955,1,T,R,N
20221216 14:58:57.880,1.05960,1,T,R,N
20221216 14:58:57.880,1.05960,1,T,R,N
20221216 14:58:57.880,1.05960,2,T,R,N
20221216 14:58:57.920,1.05955,1,T,R,N
20221216 14:59:06.440,1.05950,1,T,R,N
20221216 14:59:06.440,1.05945,3,T,R,N
20221216 14:59:06.440,1.05945,1,T,R,N
20221216 14:59:06.444,1.05945,1,T,R,N
20221216 14:59:13.352,1.05935,1,T,R,N
20221216 14:59:13.352,1.05935,5,T,R,N
20221216 14:59:22.412,1.05940,1,T,R,N
20221216 14:59:22.412,1.05940,5,T,R,N
20221216 14:59:22.412,1.05940,1,T,R,N
20221216 14:59:45.548,1.05935,1,T,R,N
20221216 14:59:47.020,1.05935,1,T,R,N
20221216 14:59:47.020,1.05935,2,T,R,N
20221216 15:00:04.536,1.05955,1,T,R,N
20221216 15:00:11.388,1.05955,1,T,R,N
20221216 15:00:11.388,1.05955,1,T,R,N
20221216 15:00:11.388,1.05955,1,T,R,N
20221216 15:00:11.388,1.05955,2,T,R,N
20221216 15:00:11.704,1.05955,1,T,R,N
20221216 15:00:37.596,1.05940,1,T,R,N
20221216 15:00:40.092,1.05940,1,T,R,N
20221216 15:00:40.092,1.05940,3,T,R,N
20221216 15:00:44.068,1.05935,1,T,R,N
20221216 15:00:49.784,1.05940,1,T,R,N
20221216 15:00:58.676,1.05935,1,T,R,N
20221216 15:01:00.656,1.05935,1,T,R,N
20221216 15:01:03.476,1.05930,5,T,R,N
20221216 15:01:03.488,1.05930,5,T,R,N
20221216 15:01:11.060,1.05925,1,T,R,N
20221216 15:01:11.064,1.05925,1,T,R,N
20221216 15:01:32.644,1.05925,1,T,R,N
20221216 15:01:44.508,1.05935,1,T,R,N
20221216 15:01:44.508,1.05935,4,T,R,N
20221216 15:01:44.828,1.05930,1,T,R,N
20221216 15:01:51.928,1.05930,1,T,R,N
20221216 15:02:04.924,1.05940,3,T,R,N
20221216 15:02:19.960,1.05945,1,T,R,N
20221216 15:02:40.924,1.05955,1,T,R,N
20221216 15:02:40.924,1.05955,5,T,R,N
20221216 15:02:40.924,1.05955,1,T,R,N
20221216 15:02:40.924,1.05955,5,T,R,N
20221216 15:02:40.932,1.05955,3,T,R,N
20221216 15:02:43.436,1.05955,10,T,R,N
20221216 15:02:43.712,1.05955,6,T,R,N
20221216 15:02:43.900,1.05955,2,T,R,N
20221216 15:02:48.688,1.05955,1,T,R,N
20221216 15:02:53.592,1.05960,1,T,R,N
20221216 15:03:01.364,1.05955,2,T,R,N
20221216 15:03:01.500,1.05955,2,T,R,N
20221216 15:03:01.660,1.05960,4,T,R,N
20221216 15:03:01.660,1.05960,1,T,R,N
20221216 15:03:01.660,1.05960,3,T,R,N
20221216 15:03:27.184,1.05960,1,T,R,N
20221216 15:03:41.712,1.05955,1,T,R,N
20221216 15:03:43.528,1.05955,1,T,R,N
20221216 15:03:48.020,1.05955,1,T,R,N
20221216 15:03:48.032,1.05955,8,T,R,N
20221216 15:03:48.032,1.05955,8,T,R,N
20221216 15:03:48.032,1.05955,2,T,R,N
20221216 15:03:48.040,1.05955,5,T,R,N
20221216 15:03:51.468,1.05960,1,T,R,N
20221216 15:03:54.744,1.05960,1,T,R,N
20221216 15:03:54.788,1.05955,4,T,R,N
20221216 15:03:56.224,1.05955,4,T,R,N
20221216 15:03:56.224,1.05955,8,T,R,N
20221216 15:03:56.224,1.05955,7,T,R,N
20221216 15:03:56.224,1.05955,2,T,R,N
20221216 15:03:56.224,1.05955,1,T,R,N
20221216 15:03:56.224,1.05955,2,T,R,N
20221216 15:03:56.224,1.05955,8,T,R,N
20221216 15:03:56.224,1.05955,3,T,R,N
20221216 15:03:56.224,1.05955,17,T,R,N
20221216 15:03:56.228,1.05950,1,T,R,N
20221216 15:03:56.228,1.05950,1,T,R,N
20221216 15:03:56.232,1.05950,4,T,R,N
20221216 15:04:38.368,1.05960,1,T,R,N
20221216 15:05:10.600,1.05945,1,T,R,N
20221216 15:05:36.112,1.05950,1,T,R,N
20221216 15:05:42.360,1.05945,1,T,R,N
20221216 15:05:52.256,1.05945,1,T,R,N
20221216 15:05:52.256,1.05945,1,T,R,N
20221216 15:06:04.580,1.05960,1,T,R,N
20221216 15:06:55.368,1.05970,1,T,R,N
20221216 15:06:55.368,1.05970,2,T,R,N
20221216 15:07:48.000,1.05960,1,T,R,N
20221216 15:07:48.000,1.05955,1,T,R,N
20221216 15:07:48.000,1.05955,5,T,R,N
20221216 15:07:48.000,1.05955,1,T,R,N
20221216 15:07:48.000,1.05955,3,T,R,N
20221216 15:07:48.004,1.05955,5,T,R,N
20221216 15:07:48.012,1.05955,3,T,R,N
20221216 15:07:48.012,1.05955,5,T,R,N
20221216 15:07:48.016,1.05955,3,T,R,N
20221216 15:07:48.028,1.05955,5,T,R,N
20221216 15:07:48.060,1.05955,5,T,R,N
20221216 15:07:56.524,1.05955,1,T,R,N
20221216 15:07:56.524,1.05955,6,T,R,N
20221216 15:07:56.524,1.05955,3,T,R,N
20221216 15:08:26.208,1.05960,1,T,R,N
20221216 15:09:12.604,1.05965,2,T,R,N
20221216 15:09:41.708,1.05965,1,T,R,N
20221216 15:09:41.708,1.05965,1,T,R,N
20221216 15:09:41.728,1.05965,1,T,R,N
20221216 15:10:03.444,1.05955,1,T,R,N
20221216 15:10:17.992,1.05950,1,T,R,N
20221216 15:12:16.232,1.05925,1,T,R,N
20221216 15:12:16.232,1.05930,1,T,R,N
20221216 15:12:16.232,1.05930,5,T,R,N
20221216 15:12:16.232,1.05930,1,T,R,N
20221216 15:12:16.232,1.05930,1,T,R,N
20221216 15:12:16.232,1.05935,1,T,R,N
20221216 15:12:16.232,1.05935,2,T,R,N
20221216 15:12:16.556,1.05915,1,T,R,N
20221216 15:12:16.556,1.05915,1,T,R,N
20221216 15:13:55.668,1.05905,1,T,R,N
20221216 15:13:55.672,1.05910,1,T,R,N
20221216 15:13:55.740,1.05905,1,T,R,N
20221216 15:13:55.740,1.05905,5,T,R,N
20221216 15:14:04.728,1.05905,1,T,R,N
20221216 15:14:07.840,1.05895,1,T,R,N
20221216 15:14:24.188,1.05900,2,T,R,N
20221216 15:14:25.716,1.05895,1,T,R,N
20221216 15:14:59.136,1.05900,1,T,R,N
20221216 15:15:17.864,1.05900,3,T,R,N
20221216 15:15:57.428,1.05905,1,T,R,N
20221216 15:16:31.376,1.05905,3,T,R,N
20221216 15:17:04.912,1.05900,1,T,R,N
20221216 15:17:04.912,1.05900,1,T,R,N
20221216 15:17:04.912,1.05900,1,T,R,N
20221216 15:18:37.536,1.05900,1,T,R,N
20221216 15:18:37.536,1.05900,1,T,R,N
20221216 15:18:51.668,1.05895,1,T,R,N
20221216 15:22:23.312,1.05880,1,T,R,N
20221216 15:22:39.980,1.05875,1,T,R,N
20221216 15:22:41.016,1.05875,1,T,R,N
20221216 15:22:45.328,1.05875,1,T,R,N
20221216 15:22:51.448,1.05885,1,T,R,N
20221216 15:22:51.448,1.05890,1,T,R,N
20221216 15:22:51.448,1.05890,1,T,R,N
20221216 15:22:51.448,1.05890,5,T,R,N
20221216 15:22:51.448,1.05895,1,T,R,N
20221216 15:22:51.448,1.05895,5,T,R,N
20221216 15:22:51.448,1.05895,1,T,R,N
20221216 15:22:51.448,1.05900,20,T,R,N
20221216 15:22:51.448,1.05900,4,T,R,N
20221216 15:23:06.564,1.05880,1,T,R,N
20221216 15:27:47.008,1.05885,1,T,R,N
20221216 15:28:27.312,1.05885,1,T,R,N
20221216 15:28:30.148,1.05885,1,T,R,N
20221216 15:28:44.480,1.05880,1,T,R,N
20221216 15:28:47.748,1.05880,1,T,R,N
20221216 15:28:47.864,1.05875,1,T,R,N
20221216 15:28:48.084,1.05880,1,T,R,N
