20221227 15:42:35.844,1806.50,1,B,R,N
20221227 15:42:35.856,1822.50,1,A,R,N
20221227 15:42:35.856,1822.00,1,A,R,N
20221227 15:42:35.856,1806.00,1,B,R,N
20221227 15:42:35.892,1822.50,1,A,R,N
20221227 15:42:37.048,1806.50,1,B,R,N
20221227 15:42:37.048,1822.00,1,A,R,N
20221227 15:42:37.048,1806.00,1,B,R,N
20221227 15:42:37.364,1806.50,1,B,R,N
20221227 15:42:37.364,1822.50,1,A,R,N
20221227 15:42:37.364,1806.00,1,B,R,N
20221227 15:42:37.516,1822.00,1,A,R,N
20221227 15:42:37.516,1806.50,1,B,R,N
20221227 15:42:37.524,1822.50,1,A,R,N
20221227 15:42:37.524,1806.00,1,B,R,N
20221227 15:42:37.624,1822.00,1,A,R,N
20221227 15:42:37.624,1806.50,1,B,R,N
20221227 15:42:37.672,1822.50,1,A,R,N
20221227 15:42:37.672,1806.00,1,B,R,N
20221227 15:42:37.856,1822.00,1,A,R,N
20221227 15:42:37.860,1806.50,1,B,R,N
20221227 15:42:37.860,1822.50,1,A,R,N
20221227 15:42:37.900,1806.00,1,B,R,N
20221227 15:42:38.240,1822.00,1,A,R,N
20221227 15:42:38.240,1806.50,1,B,R,N
20221227 15:42:38.256,1822.50,1,A,R,N
20221227 15:42:38.256,1822.00,1,A,R,N
20221227 15:42:38.256,1806.00,1,B,R,N
20221227 15:42:38.528,1806.50,1,B,R,N
20221227 15:42:38.528,1822.50,1,A,R,N
20221227 15:42:39.352,1822.00,1,A,R,N
20221227 15:42:39.352,1806.00,1,B,R,N
20221227 15:42:40.288,1806.50,1,B,R,N
20221227 15:42:40.288,1822.50,1,A,R,N
20221227 15:42:40.660,1822.00,1,A,R,N
20221227 15:42:40.660,1806.00,1,B,R,N
20221227 15:42:40.664,1822.50,1,A,R,N
20221227 15:42:40.808,1822.00,1,A,R,N
20221227 15:42:40.808,1806.50,1,B,R,N
20221227 15:42:40.816,1822.50,1,A,R,N
20221227 15:42:40.816,1806.00,1,B,R,N
20221227 15:42:41.496,1822.00,1,A,R,N
20221227 15:42:41.496,1806.50,1,B,R,N
20221227 15:42:41.640,1822.50,1,A,R,N
20221227 15:42:41.640,1806.00,1,B,R,N
20221227 15:42:41.856,1822.00,1,A,R,N
20221227 15:42:41.856,1806.50,1,B,R,N
20221227 15:42:44.468,1822.50,1,A,R,N
20221227 15:42:44.468,1806.00,1,B,R,N
20221227 15:42:44.568,1822.00,1,A,R,N
20221227 15:42:44.568,1806.50,1,B,R,N
20221227 15:42:44.580,1822.50,1,A,R,N
20221227 15:42:44.580,1822.00,1,A,R,N
20221227 15:42:44.580,1806.00,1,B,R,N
20221227 15:42:45.404,1806.50,1,B,R,N
20221227 15:42:45.404,1822.50,1,A,R,N
20221227 15:42:45.404,1822.00,1,A,R,N
20221227 15:42:45.524,1822.50,1,A,R,N
20221227 15:42:45.524,1822.00,1,A,R,N
20221227 15:42:45.524,1806.00,1,B,R,N
20221227 15:42:47.044,1806.50,1,B,R,N
20221227 15:42:47.044,1822.50,1,A,R,N
20221227 15:42:47.044,1806.00,1,B,R,N
20221227 15:42:47.044,1822.00,1,A,R,N
20221227 15:42:47.044,1822.50,1,A,R,N
20221227 15:42:47.148,1822.00,1,A,R,N
20221227 15:42:47.148,1806.50,1,B,R,N
20221227 15:42:47.160,1822.50,1,A,R,N
20221227 15:42:47.160,1822.00,1,A,R,N
20221227 15:42:47.160,1806.00,1,B,R,N
20221227 15:42:47.944,1806.50,1,B,R,N
20221227 15:42:47.944,1822.50,1,A,R,N
20221227 15:42:47.944,1806.00,1,B,R,N
20221227 15:42:47.944,1822.00,1,A,R,N
20221227 15:42:48.044,1822.50,1,A,R,N
20221227 15:42:48.044,1822.00,1,A,R,N
20221227 15:42:48.044,1806.50,1,B,R,N
20221227 15:42:48.296,1822.50,1,A,R,N
20221227 15:42:48.296,1806.00,1,B,R,N
20221227 15:42:48.296,1822.00,1,A,R,N
20221227 15:42:48.296,1822.50,1,A,R,N
20221227 15:42:48.400,1822.00,1,A,R,N
20221227 15:42:48.400,1806.50,1,B,R,N
20221227 15:42:48.444,1822.50,1,A,R,N
20221227 15:43:03.472,1822.00,1,A,R,N
20221227 15:43:03.472,1806.00,1,B,R,N
20221227 15:43:03.516,1822.50,1,A,R,N
20221227 15:43:03.588,1822.00,1,A,R,N
20221227 15:43:03.588,1806.50,1,B,R,N
20221227 15:43:03.844,1822.50,1,A,R,N
20221227 15:43:03.844,1822.00,1,A,R,N
20221227 15:43:03.844,1806.00,1,B,R,N
20221227 15:43:04.448,1806.50,1,B,R,N
20221227 15:43:04.448,1822.50,1,A,R,N
20221227 15:43:04.448,1822.00,1,A,R,N
20221227 15:43:04.584,1822.50,1,A,R,N
20221227 15:43:04.584,1822.00,1,A,R,N
20221227 15:43:04.584,1806.00,1,B,R,N
20221227 15:43:06.056,1806.50,1,B,R,N
20221227 15:43:06.700,1806.00,1,B,R,N
20221227 15:43:23.056,1806.50,1,B,R,N
20221227 15:43:23.056,1822.50,1,A,R,N
20221227 15:43:23.056,1806.00,1,B,R,N
20221227 15:43:23.160,1806.50,1,B,R,N
20221227 15:43:23.160,1822.00,1,A,R,N
20221227 15:43:23.172,1822.50,1,A,R,N
20221227 15:43:23.172,1806.00,1,B,R,N
20221227 15:43:23.272,1822.00,1,A,R,N
20221227 15:43:23.300,1822.50,1,A,R,N
20221227 15:43:23.300,1822.00,1,A,R,N
20221227 15:43:23.300,1806.50,1,B,R,N
20221227 15:43:23.508,1822.50,1,A,R,N
20221227 15:43:23.508,1806.00,1,B,R,N
20221227 15:43:23.508,1822.00,1,A,R,N
20221227 15:43:23.568,1822.50,1,A,R,N
20221227 15:43:23.672,1822.00,1,A,R,N
20221227 15:43:23.684,1806.50,1,B,R,N
20221227 15:43:23.696,1822.50,1,A,R,N
20221227 15:43:25.756,1822.00,1,A,R,N
20221227 15:43:25.836,1822.50,1,A,R,N
20221227 15:43:25.836,1806.00,1,B,R,N
20221227 15:43:25.836,1822.00,1,A,R,N
20221227 15:44:03.584,1806.50,1,B,R,N
20221227 15:44:03.584,1822.50,1,A,R,N
20221227 15:44:03.584,1806.00,1,B,R,N
20221227 15:44:03.736,1822.00,1,A,R,N
20221227 15:44:03.736,1806.50,1,B,R,N
20221227 15:44:03.740,1822.50,1,A,R,N
20221227 15:44:03.740,1822.00,1,A,R,N
20221227 15:44:03.740,1806.00,1,B,R,N
20221227 15:44:04.312,1806.50,1,B,R,N
20221227 15:44:04.312,1822.50,1,A,R,N
20221227 15:44:04.312,1806.00,1,B,R,N
20221227 15:44:04.424,1822.00,1,A,R,N
20221227 15:44:04.424,1806.50,1,B,R,N
20221227 15:44:04.436,1822.50,1,A,R,N
20221227 15:44:04.436,1822.00,1,A,R,N
20221227 15:44:04.436,1806.00,1,B,R,N
20221227 15:44:04.604,1806.50,1,B,R,N
20221227 15:44:04.604,1822.50,1,A,R,N
20221227 15:44:04.604,1806.00,1,B,R,N
20221227 15:44:04.636,1822.00,1,A,R,N
20221227 15:44:04.636,1822.50,1,A,R,N
20221227 15:44:04.712,1822.00,1,A,R,N
20221227 15:44:04.712,1806.50,1,B,R,N
20221227 15:44:04.716,1822.50,1,A,R,N
20221227 15:44:04.716,1806.00,1,B,R,N
20221227 15:44:04.744,1822.00,1,A,R,N
20221227 15:44:04.944,1806.50,1,B,R,N
20221227 15:44:04.944,1822.50,1,A,R,N
20221227 15:44:16.240,1822.00,1,A,R,N
20221227 15:44:16.240,1806.00,1,B,R,N
20221227 15:44:19.072,1806.50,1,B,R,N
20221227 15:44:19.336,1822.50,1,A,R,N
20221227 15:44:19.336,1822.00,1,A,R,N
20221227 15:44:19.336,1806.00,1,B,R,N
20221227 15:44:20.100,1806.50,1,B,R,N
20221227 15:44:20.100,1822.50,1,A,R,N
20221227 15:44:20.100,1822.00,1,A,R,N
20221227 15:44:22.812,1822.50,1,A,R,N
20221227 15:44:22.812,1822.00,1,A,R,N
20221227 15:44:22.812,1806.00,1,B,R,N
20221227 15:44:22.816,1822.50,1,A,R,N
20221227 15:44:22.916,1822.00,1,A,R,N
20221227 15:44:22.916,1806.50,1,B,R,N
20221227 15:44:25.584,1822.50,1,A,R,N
20221227 15:44:25.584,1822.00,1,A,R,N
20221227 15:44:25.584,1806.00,1,B,R,N
20221227 15:44:25.784,1806.50,1,B,R,N
20221227 15:44:25.784,1822.50,1,A,R,N
20221227 15:44:25.784,1822.00,1,A,R,N
20221227 15:44:28.376,1822.50,1,A,R,N
20221227 15:44:28.376,1822.00,1,A,R,N
20221227 15:44:28.376,1806.00,1,B,R,N
20221227 15:44:41.732,1806.50,1,B,R,N
20221227 15:44:41.732,1822.50,1,A,R,N
20221227 15:44:41.732,1822.00,1,A,R,N
20221227 15:44:41.824,1806.00,1,B,R,N
20221227 15:45:03.136,1806.50,1,B,R,N
20221227 15:45:03.768,1806.00,1,B,R,N
20221227 15:45:04.600,1806.50,1,B,R,N
20221227 15:45:04.756,1806.00,1,B,R,N
20221227 15:45:13.952,1822.50,1,A,R,N
20221227 15:45:13.956,1822.00,1,A,R,N
20221227 15:45:13.956,1822.50,1,A,R,N
20221227 15:45:13.956,1822.00,1,A,R,N
20221227 15:45:13.960,1822.50,1,A,R,N
20221227 15:45:14.264,1822.00,1,A,R,N
20221227 15:45:14.264,1822.50,1,A,R,N
20221227 15:45:14.264,1822.00,1,A,R,N
20221227 15:45:14.264,1822.50,1,A,R,N
20221227 15:45:14.264,1822.00,1,A,R,N
20221227 15:45:14.264,1822.50,1,A,R,N
20221227 15:45:16.240,1822.00,1,A,R,N
20221227 15:45:16.240,1822.50,1,A,R,N
20221227 15:45:16.240,1822.00,1,A,R,N
20221227 15:45:16.240,1822.50,1,A,R,N
20221227 15:45:16.240,1822.00,1,A,R,N
20221227 15:45:16.244,1822.50,1,A,R,N
20221227 15:45:16.356,1822.00,1,A,R,N
20221227 15:45:16.356,1822.50,1,A,R,N
20221227 15:45:37.004,1806.50,1,B,R,N
20221227 15:45:37.300,1806.00,1,B,R,N
20221227 15:45:37.304,1822.00,1,A,R,N
20221227 15:45:37.304,1822.50,1,A,R,N
20221227 15:45:37.304,1822.00,1,A,R,N
20221227 15:45:37.304,1822.50,1,A,R,N
20221227 15:45:37.304,1822.00,1,A,R,N
20221227 15:45:37.304,1822.50,1,A,R,N
20221227 15:45:37.308,1822.00,1,A,R,N
20221227 15:45:37.308,1822.50,1,A,R,N
20221227 15:45:37.460,1822.00,1,A,R,N
20221227 15:45:37.460,1822.50,1,A,R,N
20221227 15:45:46.240,1822.00,1,A,R,N
20221227 15:45:46.240,1822.50,1,A,R,N
20221227 15:45:46.240,1822.00,1,A,R,N
20221227 15:45:46.240,1822.50,1,A,R,N
20221227 15:45:46.240,1822.00,1,A,R,N
20221227 15:45:46.240,1822.50,1,A,R,N
20221227 15:45:46.244,1822.00,1,A,R,N
20221227 15:45:46.244,1822.50,1,A,R,N
20221227 15:45:46.396,1822.00,1,A,R,N
20221227 15:45:46.396,1822.50,1,A,R,N
20221227 15:45:47.852,1806.50,1,B,R,N
20221227 15:45:48.272,1806.00,1,B,R,N
20221227 15:46:00.604,1806.50,1,B,R,N
20221227 15:46:10.088,1806.00,1,B,R,N
20221227 15:46:16.460,1806.50,1,B,R,N
20221227 15:46:16.472,1806.00,1,B,R,N
20221227 15:46:27.552,1806.50,1,B,R,N
20221227 15:46:37.660,1806.00,1,B,R,N
20221227 15:46:37.660,1816.50,1,A,R,N
20221227 15:46:37.660,1805.00,1,B,R,N
20221227 15:46:37.660,1822.50,1,A,R,N
20221227 15:46:37.660,1803.00,1,B,R,N
20221227 15:46:37.660,1803.50,1,B,R,N
20221227 15:46:37.660,1822.00,1,A,R,N
20221227 15:46:37.660,1821.50,1,A,R,N
20221227 15:46:40.672,1804.00,1,B,R,N
20221227 15:46:40.672,1821.00,1,A,R,N
20221227 15:46:40.672,1803.50,1,B,R,N
20221227 15:46:40.676,1821.50,1,A,R,N
20221227 15:46:40.676,1821.00,1,A,R,N
20221227 15:47:56.080,1804.00,1,B,R,N
20221227 15:48:00.656,1821.50,1,A,R,N
20221227 15:48:17.256,1821.00,1,A,R,N
20221227 15:48:17.260,1821.50,1,A,R,N
20221227 15:48:17.372,1821.00,1,A,R,N
20221227 15:48:49.680,1821.50,1,A,R,N
20221227 15:48:52.268,1821.00,1,A,R,N
20221227 15:49:50.700,1820.50,1,A,R,N
20221227 15:49:50.704,1821.00,1,A,R,N
20221227 15:49:50.704,1820.50,1,A,R,N
20221227 15:49:50.704,1821.00,1,A,R,N
20221227 15:49:50.704,1820.50,1,A,R,N
20221227 15:49:50.704,1821.00,1,A,R,N
20221227 15:49:51.608,1820.50,1,A,R,N
20221227 15:49:51.608,1821.00,1,A,R,N
20221227 15:49:51.608,1820.50,1,A,R,N
20221227 15:49:51.608,1821.00,1,A,R,N
20221227 15:49:51.608,1820.50,1,A,R,N
20221227 15:49:51.608,1821.00,1,A,R,N
20221227 15:49:53.132,1820.50,1,A,R,N
20221227 15:49:53.132,1821.00,1,A,R,N
20221227 15:49:53.132,1820.50,1,A,R,N
20221227 15:49:53.132,1821.00,1,A,R,N
20221227 15:49:53.132,1820.50,1,A,R,N
20221227 15:49:53.132,1821.00,1,A,R,N
20221227 15:49:53.236,1820.50,1,A,R,N
20221227 15:49:53.236,1821.00,1,A,R,N
20221227 15:50:04.008,1821.50,1,A,R,N
20221227 15:50:05.060,1821.00,1,A,R,N
20221227 15:50:05.532,1821.50,1,A,R,N
20221227 15:50:15.540,1804.50,1,B,R,N
20221227 15:50:16.404,1804.00,1,B,R,N
20221227 15:50:17.104,1821.00,1,A,R,N
20221227 15:50:30.768,1821.50,1,A,R,N
20221227 15:50:30.868,1821.00,1,A,R,N
20221227 15:50:35.688,1819.50,1,A,R,N
20221227 15:51:01.648,1803.50,1,B,R,N
20221227 15:51:01.648,1819.00,1,A,R,N
20221227 15:51:01.776,1819.50,1,A,R,N
20221227 15:51:07.232,1819.00,1,A,R,N
20221227 15:57:13.244,1804.00,1,B,R,N
20221227 15:57:13.244,1819.50,1,A,R,N
20221227 15:57:15.156,1819.00,1,A,R,N
20221227 15:57:21.096,1819.50,1,A,R,N
20221227 15:57:21.712,1819.00,1,A,R,N
20221227 15:57:22.648,1819.50,1,A,R,N
20221227 15:57:22.760,1819.00,1,A,R,N
20221227 15:57:26.300,1819.50,1,A,R,N
20221227 15:57:27.232,1819.00,1,A,R,N
20221227 15:57:28.040,1819.50,1,A,R,N
20221227 15:57:28.276,1819.00,1,A,R,N
20221227 15:57:28.340,1819.50,1,A,R,N
20221227 15:57:29.156,1819.00,1,A,R,N
20221227 15:57:31.408,1819.50,1,A,R,N
20221227 15:57:32.996,1819.00,1,A,R,N
20221227 15:57:33.012,1819.50,1,A,R,N
20221227 15:57:48.704,1819.00,1,A,R,N
20221227 15:57:53.432,1803.50,1,B,R,N
20221227 15:57:54.556,1804.00,1,B,R,N
20221227 15:57:54.556,1819.50,1,A,R,N
20221227 15:57:54.556,1803.50,1,B,R,N
20221227 15:57:54.656,1819.00,1,A,R,N
20221227 15:58:01.928,1803.00,1,B,R,N
20221227 15:58:59.000,1819.50,1,A,R,N
20221227 15:58:59.000,1803.50,1,B,R,N
20221227 15:59:14.696,1804.00,1,B,R,N
20221227 15:59:30.000,1803.00,1,B,R,N
20221227 15:59:30.000,1803.50,1,B,R,N
20221227 15:59:57.040,1819.00,1,A,R,N
20221227 15:59:59.204,1819.50,1,A,R,N
20221227 16:00:00.056,1602.50,3,B,R,N
20221227 17:00:00.104,1789.00,1,B,R,N
20221227 17:00:00.104,1826.00,1,A,R,N
20221227 17:00:00.104,1829.00,1,A,R,N
20221227 17:00:00.104,1786.00,1,B,R,N
20221227 17:00:00.104,1829.50,1,A,R,N
20221227 17:00:00.120,1810.00,1,B,R,N
20221227 17:00:00.120,1786.00,1,B,R,N
20221227 17:00:00.592,1826.00,1,A,R,N
20221227 17:00:00.912,1786.50,1,B,R,N
20221227 17:00:00.912,1825.50,1,A,R,N
20221227 17:00:01.004,1787.00,1,B,R,N
20221227 17:00:01.004,1825.00,1,A,R,N
20221227 17:00:01.004,1824.50,1,A,R,N
20221227 17:00:01.008,1786.50,1,B,R,N
20221227 17:00:01.008,1826.00,1,A,R,N
20221227 17:00:01.008,1825.50,1,A,R,N
20221227 17:00:01.008,1824.50,1,A,R,N
20221227 17:00:01.008,1824.00,1,A,R,N
20221227 17:00:01.008,1823.50,1,A,R,N
20221227 17:00:01.108,1823.00,1,A,R,N
20221227 17:00:01.108,1822.50,1,A,R,N
20221227 17:00:01.108,1822.00,1,A,R,N
20221227 17:00:01.136,1787.00,1,B,R,N
20221227 17:00:01.136,1822.50,1,A,R,N
20221227 17:00:01.136,1787.50,1,B,R,N
20221227 17:00:01.136,1788.00,1,B,R,N
20221227 17:00:01.136,1788.50,1,B,R,N
20221227 17:00:01.136,1789.00,1,B,R,N
20221227 17:00:01.136,1789.50,1,B,R,N
20221227 17:00:01.136,1790.00,1,B,R,N
20221227 17:00:01.136,1790.50,1,B,R,N
20221227 17:00:01.136,1791.00,1,B,R,N
20221227 17:00:01.136,1791.50,1,B,R,N
20221227 17:00:01.136,1792.00,1,B,R,N
20221227 17:00:01.136,1824.50,1,A,R,N
20221227 17:00:01.136,1824.00,1,A,R,N
20221227 17:00:01.136,1792.50,1,B,R,N
20221227 17:00:01.136,1793.00,1,B,R,N
20221227 17:00:03.040,1793.50,1,B,R,N
20221227 17:00:03.040,1794.00,1,B,R,N
20221227 17:00:03.040,1794.50,1,B,R,N
20221227 17:00:03.044,1795.00,1,B,R,N
20221227 17:00:03.044,1795.50,1,B,R,N
20221227 17:00:03.776,1823.50,1,A,R,N
20221227 17:00:04.112,1824.00,1,A,R,N
20221227 17:00:18.904,1823.50,1,A,R,N
20221227 17:00:18.904,1824.00,1,A,R,N
20221227 17:00:18.936,1823.50,1,A,R,N
20221227 17:00:30.148,1823.00,1,A,R,N
20221227 17:00:30.184,1822.50,1,A,R,N
20221227 17:00:33.216,1822.00,1,A,R,N
20221227 17:00:35.072,1822.50,1,A,R,N
20221227 17:00:47.292,1822.00,1,A,R,N
20221227 17:01:20.840,1821.50,1,A,R,N
20221227 17:01:20.880,1821.00,1,A,R,N
20221227 17:01:21.036,1821.50,1,A,R,N
20221227 17:01:27.976,1821.00,1,A,R,N
20221227 17:01:57.080,1820.50,1,A,R,N
20221227 17:01:57.080,1821.00,1,A,R,N
20221227 17:01:57.116,1820.50,1,A,R,N
20221227 17:02:43.720,1824.50,1,A,R,N
20221227 17:02:43.720,1826.50,1,A,R,N
20221227 17:02:43.720,1796.00,1,B,R,N
20221227 17:02:43.720,1824.00,1,A,R,N
20221227 17:02:43.720,1826.00,1,A,R,N
20221227 17:02:43.720,1796.50,1,B,R,N
20221227 17:02:43.720,1824.50,1,A,R,N
20221227 17:02:43.720,1824.00,1,A,R,N
20221227 17:02:43.720,1797.00,1,B,R,N
20221227 17:02:43.720,1824.50,1,A,R,N
20221227 17:02:43.720,1825.50,1,A,R,N
20221227 17:02:43.720,1797.50,1,B,R,N
20221227 17:02:43.720,1826.00,1,A,R,N
20221227 17:02:43.720,1825.50,1,A,R,N
20221227 17:02:43.720,1825.00,1,A,R,N
20221227 17:02:43.720,1826.50,1,A,R,N
20221227 17:02:43.720,1825.50,1,A,R,N
20221227 17:02:43.720,1826.00,1,A,R,N
20221227 17:02:43.720,1825.50,1,A,R,N
20221227 17:02:43.720,1825.00,1,A,R,N
20221227 17:02:43.720,1826.00,1,A,R,N
20221227 17:02:46.784,1825.50,1,A,R,N
20221227 17:02:46.784,1825.00,1,A,R,N
20221227 17:02:46.784,1826.00,1,A,R,N
20221227 17:02:46.784,1825.00,1,A,R,N
20221227 17:02:46.784,1824.50,1,A,R,N
20221227 17:02:46.784,1826.50,1,A,R,N
20221227 17:02:46.784,1826.00,1,A,R,N
20221227 17:02:46.784,1824.50,1,A,R,N
20221227 17:02:46.784,1826.00,1,A,R,N
20221227 17:03:05.520,1825.50,1,A,R,N
20221227 17:03:05.524,1825.00,1,A,R,N
20221227 17:03:05.528,1824.50,1,A,R,N
20221227 17:03:05.528,1826.00,1,A,R,N
20221227 17:03:05.528,1824.50,1,A,R,N
20221227 17:03:05.528,1826.00,1,A,R,N
20221227 17:03:05.640,1825.50,1,A,R,N
20221227 17:03:05.640,1826.00,1,A,R,N
20221227 17:03:35.524,1825.50,1,A,R,N
20221227 17:03:35.524,1825.00,1,A,R,N
20221227 17:03:35.524,1824.50,1,A,R,N
20221227 17:03:35.524,1826.50,1,A,R,N
20221227 17:03:35.524,1826.00,1,A,R,N
20221227 17:03:35.524,1824.50,1,A,R,N
20221227 17:03:35.524,1824.00,1,A,R,N
20221227 17:03:35.524,1826.00,1,A,R,N
20221227 17:04:05.524,1825.50,1,A,R,N
20221227 17:04:05.524,1825.00,1,A,R,N
20221227 17:04:05.524,1824.50,1,A,R,N
20221227 17:04:05.524,1826.00,1,A,R,N
20221227 17:04:05.636,1825.50,1,A,R,N
20221227 17:04:05.636,1826.50,1,A,R,N
20221227 17:04:05.636,1826.00,1,A,R,N
20221227 17:04:35.524,1825.50,1,A,R,N
20221227 17:04:35.524,1826.00,1,A,R,N
20221227 17:04:35.524,1825.50,1,A,R,N
20221227 17:04:35.524,1825.00,1,A,R,N
20221227 17:04:35.524,1826.50,1,A,R,N
20221227 17:04:35.524,1825.00,1,A,R,N
20221227 17:04:35.524,1824.50,1,A,R,N
20221227 17:04:35.524,1826.50,1,A,R,N
20221227 17:04:35.524,1824.50,1,A,R,N
20221227 17:04:35.524,1826.00,1,A,R,N
20221227 17:04:35.524,1826.50,1,A,R,N
20221227 17:04:35.524,1829.00,1,A,R,N
20221227 17:04:35.524,1828.50,1,A,R,N
20221227 17:05:05.524,1828.00,1,A,R,N
20221227 17:05:05.524,1827.50,1,A,R,N
