20221228 06:11:55.380,1796.3,5,B,R,N
20221228 06:11:55.828,1796.4,1,B,R,N
20221228 06:11:55.828,1796.4,2,B,R,N
20221228 06:11:55.888,1796.4,1,B,R,N
20221228 06:11:55.888,1796.3,5,B,R,N
20221228 06:11:55.992,1796.4,1,B,R,N
20221228 06:11:55.996,1796.3,5,B,R,N
20221228 06:11:56.144,1796.4,1,B,R,N
20221228 06:11:56.684,1796.3,5,B,R,N
20221228 06:11:56.804,1796.4,1,B,R,N
20221228 06:11:56.804,1796.4,2,B,R,N
20221228 06:11:56.840,1796.4,1,B,R,N
20221228 06:11:56.840,1796.3,5,B,R,N
20221228 06:11:56.872,1796.4,1,B,R,N
20221228 06:11:56.940,1796.3,5,B,R,N
20221228 06:11:58.000,1796.3,4,B,R,N
20221228 06:11:58.000,1807.0,1,A,R,N
20221228 06:11:58.000,1807.0,2,A,R,N
20221228 06:11:58.000,1796.3,3,B,R,N
20221228 06:11:58.004,1807.0,1,A,R,N
20221228 06:11:58.112,1807.0,2,A,R,N
20221228 06:11:58.600,1796.3,4,B,R,N
20221228 06:11:58.600,1807.0,1,A,R,N
20221228 06:11:58.600,1796.3,5,B,R,N
20221228 06:11:58.604,1807.1,2,A,R,N
20221228 06:11:59.140,1796.3,4,B,R,N
20221228 06:11:59.140,1807.0,1,A,R,N
20221228 06:11:59.140,1796.3,3,B,R,N
20221228 06:11:59.140,1807.0,2,A,R,N
20221228 06:11:59.140,1796.3,2,B,R,N
20221228 06:11:59.140,1796.3,3,B,R,N
20221228 06:11:59.240,1796.3,2,B,R,N
20221228 06:11:59.244,1796.3,3,B,R,N
20221228 06:11:59.444,1796.3,2,B,R,N
20221228 06:11:59.444,1796.3,3,B,R,N
20221228 06:11:59.836,1796.3,4,B,R,N
20221228 06:12:00.228,1807.0,1,A,R,N
20221228 06:12:00.228,1807.1,2,A,R,N
20221228 06:12:00.228,1796.3,5,B,R,N
20221228 06:12:01.564,1796.3,4,B,R,N
20221228 06:12:01.564,1796.3,3,B,R,N
20221228 06:12:01.564,1796.3,4,B,R,N
20221228 06:12:01.564,1796.3,3,B,R,N
20221228 06:12:01.564,1807.0,1,A,R,N
20221228 06:12:01.564,1807.0,2,A,R,N
20221228 06:12:01.564,1796.3,2,B,R,N
20221228 06:12:01.564,1796.3,3,B,R,N
20221228 06:12:01.748,1796.3,4,B,R,N
20221228 06:12:01.748,1807.0,1,A,R,N
20221228 06:12:01.748,1796.3,5,B,R,N
20221228 06:12:01.748,1807.1,2,A,R,N
20221228 06:12:03.844,1796.3,4,B,R,N
20221228 06:12:03.844,1807.0,1,A,R,N
20221228 06:12:03.844,1796.3,3,B,R,N
20221228 06:12:03.852,1807.0,2,A,R,N
20221228 06:12:04.088,1796.3,4,B,R,N
20221228 06:12:04.088,1796.3,5,B,R,N
20221228 06:12:04.088,1807.0,1,A,R,N
20221228 06:12:04.088,1807.1,2,A,R,N
20221228 06:12:05.360,1796.4,1,B,R,N
20221228 06:12:05.360,1796.4,2,B,R,N
20221228 06:12:05.360,1796.4,3,B,R,N
20221228 06:12:05.360,1796.4,2,B,R,N
20221228 06:12:06.656,1796.4,3,B,R,N
20221228 06:12:06.656,1807.1,1,A,R,N
20221228 06:12:06.672,1796.4,2,B,R,N
20221228 06:12:07.172,1796.4,3,B,R,N
20221228 06:12:07.328,1796.4,4,B,R,N
20221228 06:12:07.328,1796.4,5,B,R,N
20221228 06:12:07.328,1807.2,2,A,R,N
20221228 06:12:07.328,1807.1,1,A,R,N
20221228 06:12:07.332,1807.1,2,A,R,N
20221228 06:12:07.332,1796.4,4,B,R,N
20221228 06:12:07.332,1796.4,3,B,R,N
20221228 06:12:07.340,1796.4,2,B,R,N
20221228 06:12:07.396,1796.4,3,B,R,N
20221228 06:12:07.636,1807.1,1,A,R,N
20221228 06:12:07.636,1807.1,2,A,R,N
20221228 06:12:07.636,1807.1,1,A,R,N
20221228 06:12:07.636,1796.4,2,B,R,N
20221228 06:12:07.636,1796.4,3,B,R,N
20221228 06:12:07.636,1796.4,4,B,R,N
20221228 06:12:07.636,1807.2,2,A,R,N
20221228 06:12:08.092,1807.1,1,A,R,N
20221228 06:12:08.092,1796.4,3,B,R,N
20221228 06:12:08.092,1807.1,2,A,R,N
20221228 06:12:08.092,1796.4,2,B,R,N
20221228 06:12:09.816,1796.4,3,B,R,N
20221228 06:12:09.888,1796.4,4,B,R,N
20221228 06:12:09.888,1807.1,1,A,R,N
20221228 06:12:09.888,1807.2,2,A,R,N
20221228 06:12:09.960,1796.4,3,B,R,N
20221228 06:12:10.164,1796.4,2,B,R,N
20221228 06:12:10.164,1807.1,1,A,R,N
20221228 06:12:10.164,1807.1,2,A,R,N
20221228 06:12:10.164,1796.4,3,B,R,N
20221228 06:12:10.164,1796.4,2,B,R,N
20221228 06:12:10.168,1796.4,1,B,R,N
20221228 06:12:10.176,1796.4,2,B,R,N
20221228 06:12:10.180,1796.4,1,B,R,N
20221228 06:12:10.272,1796.4,2,B,R,N
20221228 06:12:10.560,1796.4,1,B,R,N
20221228 06:12:10.956,1796.4,2,B,R,N
20221228 06:12:11.396,1796.4,3,B,R,N
20221228 06:12:11.396,1796.4,2,B,R,N
20221228 06:12:11.848,1796.4,1,B,R,N
20221228 06:12:11.848,1796.3,5,B,R,N
20221228 06:12:11.852,1796.4,1,B,R,N
20221228 06:12:12.640,1796.3,5,B,R,N
20221228 06:12:12.652,1796.4,1,B,R,N
20221228 06:12:12.656,1796.4,2,B,R,N
20221228 06:12:12.656,1796.4,3,B,R,N
20221228 06:12:13.620,1796.4,2,B,R,N
20221228 06:12:13.624,1796.4,1,B,R,N
20221228 06:12:13.636,1796.4,2,B,R,N
20221228 06:12:13.648,1796.4,1,B,R,N
20221228 06:12:13.664,1796.4,2,B,R,N
20221228 06:12:13.664,1796.4,1,B,R,N
20221228 06:12:13.672,1796.4,2,B,R,N
20221228 06:12:13.680,1796.4,1,B,R,N
20221228 06:12:13.688,1796.4,2,B,R,N
20221228 06:12:13.696,1796.4,1,B,R,N
20221228 06:12:13.720,1796.3,5,B,R,N
20221228 06:12:13.732,1796.4,1,B,R,N
20221228 06:12:14.244,1796.4,2,B,R,N
20221228 06:12:14.252,1796.4,1,B,R,N
20221228 06:12:14.272,1796.4,2,B,R,N
20221228 06:12:14.272,1796.4,3,B,R,N
20221228 06:12:14.312,1796.4,4,B,R,N
20221228 06:12:14.312,1807.1,1,A,R,N
20221228 06:12:15.268,1807.1,2,A,R,N
20221228 06:12:15.268,1796.4,3,B,R,N
20221228 06:12:15.268,1796.4,2,B,R,N
20221228 06:12:15.268,1796.4,1,B,R,N
20221228 06:12:15.328,1796.4,2,B,R,N
20221228 06:12:15.328,1796.4,3,B,R,N
20221228 06:12:15.328,1807.1,1,A,R,N
20221228 06:12:15.520,1807.1,2,A,R,N
20221228 06:12:15.524,1796.4,2,B,R,N
20221228 06:12:15.524,1796.4,1,B,R,N
20221228 06:12:15.612,1796.3,5,B,R,N
20221228 06:12:15.612,1796.4,1,B,R,N
20221228 06:12:17.024,1796.4,2,B,R,N
20221228 06:12:17.024,1796.4,3,B,R,N
20221228 06:12:17.024,1796.4,4,B,R,N
20221228 06:12:17.024,1796.4,5,B,R,N
20221228 06:12:17.028,1807.1,1,A,R,N
20221228 06:12:17.176,1807.2,2,A,R,N
20221228 06:12:18.312,1796.5,1,B,R,N
20221228 06:12:18.392,1796.5,2,B,R,N
20221228 06:12:18.392,1796.5,3,B,R,N
20221228 06:12:18.392,1796.5,4,B,R,N
20221228 06:12:18.432,1796.5,3,B,R,N
20221228 06:12:19.180,1796.5,2,B,R,N
20221228 06:12:19.336,1796.5,1,B,R,N
20221228 06:12:20.176,1796.5,2,B,R,N
20221228 06:12:20.176,1796.5,1,B,R,N
20221228 06:12:21.060,1796.4,5,B,R,N
20221228 06:12:21.904,1796.5,1,B,R,N
20221228 06:12:21.904,1796.5,2,B,R,N
20221228 06:12:21.904,1796.5,3,B,R,N
20221228 06:12:22.064,1796.5,2,B,R,N
20221228 06:12:22.064,1796.5,1,B,R,N
20221228 06:12:22.124,1796.5,2,B,R,N
20221228 06:12:22.124,1796.5,3,B,R,N
20221228 06:12:22.124,1796.5,4,B,R,N
20221228 06:12:22.124,1796.5,3,B,R,N
20221228 06:12:22.324,1796.5,2,B,R,N
20221228 06:12:23.136,1796.5,1,B,R,N
20221228 06:12:24.160,1796.5,2,B,R,N
20221228 06:12:24.160,1796.5,3,B,R,N
20221228 06:12:24.160,1796.5,4,B,R,N
20221228 06:12:24.160,1796.5,5,B,R,N
20221228 06:12:24.160,1807.2,1,A,R,N
20221228 06:12:24.172,1796.5,4,B,R,N
20221228 06:12:24.172,1796.5,5,B,R,N
20221228 06:12:24.604,1796.5,4,B,R,N
20221228 06:12:24.708,1796.5,3,B,R,N
20221228 06:12:24.708,1807.2,2,A,R,N
20221228 06:12:24.708,1796.5,2,B,R,N
20221228 06:12:24.708,1796.5,1,B,R,N
20221228 06:12:25.544,1796.5,2,B,R,N
20221228 06:12:26.268,1796.5,1,B,R,N
20221228 06:12:26.268,1796.4,5,B,R,N
20221228 06:12:29.524,1796.5,1,B,R,N
20221228 06:12:29.524,1796.5,2,B,R,N
20221228 06:12:29.524,1796.5,3,B,R,N
20221228 06:12:29.524,1796.5,4,B,R,N
20221228 06:12:29.524,1796.5,5,B,R,N
20221228 06:12:29.524,1807.2,1,A,R,N
20221228 06:12:30.396,1796.5,4,B,R,N
20221228 06:12:30.396,1796.5,3,B,R,N
20221228 06:12:30.396,1807.2,2,A,R,N
20221228 06:12:30.396,1796.5,2,B,R,N
20221228 06:12:30.476,1796.5,1,B,R,N
20221228 06:12:30.476,1796.4,5,B,R,N
20221228 06:12:31.464,1796.5,1,B,R,N
20221228 06:12:31.468,1796.5,2,B,R,N
20221228 06:12:31.468,1796.5,3,B,R,N
20221228 06:12:31.468,1796.5,4,B,R,N
20221228 06:12:31.468,1807.2,1,A,R,N
20221228 06:12:31.496,1796.5,3,B,R,N
20221228 06:12:31.508,1796.5,4,B,R,N
20221228 06:12:31.508,1807.3,2,A,R,N
20221228 06:12:31.508,1807.2,1,A,R,N
20221228 06:12:31.508,1807.3,2,A,R,N
20221228 06:12:31.512,1807.2,1,A,R,N
20221228 06:12:31.524,1807.3,2,A,R,N
20221228 06:12:32.648,1807.2,1,A,R,N
20221228 06:12:32.648,1807.2,2,A,R,N
20221228 06:12:32.648,1807.2,1,A,R,N
20221228 06:12:32.648,1807.2,2,A,R,N
20221228 06:12:32.648,1796.5,3,B,R,N
20221228 06:12:32.804,1796.5,4,B,R,N
20221228 06:12:32.828,1796.5,3,B,R,N
20221228 06:12:32.916,1796.5,2,B,R,N
20221228 06:12:32.920,1796.5,1,B,R,N
20221228 06:12:33.448,1796.5,2,B,R,N
20221228 06:12:40.656,1807.2,1,A,R,N
20221228 06:12:40.656,1796.6,1,B,R,N
20221228 06:12:40.656,1807.3,2,A,R,N
20221228 06:12:40.656,1796.6,2,B,R,N
20221228 06:12:40.656,1796.6,3,B,R,N
20221228 06:12:40.660,1796.6,4,B,R,N
20221228 06:12:40.660,1807.3,1,A,R,N
20221228 06:12:40.660,1796.6,5,B,R,N
20221228 06:12:40.660,1807.4,2,A,R,N
20221228 06:12:40.660,1807.3,1,A,R,N
20221228 06:12:40.660,1807.4,2,A,R,N
20221228 06:12:42.460,1807.3,1,A,R,N
20221228 06:12:42.460,1807.3,2,A,R,N
20221228 06:12:42.460,1796.6,4,B,R,N
20221228 06:12:43.180,1796.6,5,B,R,N
20221228 06:12:43.372,1796.6,4,B,R,N
20221228 06:12:43.884,1796.6,5,B,R,N
20221228 06:12:44.172,1807.3,1,A,R,N
20221228 06:12:44.392,1807.4,2,A,R,N
20221228 06:12:44.408,1796.7,1,B,R,N
20221228 06:12:44.408,1796.7,2,B,R,N
20221228 06:12:44.956,1796.7,1,B,R,N
20221228 06:12:45.196,1796.6,5,B,R,N
20221228 06:12:46.456,1796.7,1,B,R,N
20221228 06:12:46.456,1796.7,2,B,R,N
20221228 06:12:46.456,1796.7,3,B,R,N
20221228 06:12:46.600,1796.7,4,B,R,N
20221228 06:12:46.600,1796.7,5,B,R,N
20221228 06:12:46.600,1807.4,1,A,R,N
20221228 06:12:46.600,1807.4,2,A,R,N
20221228 06:12:47.400,1796.7,4,B,R,N
20221228 06:12:47.400,1796.7,3,B,R,N
20221228 06:12:47.404,1796.7,4,B,R,N
20221228 06:12:48.396,1807.4,1,A,R,N
20221228 06:12:48.396,1796.7,5,B,R,N
20221228 06:12:48.396,1807.5,2,A,R,N
20221228 06:12:48.396,1796.8,1,B,R,N
20221228 06:12:48.396,1796.8,2,B,R,N
20221228 06:12:48.396,1796.8,1,B,R,N
20221228 06:12:48.396,1796.8,2,B,R,N
20221228 06:12:48.408,1796.8,3,B,R,N
20221228 06:12:48.504,1807.5,1,A,R,N
20221228 06:12:48.504,1796.8,4,B,R,N
20221228 06:12:48.508,1796.8,5,B,R,N
20221228 06:12:48.516,1796.8,4,B,R,N
20221228 06:12:48.544,1796.8,3,B,R,N
20221228 06:12:49.088,1796.8,4,B,R,N
20221228 06:12:49.516,1796.8,5,B,R,N
20221228 06:12:49.516,1807.6,2,A,R,N
20221228 06:12:50.508,1796.9,1,B,R,N
20221228 06:12:50.512,1796.8,5,B,R,N
20221228 06:12:50.512,1807.5,1,A,R,N
20221228 06:12:50.512,1807.5,2,A,R,N
20221228 06:12:50.512,1796.8,4,B,R,N
20221228 06:12:50.512,1796.8,3,B,R,N
20221228 06:12:50.520,1796.8,2,B,R,N
20221228 06:12:50.524,1796.8,1,B,R,N
20221228 06:12:50.524,1796.8,2,B,R,N
20221228 06:12:50.524,1796.8,3,B,R,N
20221228 06:12:50.792,1796.8,2,B,R,N
20221228 06:12:51.932,1796.8,3,B,R,N
20221228 06:12:51.956,1796.8,4,B,R,N
20221228 06:12:51.988,1807.5,1,A,R,N
20221228 06:12:52.032,1807.5,2,A,R,N
20221228 06:12:52.032,1796.8,3,B,R,N
20221228 06:12:52.032,1796.8,2,B,R,N
20221228 06:12:52.032,1796.8,1,B,R,N
20221228 06:12:52.056,1796.8,2,B,R,N
20221228 06:12:52.100,1796.8,1,B,R,N
20221228 06:12:52.100,1796.7,5,B,R,N
20221228 06:12:53.680,1807.4,1,A,R,N
20221228 06:12:53.680,1807.4,2,A,R,N
20221228 06:12:53.680,1796.7,4,B,R,N
20221228 06:12:53.684,1796.7,3,B,R,N
20221228 06:12:53.684,1796.7,2,B,R,N
20221228 06:12:53.720,1796.7,1,B,R,N
20221228 06:12:54.472,1796.7,2,B,R,N
20221228 06:12:54.876,1796.7,3,B,R,N
20221228 06:12:54.876,1796.7,4,B,R,N
20221228 06:12:54.876,1807.4,1,A,R,N
20221228 06:12:56.232,1796.7,3,B,R,N
20221228 06:12:56.232,1796.7,2,B,R,N
20221228 06:12:56.232,1807.4,2,A,R,N
20221228 06:12:56.440,1796.7,3,B,R,N
20221228 06:12:56.440,1807.4,1,A,R,N
20221228 06:12:56.440,1796.7,4,B,R,N
20221228 06:12:57.404,1796.7,5,B,R,N
20221228 06:13:00.068,1807.5,2,A,R,N
20221228 06:13:00.100,1807.4,1,A,R,N
20221228 06:13:00.100,1807.4,2,A,R,N
20221228 06:13:00.100,1796.7,4,B,R,N
20221228 06:13:00.100,1796.7,3,B,R,N
20221228 06:13:00.100,1796.7,4,B,R,N
20221228 06:13:00.100,1807.4,1,A,R,N
20221228 06:13:00.100,1807.4,2,A,R,N
20221228 06:13:00.100,1807.4,1,A,R,N
20221228 06:13:00.288,1807.5,2,A,R,N
20221228 06:13:00.644,1807.4,1,A,R,N
20221228 06:13:00.712,1807.5,2,A,R,N
20221228 06:13:01.108,1807.4,1,A,R,N
20221228 06:13:01.392,1796.7,5,B,R,N
20221228 06:13:01.512,1807.5,2,A,R,N
20221228 06:13:01.988,1796.8,1,B,R,N
20221228 06:13:02.040,1796.8,2,B,R,N
20221228 06:13:02.040,1796.8,1,B,R,N
20221228 06:13:02.040,1796.8,2,B,R,N
20221228 06:13:02.040,1796.8,3,B,R,N
20221228 06:13:02.040,1796.8,2,B,R,N
20221228 06:13:02.224,1796.8,3,B,R,N
20221228 06:13:02.224,1796.8,2,B,R,N
20221228 06:13:02.256,1796.8,1,B,R,N
20221228 06:13:02.256,1796.8,2,B,R,N
20221228 06:13:02.676,1796.8,3,B,R,N
20221228 06:13:02.676,1807.5,1,A,R,N
20221228 06:13:02.676,1796.8,4,B,R,N
20221228 06:13:02.676,1796.8,5,B,R,N
20221228 06:13:02.676,1807.6,2,A,R,N
20221228 06:13:02.676,1807.5,1,A,R,N
20221228 06:13:02.676,1807.5,2,A,R,N
20221228 06:13:02.680,1796.8,4,B,R,N
20221228 06:13:02.680,1796.8,3,B,R,N
20221228 06:13:02.680,1796.8,2,B,R,N
20221228 06:13:02.696,1796.8,1,B,R,N
20221228 06:13:02.752,1796.8,2,B,R,N
20221228 06:13:03.128,1796.8,1,B,R,N
20221228 06:13:03.128,1796.7,5,B,R,N
20221228 06:13:03.516,1796.8,1,B,R,N
20221228 06:13:03.516,1796.8,2,B,R,N
20221228 06:13:03.516,1796.8,3,B,R,N
20221228 06:13:03.516,1796.8,4,B,R,N
20221228 06:13:03.552,1796.8,3,B,R,N
20221228 06:13:03.552,1796.8,2,B,R,N
20221228 06:13:03.556,1796.8,1,B,R,N
20221228 06:13:03.556,1796.7,5,B,R,N
20221228 06:13:07.272,1807.4,1,A,R,N
20221228 06:13:07.276,1807.4,2,A,R,N
20221228 06:13:07.284,1807.4,1,A,R,N
20221228 06:13:07.284,1807.5,2,A,R,N
20221228 06:13:12.324,1796.8,1,B,R,N
20221228 06:13:12.328,1796.8,2,B,R,N
20221228 06:13:12.328,1796.8,3,B,R,N
20221228 06:13:12.328,1796.8,4,B,R,N
20221228 06:13:12.328,1796.8,3,B,R,N
20221228 06:13:12.328,1796.8,2,B,R,N
20221228 06:13:12.328,1796.8,1,B,R,N
20221228 06:13:12.336,1796.8,2,B,R,N
20221228 06:13:16.024,1796.8,3,B,R,N
20221228 06:13:16.832,1807.6,2,A,R,N
20221228 06:13:16.832,1807.5,1,A,R,N
20221228 06:13:16.832,1807.5,2,A,R,N
20221228 06:13:16.832,1796.8,4,B,R,N
20221228 06:13:16.832,1807.5,1,A,R,N
20221228 06:13:16.832,1807.6,2,A,R,N
20221228 06:13:17.408,1796.8,3,B,R,N
20221228 06:13:17.408,1807.5,1,A,R,N
20221228 06:13:17.412,1807.5,2,A,R,N
20221228 06:13:17.428,1796.8,2,B,R,N
20221228 06:13:17.428,1796.8,1,B,R,N
20221228 06:13:17.428,1796.7,5,B,R,N
20221228 06:13:17.432,1796.8,1,B,R,N
20221228 06:13:17.432,1796.8,2,B,R,N
20221228 06:13:18.312,1796.8,3,B,R,N
20221228 06:13:18.312,1807.5,1,A,R,N
20221228 06:13:18.312,1796.8,4,B,R,N
20221228 06:13:18.312,1807.6,2,A,R,N
20221228 06:13:18.612,1796.8,5,B,R,N
20221228 06:13:18.612,1796.9,1,B,R,N
20221228 06:13:18.616,1796.9,2,B,R,N
20221228 06:13:18.616,1796.9,1,B,R,N
20221228 06:13:18.616,1796.9,2,B,R,N
20221228 06:13:18.616,1796.9,1,B,R,N
20221228 06:13:18.616,1796.8,5,B,R,N
20221228 06:13:18.616,1796.9,1,B,R,N
20221228 06:13:18.616,1796.9,2,B,R,N
20221228 06:13:18.616,1796.9,3,B,R,N
20221228 06:13:18.616,1796.9,4,B,R,N
20221228 06:13:18.616,1796.9,5,B,R,N
20221228 06:13:18.616,1796.9,4,B,R,N
20221228 06:13:18.616,1796.9,3,B,R,N
20221228 06:13:18.616,1796.9,2,B,R,N
20221228 06:13:18.616,1796.9,3,B,R,N
20221228 06:13:18.620,1796.9,2,B,R,N
20221228 06:13:18.620,1796.9,1,B,R,N
20221228 06:13:18.620,1796.9,2,B,R,N
20221228 06:13:18.676,1796.9,1,B,R,N
20221228 06:13:18.716,1796.9,2,B,R,N
20221228 06:13:18.728,1796.9,1,B,R,N
20221228 06:13:21.212,1796.8,5,B,R,N
20221228 06:13:21.840,1796.9,1,B,R,N
20221228 06:13:21.840,1796.9,2,B,R,N
20221228 06:13:21.840,1796.9,3,B,R,N
20221228 06:13:21.840,1796.9,2,B,R,N
20221228 06:13:21.840,1796.9,1,B,R,N
20221228 06:13:22.200,1796.8,5,B,R,N
20221228 06:13:22.272,1796.9,1,B,R,N
20221228 06:13:22.292,1796.8,5,B,R,N
20221228 06:13:22.300,1796.9,1,B,R,N
20221228 06:13:22.300,1796.9,2,B,R,N
20221228 06:13:22.300,1796.9,3,B,R,N
20221228 06:13:22.300,1796.9,4,B,R,N
20221228 06:13:22.300,1796.9,5,B,R,N
20221228 06:13:22.304,1796.9,4,B,R,N
20221228 06:13:22.304,1796.9,3,B,R,N
20221228 06:13:22.304,1796.9,2,B,R,N
