MX62022Z,20220919,0.049030,0.049390,0.048760,0.049380,0.049290,55671,170926
MX62022Z,20220920,0.049380,0.049420,0.048970,0.049190,0.049210,46747,172619
MX62022Z,20220921,0.049170,0.049490,0.048980,0.049130,0.049470,75792,173662
MX62022Z,20220922,0.049180,0.049620,0.049020,0.049360,0.049360,81471,174005
MX62022Z,20220923,0.049370,0.049450,0.048570,0.048740,0.048630,89735,175388
MX62022Z,20220926,0.048700,0.048740,0.048150,0.048230,0.048210,87739,177700
MX62022Z,20220927,0.048220,0.048590,0.048190,0.048330,0.048410,73916,173001
MX62022Z,20220928,0.048340,0.048970,0.047870,0.048920,0.048910,94649,164387
MX62022Z,20220929,0.048930,0.049020,0.048600,0.048910,0.048820,72584,170175
MX62022Z,20220930,0.048890,0.049190,0.048830,0.049000,0.049010,65248,181535
MX62022Z,20221003,0.048990,0.049420,0.048980,0.049240,0.049260,59326,188416
MX62022Z,20221004,0.049220,0.049440,0.049200,0.049410,0.049420,45735,192309
MX62022Z,20221005,0.049390,0.049470,0.048950,0.049180,0.049260,51858,190909
MX62022Z,20221006,0.049160,0.049300,0.048970,0.049060,0.049040,52173,190788
MX62022Z,20221007,0.049030,0.049400,0.049020,0.049290,0.049310,57022,196846
MX62022Z,20221010,0.049310,0.049540,0.049200,0.049480,0.049450,44253,205125
MX62022Z,20221011,0.049460,0.049550,0.049100,0.049190,0.049130,59313,206136
MX62022Z,20221012,0.049190,0.049480,0.049110,0.049420,0.049380,56726,213093
MX62022Z,20221013,0.049440,0.049550,0.049030,0.049460,0.049470,107694,219314
MX62022Z,20221014,0.049490,0.049530,0.049160,0.049230,0.049210,72394,213107
MX62022Z,20221017,0.049250,0.049500,0.049240,0.049410,0.049390,45391,214340
MX62022Z,20221018,0.049420,0.049530,0.049260,0.049360,0.049310,49549,215801
MX62022Z,20221019,0.049360,0.049410,0.049010,0.049160,0.049120,51706,208102
MX62022Z,20221020,0.049160,0.049410,0.049060,0.049360,0.049320,54881,210797
MX62022Z,20221021,0.049330,0.049760,0.049120,0.049640,0.049630,135882,232884
MX62022Z,20221024,0.049700,0.049730,0.049460,0.049670,0.049650,71539,238837
MX62022Z,20221025,0.049660,0.049860,0.049640,0.049800,0.049780,67836,248881
MX62022Z,20221026,0.049820,0.049990,0.049540,0.049650,0.049620,78931,254923
MX62022Z,20221027,0.049630,0.050020,0.049420,0.049950,0.049900,96836,275029
MX62022Z,20221028,0.049920,0.050100,0.049820,0.050070,0.050050,63955,279494
MX62022Z,20221031,0.050050,0.050090,0.049770,0.050040,0.050040,53389,278014
MX62022Z,20221101,0.050040,0.050390,0.050010,0.050250,0.050290,62215,282828
MX62022Z,20221102,0.050240,0.050850,0.050180,0.050420,0.050530,77740,290539
MX62022Z,20221103,0.050440,0.050550,0.050160,0.050470,0.050510,58826,294828
MX62022Z,20221104,0.050490,0.051000,0.050440,0.050830,0.050840,84536,294922
MX62022Z,20221107,0.050690,0.051100,0.050690,0.051050,0.051060,60277,303484
MX62022Z,20221108,0.051040,0.051110,0.050740,0.050830,0.050810,55644,299944
MX62022Z,20221109,0.050850,0.050920,0.050600,0.050750,0.050680,47706,300892
MX62022Z,20221110,0.050730,0.051440,0.050710,0.051430,0.051350,95870,301835
MX62022Z,20221111,0.051410,0.051580,0.050720,0.050980,0.050970,91902,301264
MX62022Z,20221114,0.050950,0.051450,0.050780,0.051360,0.051380,58422,301522
MX62022Z,20221115,0.051380,0.051640,0.051060,0.051350,0.051370,65704,303312
MX62022Z,20221116,0.051300,0.051560,0.051240,0.051400,0.051500,38842,304428
MX62022Z,20221117,0.051470,0.051530,0.051090,0.051240,0.051250,46702,299831
MX62022Z,20221118,0.051230,0.051330,0.050920,0.051160,0.051180,43849,295235
MX62022Z,20221121,0.051140,0.051250,0.050770,0.050920,0.050900,47804,295410
MX62022Z,20221122,0.050910,0.051270,0.050860,0.051220,0.051210,36146,295933
MX62022Z,20221123,0.051210,0.051520,0.051200,0.051460,0.051450,35522,298314
MX62022Z,20221125,0.051460,0.051620,0.051280,0.051620,0.051570,37768,300814
MX62022Z,20221128,0.051570,0.051630,0.051440,0.051610,0.051620,41397,304244
MX62022Z,20221129,0.051600,0.052330,0.051560,0.051840,0.051840,66430,307251
MX62022Z,20221130,0.051840,0.051920,0.051220,0.051740,0.051640,66774,304927
MX62022Z,20221201,0.051710,0.052180,0.051550,0.052140,0.052050,74019,305072
MX62022Z,20221202,0.052110,0.052200,0.051300,0.051470,0.051360,73407,301781
MX62022Z,20221205,0.051360,0.051560,0.050220,0.050530,0.050550,108061,296678
MX62022Z,20221206,0.050570,0.050820,0.050230,0.050480,0.050430,85657,288454
MX62022Z,20221207,0.050440,0.050840,0.050320,0.050730,0.050760,61236,281263
MX62022Z,20221208,0.050760,0.050900,0.050570,0.050860,0.050880,48199,278767
MX62022Z,20221209,0.050870,0.050910,0.050330,0.050510,0.050490,58384,273225
MX62022Z,20221212,0.050510,0.050610,0.050130,0.050270,0.050230,86497,236424
MX62022Z,20221213,0.050270,0.051160,0.050230,0.051140,0.051040,135818,184944
MX62022Z,20221214,0.051130,0.051190,0.050550,0.050940,0.050770,162851,128440
MX62022Z,20221215,0.050860,0.050980,0.050330,0.050540,0.050650,100322,117679
MX62022Z,20221216,0.050570,0.050640,0.050300,0.050500,0.050390,22490,110862
MX62022Z,20221219,0.050580,0.050600,0.050420,0.050420,0.050440,0,0
