ZQE2022Z,20221024,95.8250,95.8350,95.8000,95.8050,95.8050,16283,173271
ZQE2022Z,20221025,95.8050,95.8250,95.8000,95.8150,95.8100,16379,175070
ZQE2022Z,20221026,95.8200,95.8500,95.8100,95.8500,95.8400,25766,175434
ZQE2022Z,20221027,95.8450,95.8600,95.8350,95.8600,95.8500,16973,172837
ZQE2022Z,20221028,95.8600,95.8650,95.8350,95.8450,95.8450,25029,172913
ZQE2022Z,20221031,95.8500,95.8500,95.8250,95.8250,95.8300,14436,173888
ZQE2022Z,20221101,95.8300,95.8500,95.8250,95.8300,95.8300,31061,174450
ZQE2022Z,20221102,95.8300,95.8550,95.8200,95.8350,95.8400,55630,190238
ZQE2022Z,20221103,95.8400,95.8500,95.8300,95.8350,95.8350,16204,191677
ZQE2022Z,20221104,95.8350,95.8500,95.8150,95.8450,95.8500,31664,196071
ZQE2022Z,20221107,95.8450,95.8500,95.8350,95.8350,95.8350,13468,197188
ZQE2022Z,20221108,95.8400,95.8450,95.8350,95.8400,95.8450,10197,196872
ZQE2022Z,20221109,95.8450,95.8500,95.8350,95.8450,95.8400,8480,197100
ZQE2022Z,20221110,95.8450,95.8850,95.8300,95.8750,95.8800,21177,199199
ZQE2022Z,20221111,95.8750,95.8800,95.8700,95.8800,95.8750,9017,201263
ZQE2022Z,20221114,95.8750,95.8750,95.8650,95.8750,95.8750,23192,201004
ZQE2022Z,20221115,95.8750,95.8800,95.8700,95.8750,95.8750,25258,204728
ZQE2022Z,20221116,95.8750,95.8850,95.8700,95.8800,95.8750,25867,206984
ZQE2022Z,20221117,95.8750,95.8800,95.8650,95.8700,95.8700,20853,205183
ZQE2022Z,20221118,95.8750,95.8750,95.8600,95.8650,95.8600,22357,214283
ZQE2022Z,20221121,95.8600,95.8700,95.8500,95.8550,95.8550,104933,249597
ZQE2022Z,20221122,95.8550,95.8650,95.8450,95.8450,95.8500,73693,235505
ZQE2022Z,20221123,95.8500,95.8600,95.8400,95.8600,95.8550,49203,236092
ZQE2022Z,20221125,95.8650,95.8700,95.8600,95.8600,95.8650,23870,238094
ZQE2022Z,20221128,95.8625,95.8700,95.8625,95.8675,95.8650,30739,244170
ZQE2022Z,20221129,95.8650,95.8750,95.8650,95.8725,95.8700,47327,240699
ZQE2022Z,20221130,95.8725,95.8800,95.8650,95.8800,95.8750,42964,245372
ZQE2022Z,20221201,95.8800,95.8825,95.8750,95.8800,95.8775,13431,245093
ZQE2022Z,20221202,95.8800,95.8825,95.8700,95.8800,95.8825,30715,249612
ZQE2022Z,20221205,95.8800,95.8800,95.8750,95.8800,95.8800,27864,250287
ZQE2022Z,20221206,95.8800,95.8825,95.8775,95.8825,95.8825,10846,250751
ZQE2022Z,20221207,95.8825,95.8850,95.8800,95.8825,95.8825,8513,251683
ZQE2022Z,20221208,95.8850,95.8850,95.8825,95.8850,95.8850,6988,252857
ZQE2022Z,20221209,95.8825,95.8875,95.8825,95.8850,95.8825,21053,255817
ZQE2022Z,20221212,95.8850,95.8875,95.8800,95.8850,95.8825,22920,253354
ZQE2022Z,20221213,95.8825,95.8950,95.8800,95.8925,95.8925,51636,255219
ZQE2022Z,20221214,95.8925,95.8950,95.8900,95.8950,95.8925,22657,260018
ZQE2022Z,20221215,95.8950,95.8950,95.8925,95.8950,95.8925,7358,262860
ZQE2022Z,20221216,95.8925,95.8950,95.8925,95.8925,95.8950,9433,265528
ZQE2022Z,20221219,95.8950,95.8975,95.8925,95.8975,95.8950,4551,264827
ZQE2022Z,20221220,95.8975,95.8975,95.8950,95.8950,95.8975,12272,267955
ZQE2022Z,20221221,95.8950,95.8975,95.8950,95.8950,95.8950,4607,267947
ZQE2022Z,20221222,95.8975,95.8975,95.8950,95.8975,95.8950,642,267967
ZQE2022Z,20221223,95.8975,95.8975,95.8950,95.8975,95.8950,3966,269484
ZQE2022Z,20221227,95.8950,95.8975,95.8950,95.8950,95.8950,818,268624
ZQE2022Z,20221228,95.8950,95.8975,95.8950,95.8975,95.8950,1624,268818
ZQE2022Z,20221229,95.8975,95.8975,95.8950,95.8950,95.8975,267,268741
ZQE2022Z,20221230,95.8950,95.8975,95.8950,95.8975,95.8975,332,0
