PV2022Z,20220902,321.50,322.50,318.25,320.50,320.00,27964,219325
PV2022Z,20220905,320.00,323.25,318.75,322.25,321.75,12987,208645
PV2022Z,20220906,321.00,322.25,318.00,318.75,318.75,24227,215776
PV2022Z,20220907,324.50,333.00,324.50,329.75,328.75,55246,232784
PV2022Z,20220908,329.75,330.25,321.75,324.50,325.25,33936,222638
PV2022Z,20220909,325.25,339.25,323.50,339.25,337.75,35155,222274
PV2022Z,20220912,336.75,337.25,331.75,336.25,335.50,40784,225427
PV2022Z,20220913,337.75,340.75,335.75,336.25,336.25,31215,216771
PV2022Z,20220914,337.25,337.75,334.00,337.25,337.25,21473,211474
PV2022Z,20220915,337.25,337.50,330.75,332.50,332.25,24688,212352
PV2022Z,20220916,330.75,334.25,327.75,334.25,333.75,28709,211678
PV2022Z,20220919,332.00,332.50,325.25,325.25,325.75,30243,213879
PV2022Z,20220920,326.75,339.75,326.00,339.25,339.25,51405,223915
PV2022Z,20220921,345.50,348.75,339.50,348.00,347.00,60399,228622
PV2022Z,20220922,348.75,350.25,343.50,349.50,349.25,30013,212210
PV2022Z,20220923,346.50,349.50,342.50,346.00,346.25,33844,216821
PV2022Z,20220926,343.50,346.25,341.75,343.75,344.25,25414,211372
PV2022Z,20220927,345.75,351.00,344.25,349.50,348.50,25389,213084
PV2022Z,20220928,348.75,355.00,347.00,354.00,353.75,37610,222296
PV2022Z,20220929,353.00,356.50,349.25,352.25,352.25,33230,221044
PV2022Z,20220930,354.00,360.25,351.75,356.75,356.75,34315,219118
PV2022Z,20221003,360.00,360.25,349.75,351.25,351.00,34607,220305
PV2022Z,20221004,351.75,353.75,346.50,350.50,349.75,38750,217261
PV2022Z,20221005,349.00,355.75,347.25,352.25,352.75,26982,205622
PV2022Z,20221006,351.00,351.50,344.25,344.75,345.00,26264,199896
PV2022Z,20221007,345.50,353.00,345.25,347.75,348.00,20106,188617
PV2022Z,20221010,355.75,365.00,355.00,364.50,364.25,55461,206337
PV2022Z,20221011,360.75,362.00,355.00,355.00,356.00,37025,201463
PV2022Z,20221012,354.75,355.50,350.50,353.00,353.25,34346,190032
PV2022Z,20221013,351.25,358.00,348.00,355.50,356.25,40251,191863
PV2022Z,20221014,355.00,355.75,349.50,350.00,350.75,21063,177434
PV2022Z,20221017,349.50,352.25,345.00,345.75,346.25,33167,183344
PV2022Z,20221018,344.50,344.50,333.50,334.50,334.75,47665,190424
PV2022Z,20221019,336.00,341.00,335.00,335.50,336.00,35324,173191
PV2022Z,20221020,337.25,340.50,336.75,339.25,338.75,24425,163698
PV2022Z,20221021,337.50,342.50,335.75,341.50,342.00,27791,161200
PV2022Z,20221024,340.00,340.75,336.50,339.75,339.00,19730,153214
PV2022Z,20221025,337.25,339.75,335.25,336.25,336.50,21610,149449
PV2022Z,20221026,337.00,337.50,333.25,334.25,334.25,25272,149555
PV2022Z,20221027,336.50,340.00,335.75,336.00,336.50,20481,140712
PV2022Z,20221028,334.75,338.25,334.50,337.25,337.50,18827,138257
PV2022Z,20221031,351.75,353.25,344.50,351.50,352.25,43428,147383
PV2022Z,20221101,349.75,359.75,349.25,359.50,357.75,22541,135697
PV2022Z,20221102,357.25,357.75,338.75,340.75,341.25,53531,160029
PV2022Z,20221103,338.50,341.75,337.25,340.75,340.75,28851,135379
PV2022Z,20221104,340.25,343.25,337.50,338.75,339.25,18507,124242
PV2022Z,20221107,337.25,340.25,335.25,335.50,336.00,26286,128218
PV2022Z,20221108,335.50,337.75,328.75,329.00,330.00,37585,128749
PV2022Z,20221109,330.00,332.00,328.25,328.25,328.75,31630,123070
PV2022Z,20221110,329.00,331.75,326.25,327.00,327.25,31597,119928
PV2022Z,20221111,327.75,330.00,326.00,327.00,327.25,21486,112289
PV2022Z,20221114,327.25,328.00,323.25,323.25,324.00,32138,114211
PV2022Z,20221115,320.00,322.00,318.00,319.50,319.50,47874,158267
PV2022Z,20221116,319.75,320.75,316.00,320.00,319.75,30481,97318
PV2022Z,20221117,317.00,325.00,314.75,324.75,324.50,39093,90314
PV2022Z,20221118,326.00,331.00,325.50,325.75,325.75,24767,77647
PV2022Z,20221121,328.00,335.75,324.00,335.50,330.75,31853,75268
PV2022Z,20221122,334.50,341.25,330.75,332.50,333.50,33760,62264
PV2022Z,20221123,334.75,336.50,324.50,327.50,327.25,18726,48294
PV2022Z,20221124,326.25,327.50,320.00,320.00,321.25,10142,36567
PV2022Z,20221125,320.00,329.75,319.50,326.00,326.75,6963,32199
PV2022Z,20221128,324.50,333.00,320.75,325.00,325.50,5401,32199
PV2022Z,20221129,325.50,330.00,325.25,326.00,326.00,6002,22321
PV2022Z,20221130,327.00,330.50,325.50,327.25,326.50,9163,18986
PV2022Z,20221201,326.50,326.75,322.75,325.75,325.75,7550,15042
PV2022Z,20221202,323.50,324.75,320.00,320.00,320.50,6914,10377
PV2022Z,20221205,319.00,319.00,311.00,312.50,313.25,3538,6267
PV2022Z,20221206,312.00,312.00,308.00,308.25,308.25,1238,3937
PV2022Z,20221207,307.75,311.25,306.00,306.00,307.00,2383,2769
PV2022Z,20221208,307.25,310.75,305.25,307.25,308.00,317,1473
PV2022Z,20221209,306.75,307.00,302.00,302.00,302.75,401,698
PV2022Z,20221212,301.50,309.75,301.50,303.00,304.25,0,0
