20221228 22:59:58.988,540.9,1,B,R,N
20221228 22:59:59.092,541.0,1,B,R,N
20221228 22:59:59.116,540.9,1,B,R,N
20221228 22:59:59.240,541.7,1,A,R,N
20221228 22:59:59.480,541.0,1,B,R,N
20221228 22:59:59.480,541.6,1,A,R,N
20221228 22:59:59.548,541.5,1,A,R,N
20221228 22:59:59.716,541.4,1,A,R,N
20221228 23:00:00.080,541.3,1,A,R,N
20221228 23:00:01.116,541.4,1,A,R,N
20221228 23:00:01.208,541.3,1,A,R,N
20221228 23:00:01.208,541.2,1,A,R,N
20221228 23:00:01.684,541.3,1,A,R,N
20221228 23:00:03.016,541.2,1,A,R,N
20221228 23:00:04.304,541.3,1,A,R,N
20221228 23:00:04.384,541.2,1,A,R,N
20221228 23:00:05.824,541.3,1,A,R,N
20221228 23:00:05.824,541.4,1,A,R,N
20221228 23:00:06.296,541.3,1,A,R,N
20221228 23:00:06.444,541.2,1,A,R,N
20221228 23:00:08.160,541.1,1,A,R,N
20221228 23:00:08.160,540.9,1,B,R,N
20221228 23:00:08.160,540.8,1,B,R,N
20221228 23:00:08.552,541.0,1,A,R,N
20221228 23:00:13.292,540.6,5,B,R,N
20221228 23:00:13.292,540.6,3,B,R,N
20221228 23:00:13.292,540.6,1,B,R,N
20221228 23:00:13.300,540.6,3,B,R,N
20221228 23:00:13.300,540.9,1,A,R,N
20221228 23:00:13.356,540.6,1,B,R,N
20221228 23:00:19.652,541.0,1,A,R,N
20221228 23:00:19.836,540.9,1,A,R,N
20221228 23:00:36.216,541.0,1,A,R,N
20221228 23:00:36.240,540.6,3,B,R,N
20221228 23:00:36.240,541.1,1,A,R,N
20221228 23:00:36.240,541.0,1,A,R,N
20221228 23:00:36.304,540.6,1,B,R,N
20221228 23:00:36.404,540.9,1,A,R,N
20221228 23:00:37.800,540.6,3,B,R,N
20221228 23:00:38.088,540.8,1,A,R,N
20221228 23:00:38.104,540.9,1,A,R,N
20221228 23:00:38.120,541.0,1,A,R,N
20221228 23:00:38.132,540.9,1,A,R,N
20221228 23:00:38.396,540.9,2,A,R,N
20221228 23:00:38.512,540.8,1,A,R,N
20221228 23:00:38.632,540.9,2,A,R,N
20221228 23:00:38.740,540.8,1,A,R,N
20221228 23:00:38.764,540.9,2,A,R,N
20221228 23:00:38.876,540.8,1,A,R,N
20221228 23:00:38.884,540.9,2,A,R,N
20221228 23:00:39.140,540.8,1,A,R,N
20221228 23:00:39.152,540.9,2,A,R,N
20221228 23:00:39.568,540.8,1,A,R,N
20221228 23:00:39.740,540.9,2,A,R,N
20221228 23:00:39.936,540.8,1,A,R,N
20221228 23:00:39.956,540.9,2,A,R,N
20221228 23:00:40.588,540.8,1,A,R,N
20221228 23:00:40.604,540.9,2,A,R,N
20221228 23:00:41.024,540.8,1,A,R,N
20221228 23:00:41.184,540.9,2,A,R,N
20221228 23:00:41.676,540.8,1,A,R,N
20221228 23:00:41.756,540.9,2,A,R,N
20221228 23:00:42.176,540.8,1,A,R,N
20221228 23:00:42.192,540.9,2,A,R,N
20221228 23:00:42.684,540.8,1,A,R,N
20221228 23:00:43.144,540.9,2,A,R,N
20221228 23:00:43.624,540.8,1,A,R,N
20221228 23:00:43.636,540.9,2,A,R,N
20221228 23:00:43.672,540.8,1,A,R,N
20221228 23:00:43.684,540.9,2,A,R,N
20221228 23:00:43.812,540.8,1,A,R,N
20221228 23:00:43.824,540.9,2,A,R,N
20221228 23:00:44.776,540.8,1,A,R,N
20221228 23:00:44.968,540.9,2,A,R,N
20221228 23:00:44.988,540.8,1,A,R,N
20221228 23:00:45.004,540.9,2,A,R,N
20221228 23:00:46.004,540.8,1,A,R,N
20221228 23:00:46.076,540.9,2,A,R,N
20221228 23:00:47.316,540.6,1,B,R,N
20221228 23:00:47.372,540.6,3,B,R,N
20221228 23:00:47.432,540.8,1,A,R,N
20221228 23:00:47.608,540.9,2,A,R,N
20221228 23:00:47.740,540.8,1,A,R,N
20221228 23:00:48.380,540.8,2,A,R,N
20221228 23:00:48.380,540.8,1,A,R,N
20221228 23:01:02.532,540.7,1,A,R,N
20221228 23:01:02.580,540.6,1,B,R,N
20221228 23:01:02.580,539.9,1,B,R,N
20221228 23:01:02.580,540.5,2,B,R,N
20221228 23:01:02.580,539.9,1,B,R,N
20221228 23:01:02.580,540.0,1,B,R,N
20221228 23:01:03.380,540.7,2,A,R,N
20221228 23:01:08.692,540.6,1,A,R,N
20221228 23:01:09.376,540.6,2,A,R,N
20221228 23:01:09.628,540.5,1,A,R,N
20221228 23:01:09.628,540.0,3,B,R,N
20221228 23:01:10.396,540.5,2,A,R,N
20221228 23:01:10.564,540.5,1,A,R,N
20221228 23:01:28.712,540.4,1,A,R,N
20221228 23:01:29.388,540.4,2,A,R,N
20221228 23:01:38.904,540.4,1,A,R,N
20221228 23:01:44.384,540.6,1,A,R,N
20221228 23:01:44.384,540.2,1,A,R,N
20221228 23:01:44.384,540.0,1,B,R,N
20221228 23:01:44.384,540.0,3,B,R,N
20221228 23:02:27.584,540.2,1,T,R,N
20221228 23:02:27.584,541.2,1,A,R,N
20221228 23:02:27.584,540.0,1,B,R,N
20221228 23:02:27.584,540.1,1,B,R,N
20221228 23:02:27.584,540.2,1,B,R,N
20221228 23:02:27.584,540.1,1,B,R,N
20221228 23:02:27.596,540.2,1,B,R,N
20221228 23:02:27.596,540.1,1,B,R,N
20221228 23:02:27.596,541.5,1,A,R,N
20221228 23:02:27.596,541.1,1,A,R,N
20221228 23:02:27.632,541.0,1,A,R,N
20221228 23:02:27.664,540.9,1,A,R,N
20221228 23:02:27.724,540.8,1,A,R,N
20221228 23:02:27.724,540.0,1,B,R,N
20221228 23:02:27.728,540.7,1,A,R,N
20221228 23:02:27.728,540.6,1,A,R,N
20221228 23:02:27.880,540.5,1,A,R,N
20221228 23:02:27.880,540.0,3,B,R,N
20221228 23:02:31.596,540.6,1,A,R,N
20221228 23:02:31.596,540.0,1,B,R,N
20221228 23:02:31.608,540.5,1,A,R,N
20221228 23:02:31.608,540.0,3,B,R,N
20221228 23:02:31.628,540.4,1,A,R,N
20221228 23:02:35.704,540.5,1,A,R,N
20221228 23:02:50.292,540.1,1,B,R,N
20221228 23:02:50.292,540.2,1,B,R,N
20221228 23:02:50.292,540.2,3,B,R,N
20221228 23:02:50.292,540.6,1,A,R,N
20221228 23:02:50.292,540.7,1,A,R,N
20221228 23:02:56.292,540.6,1,A,R,N
20221228 23:02:56.312,540.5,1,A,R,N
20221228 23:02:56.888,540.6,1,A,R,N
20221228 23:02:59.816,540.5,1,A,R,N
20221228 23:03:00.072,540.6,1,A,R,N
20221228 23:03:02.508,540.5,1,A,R,N
20221228 23:03:03.764,540.6,1,A,R,N
20221228 23:03:24.536,540.3,1,B,R,N
20221228 23:03:24.536,540.7,1,A,R,N
20221228 23:03:24.536,540.4,1,B,R,N
20221228 23:03:24.544,540.4,3,B,R,N
20221228 23:03:24.544,541.0,2,A,R,N
20221228 23:03:24.544,540.4,1,B,R,N
20221228 23:03:24.544,540.9,1,A,R,N
20221228 23:03:24.544,540.4,3,B,R,N
20221228 23:03:24.560,540.8,1,A,R,N
20221228 23:03:31.044,540.5,1,B,R,N
20221228 23:03:31.056,540.4,3,B,R,N
20221228 23:03:31.076,540.5,1,B,R,N
20221228 23:03:31.092,540.4,3,B,R,N
20221228 23:03:31.152,540.5,1,B,R,N
20221228 23:03:31.152,540.9,1,A,R,N
20221228 23:03:31.152,540.6,1,B,R,N
20221228 23:03:53.100,541.0,2,A,R,N
20221228 23:03:59.460,540.9,1,A,R,N
20221228 23:04:04.224,540.8,1,A,R,N
20221228 23:04:04.232,540.5,1,B,R,N
20221228 23:04:04.244,540.4,5,B,R,N
20221228 23:04:04.244,540.4,3,B,R,N
20221228 23:04:06.144,540.4,1,B,R,N
20221228 23:04:06.480,540.4,3,B,R,N
20221228 23:04:06.904,540.4,1,B,R,N
20221228 23:04:07.960,540.4,3,B,R,N
20221228 23:04:08.016,540.4,1,B,R,N
20221228 23:04:08.704,540.4,3,B,R,N
20221228 23:04:10.004,540.7,1,A,R,N
20221228 23:04:10.072,540.4,1,B,R,N
20221228 23:04:12.424,540.4,3,B,R,N
20221228 23:04:12.600,540.4,1,B,R,N
20221228 23:04:12.876,540.4,3,B,R,N
20221228 23:04:18.960,540.4,1,B,R,N
20221228 23:04:19.152,540.4,3,B,R,N
20221228 23:04:21.052,540.4,1,B,R,N
20221228 23:04:22.652,540.4,3,B,R,N
20221228 23:04:22.972,540.4,1,B,R,N
20221228 23:04:23.016,540.4,3,B,R,N
20221228 23:04:23.028,540.4,1,B,R,N
20221228 23:04:23.152,540.4,3,B,R,N
20221228 23:04:23.348,540.4,1,B,R,N
20221228 23:04:25.332,540.4,3,B,R,N
20221228 23:04:25.368,540.4,1,B,R,N
20221228 23:04:26.624,540.4,3,B,R,N
20221228 23:04:27.568,540.6,1,A,R,N
20221228 23:04:29.428,540.4,1,B,R,N
20221228 23:04:29.960,540.4,3,B,R,N
20221228 23:04:31.260,540.7,1,A,R,N
20221228 23:04:31.264,540.8,2,A,R,N
20221228 23:04:31.276,540.7,1,A,R,N
20221228 23:04:31.468,540.8,2,A,R,N
20221228 23:04:31.552,540.5,1,B,R,N
20221228 23:04:31.552,540.6,1,B,R,N
20221228 23:04:31.568,540.6,3,B,R,N
20221228 23:04:31.568,540.8,1,A,R,N
20221228 23:04:32.140,540.6,1,B,R,N
20221228 23:04:37.132,540.6,3,B,R,N
20221228 23:04:38.984,540.6,1,B,R,N
20221228 23:04:39.712,540.6,3,B,R,N
20221228 23:04:40.380,540.6,1,B,R,N
20221228 23:04:41.044,540.6,3,B,R,N
20221228 23:04:41.380,540.6,1,B,R,N
20221228 23:04:49.156,540.9,5,A,R,N
20221228 23:04:49.156,540.9,3,A,R,N
20221228 23:04:49.248,540.8,1,A,R,N
20221228 23:04:52.068,540.9,5,A,R,N
20221228 23:04:52.068,540.9,3,A,R,N
20221228 23:04:52.192,540.8,1,A,R,N
20221228 23:04:55.828,540.5,5,B,R,N
20221228 23:04:55.828,540.5,3,B,R,N
20221228 23:04:55.828,540.5,2,B,R,N
20221228 23:04:55.828,540.4,1,B,R,N
20221228 23:04:55.828,540.4,3,B,R,N
20221228 23:04:57.692,540.7,1,A,R,N
20221228 23:05:00.240,540.8,1,A,R,N
20221228 23:05:00.492,540.7,1,A,R,N
20221228 23:05:00.632,540.8,1,A,R,N
20221228 23:05:02.280,540.7,1,A,R,N
20221228 23:05:02.760,540.8,1,A,R,N
20221228 23:05:11.420,540.5,1,B,R,N
20221228 23:05:11.420,540.9,5,A,R,N
20221228 23:05:11.436,540.9,3,A,R,N
20221228 23:05:11.436,540.6,1,B,R,N
20221228 23:05:17.800,540.8,1,A,R,N
20221228 23:05:17.800,540.5,5,B,R,N
20221228 23:05:17.800,540.5,3,B,R,N
20221228 23:05:17.840,540.5,2,B,R,N
20221228 23:05:17.840,540.4,1,B,R,N
20221228 23:05:17.840,540.4,3,B,R,N
20221228 23:05:24.304,540.5,1,B,R,N
20221228 23:05:24.304,540.6,1,B,R,N
20221228 23:05:24.304,540.9,5,A,R,N
20221228 23:05:24.304,540.9,3,A,R,N
20221228 23:05:24.504,540.8,2,A,R,N
20221228 23:05:25.492,540.5,5,B,R,N
20221228 23:05:25.492,540.5,3,B,R,N
20221228 23:05:25.500,540.5,2,B,R,N
20221228 23:05:25.588,540.4,1,B,R,N
20221228 23:05:25.596,540.4,3,B,R,N
20221228 23:05:25.628,540.7,1,A,R,N
20221228 23:05:26.888,540.8,2,A,R,N
20221228 23:05:33.312,540.5,1,B,R,N
20221228 23:05:33.312,540.6,1,B,R,N
20221228 23:05:33.444,540.6,3,B,R,N
20221228 23:05:35.692,540.6,1,B,R,N
20221228 23:05:42.388,540.6,3,B,R,N
20221228 23:05:42.388,540.6,1,B,R,N
20221228 23:05:46.996,540.8,6,A,R,N
20221228 23:05:47.224,540.8,2,A,R,N
20221228 23:05:47.224,540.7,4,A,R,N
20221228 23:05:47.224,540.5,5,B,R,N
20221228 23:05:47.224,540.5,3,B,R,N
20221228 23:05:47.224,540.5,2,B,R,N
20221228 23:05:47.224,540.4,3,B,R,N
20221228 23:05:47.224,540.4,1,B,R,N
20221228 23:05:47.224,540.4,3,B,R,N
20221228 23:05:47.544,540.8,4,A,R,N
20221228 23:05:47.544,540.7,3,A,R,N
20221228 23:05:48.128,540.8,4,A,R,N
20221228 23:05:48.128,540.7,4,A,R,N
20221228 23:05:49.008,540.8,4,A,R,N
20221228 23:05:49.008,540.7,3,A,R,N
20221228 23:05:49.016,540.8,4,A,R,N
20221228 23:05:49.016,540.8,7,A,R,N
20221228 23:05:49.016,540.8,5,A,R,N
20221228 23:05:49.352,540.8,2,A,R,N
20221228 23:05:51.464,540.5,1,B,R,N
20221228 23:05:51.464,540.5,3,B,R,N
20221228 23:05:51.532,540.5,2,B,R,N
20221228 23:05:51.532,540.4,1,B,R,N
20221228 23:05:51.532,540.4,3,B,R,N
20221228 23:05:52.652,540.7,1,A,R,N
20221228 23:05:54.512,540.8,2,A,R,N
20221228 23:05:58.212,540.7,1,A,R,N
20221228 23:05:59.984,540.8,2,A,R,N
20221228 23:06:01.624,540.7,1,A,R,N
20221228 23:06:02.724,540.8,2,A,R,N
20221228 23:06:07.504,540.7,1,A,R,N
20221228 23:06:16.436,540.8,2,A,R,N
20221228 23:06:16.632,540.7,1,A,R,N
20221228 23:06:30.556,540.8,5,A,R,N
20221228 23:06:30.556,540.8,3,A,R,N
20221228 23:06:31.244,540.7,1,A,R,N
20221228 23:06:35.912,540.8,5,A,R,N
20221228 23:06:35.912,540.8,3,A,R,N
20221228 23:06:36.060,540.7,1,A,R,N
20221228 23:06:38.260,540.8,5,A,R,N
20221228 23:06:38.260,540.8,3,A,R,N
20221228 23:06:38.884,540.7,1,A,R,N
20221228 23:06:59.856,540.8,5,A,R,N
20221228 23:06:59.856,540.8,3,A,R,N
20221228 23:07:00.232,540.7,1,A,R,N
20221228 23:07:06.216,540.8,5,A,R,N
20221228 23:07:06.216,540.8,3,A,R,N
20221228 23:07:07.264,540.7,1,A,R,N
20221228 23:07:09.896,540.8,5,A,R,N
20221228 23:07:09.896,540.8,3,A,R,N
20221228 23:07:12.640,540.7,1,A,R,N
20221228 23:07:13.848,540.8,5,A,R,N
20221228 23:07:13.848,540.8,3,A,R,N
20221228 23:07:14.688,540.7,1,A,R,N
20221228 23:07:17.544,540.8,5,A,R,N
20221228 23:07:17.544,540.8,3,A,R,N
20221228 23:07:28.316,540.5,1,B,R,N
20221228 23:07:28.316,540.5,3,B,R,N
20221228 23:07:28.340,540.5,2,B,R,N
20221228 23:07:28.340,540.4,1,B,R,N
20221228 23:07:28.340,540.4,3,B,R,N
20221228 23:07:28.656,540.5,1,B,R,N
20221228 23:07:28.656,540.5,3,B,R,N
20221228 23:07:28.656,540.6,1,B,R,N
20221228 23:07:29.116,540.6,3,B,R,N
20221228 23:07:47.256,540.6,2,B,R,N
20221228 23:07:47.256,540.5,1,B,R,N
20221228 23:07:47.256,540.4,3,B,R,N
20221228 23:07:47.256,540.5,2,B,R,N
20221228 23:07:47.272,540.4,1,B,R,N
20221228 23:07:47.272,540.4,3,B,R,N
20221228 23:07:47.272,540.7,1,A,R,N
20221228 23:07:48.276,540.8,5,A,R,N
20221228 23:07:48.276,540.8,3,A,R,N
20221228 23:07:50.136,540.5,1,B,R,N
20221228 23:07:50.136,540.5,3,B,R,N
20221228 23:07:50.152,540.5,2,B,R,N
20221228 23:07:50.152,540.4,1,B,R,N
20221228 23:07:50.152,540.4,3,B,R,N
20221228 23:07:50.172,540.7,1,A,R,N
20221228 23:07:50.548,540.8,5,A,R,N
20221228 23:07:50.548,540.8,3,A,R,N
20221228 23:07:51.304,540.7,1,A,R,N
20221228 23:07:51.332,540.8,5,A,R,N
20221228 23:07:51.332,540.8,3,A,R,N
20221228 23:07:51.420,540.5,1,B,R,N
20221228 23:07:51.420,540.5,3,B,R,N
20221228 23:07:51.432,540.5,2,B,R,N
20221228 23:07:51.432,540.4,1,B,R,N
20221228 23:07:51.432,540.4,3,B,R,N
20221228 23:07:52.012,540.5,1,B,R,N
20221228 23:07:52.012,540.5,3,B,R,N
20221228 23:07:52.032,540.5,2,B,R,N
20221228 23:07:52.032,540.4,1,B,R,N
20221228 23:07:52.032,540.4,3,B,R,N
20221228 23:07:52.244,540.5,1,B,R,N
20221228 23:07:52.244,540.5,3,B,R,N
20221228 23:07:52.244,540.6,1,B,R,N
20221228 23:07:52.408,540.6,3,B,R,N
20221228 23:08:00.852,540.6,1,B,R,N
20221228 23:08:00.992,540.5,5,B,R,N
20221228 23:08:00.992,540.5,3,B,R,N
20221228 23:08:00.992,540.5,2,B,R,N
20221228 23:08:01.012,540.4,3,B,R,N
20221228 23:08:01.012,540.4,1,B,R,N
20221228 23:08:01.012,540.4,3,B,R,N
20221228 23:08:01.172,540.5,1,B,R,N
20221228 23:08:01.172,540.5,3,B,R,N
20221228 23:08:01.184,540.5,2,B,R,N
20221228 23:08:01.184,540.4,1,B,R,N
20221228 23:08:01.184,540.4,3,B,R,N
20221228 23:08:01.564,540.5,1,B,R,N
20221228 23:08:01.564,540.6,1,B,R,N
20221228 23:08:01.572,540.6,3,B,R,N
20221228 23:08:02.744,540.6,1,B,R,N
20221228 23:08:03.304,540.6,3,B,R,N
20221228 23:08:24.392,540.6,1,B,R,N
20221228 23:08:24.628,540.5,5,B,R,N
20221228 23:08:24.628,540.5,3,B,R,N
20221228 23:08:24.628,540.5,2,B,R,N
20221228 23:08:24.628,540.4,3,B,R,N
20221228 23:08:24.628,540.4,1,B,R,N
20221228 23:08:24.628,540.4,3,B,R,N
20221228 23:08:29.428,540.5,1,B,R,N
20221228 23:08:29.448,540.6,1,B,R,N
20221228 23:08:29.500,540.6,3,B,R,N
20221228 23:08:32.976,540.6,1,B,R,N
20221228 23:08:33.096,540.6,3,B,R,N
20221228 23:08:33.172,540.6,1,B,R,N
20221228 23:08:46.292,540.6,3,B,R,N
20221228 23:08:46.588,540.6,1,B,R,N
20221228 23:08:47.796,540.6,3,B,R,N
20221228 23:08:47.808,540.6,1,B,R,N
20221228 23:08:48.024,540.6,3,B,R,N
20221228 23:10:34.456,540.7,1,B,R,N
20221228 23:10:34.456,540.7,3,B,R,N
20221228 23:10:34.600,540.8,2,T,R,N
20221228 23:10:34.600,540.8,1,A,R,N
20221228 23:10:34.600,540.8,1,T,R,N
20221228 23:10:34.600,540.9,6,A,R,N
20221228 23:10:34.600,540.9,4,A,R,N
20221228 23:10:34.600,540.7,2,B,R,N
20221228 23:10:34.600,540.9,3,A,R,N
20221228 23:10:34.600,540.6,1,B,R,N
20221228 23:10:34.608,540.6,3,B,R,N
20221228 23:10:36.168,540.8,2,A,R,N
20221228 23:11:01.052,540.8,4,A,R,N
20221228 23:11:01.352,540.8,2,A,R,N
20221228 23:11:01.352,540.8,7,A,R,N
20221228 23:11:01.672,540.8,2,A,R,N
20221228 23:11:01.672,540.8,10,A,R,N
20221228 23:11:01.988,540.8,2,A,R,N
20221228 23:11:01.988,540.8,12,A,R,N
20221228 23:11:01.988,540.8,2,A,R,N
20221228 23:11:31.488,540.8,3,A,R,N
20221228 23:14:00.008,540.7,1,B,R,N
20221228 23:14:00.008,540.7,3,B,R,N
20221228 23:14:00.908,540.7,2,B,R,N
20221228 23:14:00.908,540.6,1,B,R,N
20221228 23:14:00.908,540.6,3,B,R,N
20221228 23:14:56.132,540.7,1,B,R,N
20221228 23:14:56.132,540.7,3,B,R,N
20221228 23:14:57.264,540.7,1,T,R,N
20221228 23:14:57.264,540.7,2,B,R,N
20221228 23:14:57.264,540.7,1,T,R,N
20221228 23:14:57.264,540.7,1,B,R,N
20221228 23:14:57.264,540.6,1,B,R,N
20221228 23:15:02.264,540.6,3,B,R,N
20221228 23:15:51.964,540.8,4,A,R,N
20221228 23:16:01.296,540.6,2,B,R,N
20221228 23:16:01.320,540.5,1,B,R,N
20221228 23:16:01.320,540.5,3,B,R,N
20221228 23:16:05.472,540.7,1,A,R,N
20221228 23:16:11.372,540.6,1,B,R,N
20221228 23:16:11.372,540.6,3,B,R,N
20221228 23:16:20.068,540.8,6,A,R,N
20221228 23:16:20.068,540.8,4,A,R,N
20221228 23:16:44.616,540.8,6,A,R,N
20221228 23:17:02.380,540.6,2,B,R,N
20221228 23:17:02.536,540.5,1,B,R,N
20221228 23:17:02.536,540.5,3,B,R,N
20221228 23:17:07.100,540.6,1,B,R,N
20221228 23:17:07.100,540.6,3,B,R,N
20221228 23:17:43.880,540.7,1,B,R,N
20221228 23:17:43.880,540.7,3,B,R,N
20221228 23:17:47.864,540.7,1,T,R,N
20221228 23:17:47.864,540.7,2,B,R,N
20221228 23:17:47.864,540.7,2,T,R,N
20221228 23:17:47.864,540.6,3,B,R,N
20221228 23:17:47.864,540.6,1,B,R,N
20221228 23:17:49.572,540.7,2,A,R,N
20221228 23:17:52.880,540.6,3,B,R,N
20221228 23:17:55.220,540.7,3,A,R,N
20221228 23:17:59.980,540.7,2,T,R,N
20221228 23:17:59.980,540.7,1,A,R,N
20221228 23:17:59.980,540.7,1,T,R,N
20221228 23:17:59.980,540.8,7,A,R,N
20221228 23:18:21.516,540.7,2,A,R,N
20221228 23:18:42.576,540.6,13,B,R,N
20221228 23:18:42.576,540.6,3,B,R,N
20221228 23:18:42.576,540.6,12,B,R,N
20221228 23:18:42.588,540.6,3,B,R,N
20221228 23:18:42.588,540.6,9,B,R,N
20221228 23:18:42.588,540.6,3,B,R,N
20221228 23:18:42.720,540.6,5,B,R,N
20221228 23:18:42.760,540.6,3,B,R,N
20221228 23:18:42.760,540.6,4,B,R,N
20221228 23:18:42.760,540.6,3,B,R,N
20221228 23:19:21.752,540.6,2,B,R,N
20221228 23:19:21.752,540.5,1,B,R,N
20221228 23:19:21.752,540.5,3,B,R,N
20221228 23:19:30.404,540.6,1,B,R,N
20221228 23:19:30.404,540.6,3,B,R,N
20221228 23:19:44.972,540.7,3,A,R,N
20221228 23:19:56.532,540.7,1,T,R,N
20221228 23:19:56.532,540.7,2,A,R,N
20221228 23:19:57.128,540.6,5,B,R,N
20221228 23:19:57.128,540.6,3,B,R,N
20221228 23:19:57.152,540.6,5,B,R,N
20221228 23:19:57.152,540.6,3,B,R,N
20221228 23:19:57.152,540.6,5,B,R,N
20221228 23:19:57.152,540.6,3,B,R,N
20221228 23:20:00.172,540.7,1,T,R,N
20221228 23:20:00.172,540.7,1,A,R,N
20221228 23:20:02.364,540.6,2,B,R,N
20221228 23:20:02.364,540.5,1,B,R,N
20221228 23:20:02.364,540.4,9,B,R,N
20221228 23:20:02.364,540.5,2,B,R,N
20221228 23:20:02.376,540.4,9,B,R,N
20221228 23:20:02.376,540.4,7,B,R,N
20221228 23:20:02.376,540.4,9,B,R,N
20221228 23:20:02.600,540.4,5,B,R,N
20221228 23:20:02.600,540.4,7,B,R,N
20221228 23:20:02.664,540.4,5,B,R,N
20221228 23:20:02.664,540.4,9,B,R,N
