US2022Z,20220921,130.468750,130.750000,129.281250,130.625000,130.625000,349256,1216332
US2022Z,20220922,130.437500,130.531250,128.031250,128.250000,128.218750,408436,1218411
US2022Z,20220923,127.625000,129.375000,127.500000,128.781250,128.781250,431286,1205269
US2022Z,20220926,127.687500,128.437500,126.125000,126.468750,126.500000,429772,1204916
US2022Z,20220927,127.156250,127.156250,124.468750,124.812500,124.812500,466759,1202822
US2022Z,20220928,125.187500,127.750000,125.125000,127.656250,127.687500,570998,1205431
US2022Z,20220929,126.125000,127.562500,125.968750,127.093750,127.062500,392777,1201189
US2022Z,20220930,127.562500,128.000000,126.343750,126.375000,126.406250,506181,1205097
US2022Z,20221003,127.656250,129.312500,127.656250,128.281250,128.312500,384807,1208912
US2022Z,20221004,129.000000,129.343750,128.125000,128.625000,128.656250,322796,1207904
US2022Z,20221005,127.593750,127.687500,126.343750,126.812500,126.781250,318037,1207749
US2022Z,20221006,126.875000,127.281250,125.875000,126.281250,126.281250,292241,1198913
US2022Z,20221007,126.218750,126.343750,125.062500,125.500000,125.531250,272038,1206729
US2022Z,20221010,125.031250,125.406250,123.656250,124.156250,124.156250,103760,1208860
US2022Z,20221011,125.156250,125.500000,124.062500,124.656250,124.656250,293725,1211033
US2022Z,20221012,124.281250,125.343750,123.875000,125.125000,125.156250,319504,1212305
US2022Z,20221013,125.625000,125.812500,122.875000,124.562500,124.562500,431969,1217419
US2022Z,20221014,125.437500,125.968750,123.437500,123.781250,123.718750,374956,1214732
US2022Z,20221017,124.500000,124.875000,123.343750,123.375000,123.375000,221788,1218129
US2022Z,20221018,123.687500,123.937500,122.375000,123.531250,123.562500,308745,1218885
US2022Z,20221019,122.437500,122.687500,121.781250,121.875000,121.906250,329457,1222996
US2022Z,20221020,121.812500,122.187500,120.343750,120.437500,120.437500,312646,1233090
US2022Z,20221021,118.468750,119.468750,118.187500,119.125000,119.125000,580764,1223778
US2022Z,20221024,119.312500,119.468750,117.593750,118.343750,118.312500,377199,1226805
US2022Z,20221025,119.156250,120.687500,119.000000,120.062500,120.062500,330413,1222514
US2022Z,20221026,120.781250,121.718750,120.500000,121.468750,121.468750,320072,1217586
US2022Z,20221027,120.968750,122.625000,120.781250,122.312500,122.343750,330059,1213837
US2022Z,20221028,121.656250,122.281250,120.906250,121.250000,121.250000,321412,1208065
US2022Z,20221031,121.000000,121.093750,120.437500,120.531250,120.500000,404588,1208924
US2022Z,20221101,122.562500,122.875000,120.812500,121.062500,121.031250,322513,1190883
US2022Z,20221102,121.187500,121.968750,120.531250,120.718750,120.718750,326666,1187139
US2022Z,20221103,119.375000,120.468750,118.687500,120.312500,120.312500,324086,1188492
US2022Z,20221104,119.656250,120.281250,118.843750,119.437500,119.437500,279106,1176272
US2022Z,20221107,119.843750,119.843750,118.500000,118.562500,118.531250,223011,1188697
US2022Z,20221108,118.875000,120.031250,118.781250,119.937500,119.937500,263362,1202219
US2022Z,20221109,119.687500,120.468750,119.156250,119.625000,119.656250,296803,1208068
US2022Z,20221110,120.500000,124.125000,120.281250,124.125000,124.125000,507746,1210316
US2022Z,20221111,123.375000,124.031250,123.062500,123.875000,123.812500,134362,1205923
US2022Z,20221114,123.187500,123.875000,123.031250,123.656250,123.656250,274906,1188427
US2022Z,20221115,124.375000,125.093750,123.875000,124.562500,124.531250,355803,1180495
US2022Z,20221116,125.125000,126.531250,124.687500,126.406250,126.406250,332498,1183392
US2022Z,20221117,125.750000,126.093750,125.187500,125.843750,125.843750,356445,1163608
US2022Z,20221118,125.593750,126.375000,125.343750,125.468750,125.437500,245807,1131251
US2022Z,20221121,125.562500,126.406250,125.343750,125.437500,125.468750,429664,973598
US2022Z,20221122,125.781250,126.843750,125.593750,126.625000,126.625000,843200,547708
US2022Z,20221123,126.625000,127.718750,126.312500,127.625000,127.625000,556348,289186
US2022Z,20221125,127.500000,127.625000,127.125000,127.625000,127.593750,243727,189248
US2022Z,20221128,127.968750,128.218750,127.281250,127.437500,127.406250,374550,51726
US2022Z,20221129,127.531250,127.718750,126.406250,126.718750,126.718750,125341,30644
US2022Z,20221130,127.031250,127.406250,126.062500,127.031250,127.031250,14765,26893
US2022Z,20221201,128.875000,129.562500,128.125000,129.531250,129.562500,7559,5610
US2022Z,20221202,129.312500,129.812500,128.343750,129.812500,129.843750,1725,4909
US2022Z,20221205,129.687500,129.687500,128.500000,128.781250,128.875000,2500,4126
US2022Z,20221206,129.812500,130.468750,129.406250,130.406250,130.468750,318,4127
US2022Z,20221207,130.187500,131.906250,130.187500,131.906250,131.968750,688,4041
US2022Z,20221208,131.093750,131.437500,131.031250,131.031250,131.031250,97,4026
US2022Z,20221209,130.531250,131.000000,129.968750,129.968750,129.937500,129,3305
US2022Z,20221212,130.812500,130.812500,130.000000,130.000000,129.718750,557,3264
US2022Z,20221213,132.031250,132.312500,131.000000,131.218750,131.250000,352,3068
US2022Z,20221214,131.437500,131.437500,131.437500,131.437500,131.156250,307,2859
US2022Z,20221215,132.125000,132.125000,132.125000,132.125000,132.125000,2,2241
US2022Z,20221216,131.000000,131.593750,131.000000,131.281250,131.218750,82,2241
US2022Z,20221219,130.218750,130.218750,129.750000,129.750000,129.843750,82,1622
US2022Z,20221220,128.031250,128.656250,127.093750,128.656250,128.250000,129,0
