MNQ2022Z,20220831,12429.00,12585.25,12350.25,12379.00,12359.50,6427,5658
MNQ2022Z,20220901,12350.00,12373.00,12091.75,12367.50,12366.25,9049,5920
MNQ2022Z,20220902,12366.25,12535.00,12112.25,12200.00,12176.00,10179,6342
MNQ2022Z,20220906,12188.50,12315.00,12003.00,12094.75,12092.25,18921,7345
MNQ2022Z,20220907,12090.75,12380.00,11997.00,12338.75,12338.50,12089,8138
MNQ2022Z,20220908,12340.50,12454.00,12191.75,12423.25,12397.25,222192,10646
MNQ2022Z,20220909,12411.25,12691.75,12404.50,12668.50,12670.25,530137,17998
MNQ2022Z,20220912,12700.00,12856.50,12648.25,12854.50,12823.50,850486,37758
MNQ2022Z,20220913,12865.50,12976.50,12082.25,12126.50,12115.75,1290019,60324
MNQ2022Z,20220914,12126.50,12252.75,12080.75,12249.50,12222.25,1412177,68690
MNQ2022Z,20220915,12239.75,12267.75,11937.50,11973.00,12007.50,1325090,74829
MNQ2022Z,20220916,11965.00,11966.00,11778.00,11958.00,11933.50,1443532,91110
MNQ2022Z,20220919,11920.50,12066.50,11792.25,12045.75,12024.00,1233530,95167
MNQ2022Z,20220920,12043.75,12092.50,11828.50,11948.75,11922.25,1334120,103949
MNQ2022Z,20220921,11948.00,12139.00,11647.00,11666.75,11710.00,1558233,110841
MNQ2022Z,20220922,11663.75,11795.75,11510.00,11565.75,11565.50,1588742,116386
MNQ2022Z,20220923,11580.00,11600.00,11228.75,11388.00,11376.75,1524511,119389
MNQ2022Z,20220926,11362.50,11537.75,11256.50,11315.50,11316.25,1768686,121244
MNQ2022Z,20220927,11316.00,11568.00,11233.50,11354.25,11333.75,1656254,127552
MNQ2022Z,20220928,11357.50,11612.50,11141.75,11539.25,11555.75,1665831,124621
MNQ2022Z,20220929,11540.00,11566.25,11091.50,11232.75,11228.25,1515724,133977
MNQ2022Z,20220930,11224.75,11357.00,11024.50,11056.50,11035.50,1629802,135453
MNQ2022Z,20221003,11028.75,11357.75,10890.50,11309.50,11285.75,1456881,128718
MNQ2022Z,20221004,11315.00,11676.25,11282.75,11644.75,11640.75,1412590,124572
MNQ2022Z,20221005,11632.00,11711.00,11368.00,11628.50,11623.75,1397613,128439
MNQ2022Z,20221006,11628.75,11730.00,11505.50,11505.75,11541.75,1579103,125630
MNQ2022Z,20221007,11498.25,11577.00,11043.25,11096.25,11101.50,1462387,131761
MNQ2022Z,20221010,11066.75,11136.50,10876.75,10993.50,10984.50,1411118,126140
MNQ2022Z,20221011,10989.00,11039.75,10767.25,10881.00,10845.00,1707261,126133
MNQ2022Z,20221012,10876.50,10976.75,10805.75,10853.00,10840.50,1480012,123726
MNQ2022Z,20221013,10855.00,11142.25,10484.50,11065.75,11083.75,2055351,118169
MNQ2022Z,20221014,11070.00,11253.75,10726.75,10748.75,10744.00,1790065,117140
MNQ2022Z,20221017,10720.50,11149.00,10705.00,11135.00,11110.25,1323283,104465
MNQ2022Z,20221018,11161.75,11431.75,11081.50,11324.25,11198.75,1736014,101180
MNQ2022Z,20221019,11323.75,11382.50,11050.25,11150.75,11153.25,1520065,107151
MNQ2022Z,20221020,11141.75,11329.00,11008.00,11060.50,11090.75,1466865,111429
MNQ2022Z,20221021,11062.75,11386.25,10937.00,11379.25,11358.50,1638860,117049
MNQ2022Z,20221024,11393.75,11530.75,11207.75,11459.75,11478.75,1415346,125080
MNQ2022Z,20221025,11459.75,11732.75,11430.50,11583.75,11713.50,1219402,127999
MNQ2022Z,20221026,11520.00,11703.50,11413.50,11473.00,11446.00,1518876,127718
MNQ2022Z,20221027,11423.00,11537.75,10924.50,11097.00,11235.25,1602442,140664
MNQ2022Z,20221028,11124.50,11627.00,11062.00,11626.75,11587.00,1338252,124739
MNQ2022Z,20221031,11593.50,11600.00,11367.00,11453.50,11447.25,1114645,130772
MNQ2022Z,20221101,11451.75,11619.00,11288.75,11320.25,11332.00,1299271,135589
MNQ2022Z,20221102,11319.00,11459.75,10908.25,10942.50,10944.50,1309285,137514
MNQ2022Z,20221103,10944.75,10995.75,10708.00,10728.25,10728.00,1412676,143839
MNQ2022Z,20221104,10724.50,10974.25,10636.00,10874.75,10890.25,1860620,143541
MNQ2022Z,20221107,10829.25,11038.50,10775.75,11014.50,11014.25,1244725,138572
MNQ2022Z,20221108,11014.50,11231.50,10928.25,11089.00,11094.25,1323757,127169
MNQ2022Z,20221109,11079.00,11164.75,10822.00,10843.00,10830.75,1377872,132343
MNQ2022Z,20221110,10841.75,11677.00,10809.00,11676.00,11632.25,1432721,114026
MNQ2022Z,20221111,11670.00,11876.75,11569.50,11835.25,11848.00,1496274,112933
MNQ2022Z,20221114,11796.00,11898.50,11702.00,11768.50,11734.75,1151123,111691
MNQ2022Z,20221115,11769.00,12118.50,11761.50,11893.50,11904.25,1652360,109092
MNQ2022Z,20221116,11889.00,11962.25,11706.00,11773.00,11739.50,1289654,115409
MNQ2022Z,20221117,11773.75,11828.25,11528.00,11746.50,11710.50,1290893,113326
MNQ2022Z,20221118,11746.50,11844.00,11606.50,11709.50,11708.00,1234910,112082
MNQ2022Z,20221121,11720.00,11755.25,11553.25,11589.75,11588.00,978909,113112
MNQ2022Z,20221122,11587.75,11759.25,11525.50,11739.50,11754.50,910314,113600
MNQ2022Z,20221123,11741.00,11892.75,11720.25,11877.75,11862.75,912095,112416
MNQ2022Z,20221125,11878.00,11932.75,11766.25,11784.00,11782.75,536492,119249
MNQ2022Z,20221128,11735.25,11788.25,11574.75,11623.75,11616.25,908381,118051
MNQ2022Z,20221129,11625.50,11704.25,11465.00,11518.50,11524.75,1024726,123935
MNQ2022Z,20221130,11519.25,12077.75,11497.75,12074.75,12042.25,1338839,117199
MNQ2022Z,20221201,12074.75,12144.75,11943.75,12036.75,12062.75,1249676,116451
MNQ2022Z,20221202,12039.00,12068.00,11740.25,11979.75,12010.25,1094953,113781
MNQ2022Z,20221205,12000.00,12015.00,11745.25,11813.00,11805.75,938136,118106
MNQ2022Z,20221206,11813.00,11846.00,11502.00,11566.75,11566.00,1130245,122983
MNQ2022Z,20221207,11568.50,11596.00,11423.25,11498.50,11509.50,1197842,122956
MNQ2022Z,20221208,11500.00,11685.50,11434.25,11636.75,11645.50,955939,119450
MNQ2022Z,20221209,11638.75,11748.00,11516.50,11553.00,11569.75,905825,114832
MNQ2022Z,20221212,11555.00,11717.25,11523.00,11698.00,11711.75,447210,110292
MNQ2022Z,20221213,11699.00,12228.25,11675.50,11831.50,11839.75,593596,103160
MNQ2022Z,20221214,11831.50,11948.50,11611.50,11768.50,11750.75,312661,97405
MNQ2022Z,20221215,11765.25,11779.25,11298.25,11340.00,11347.25,220689,89132
MNQ2022Z,20221216,11333.00,11381.50,11205.50,11283.00,11327.00,0,0
