20221213 07:32:14.208,7880,1,T,R,N
20221213 07:33:12.192,7866,1,T,R,N
20221213 07:33:27.328,7860,1,T,R,N
20221213 07:33:30.436,7863,1,T,R,N
20221213 07:33:37.064,7861,1,T,R,N
20221213 07:33:42.124,7856,1,T,R,N
20221213 07:33:42.188,7856,1,T,R,N
20221213 07:33:50.120,7854,1,T,R,N
20221213 07:33:58.128,7851,1,T,R,N
20221213 07:33:58.160,7851,1,T,R,N
20221213 07:34:00.132,7851,1,T,R,N
20221213 07:34:00.192,7850,1,T,R,N
20221213 07:34:00.320,7850,1,T,R,N
20221213 07:34:49.708,7861,1,T,R,N
20221213 07:34:51.932,7859,1,T,R,N
20221213 07:37:06.728,7865,1,T,R,N
20221213 07:37:17.016,7866,1,T,R,N
20221213 07:37:17.016,7867,1,T,R,N
20221213 07:37:33.332,7867,1,T,R,N
20221213 07:37:34.500,7867,1,T,R,N
20221213 07:37:38.120,7866,1,T,R,N
20221213 07:37:39.456,7866,1,T,R,N
20221213 07:37:39.856,7865,1,T,R,N
20221213 07:37:39.856,7865,1,T,R,N
20221213 07:37:39.856,7865,1,T,R,N
20221213 07:38:05.088,7872,1,T,R,N
20221213 07:38:16.680,7876,1,T,R,N
20221213 07:39:48.936,7869,1,T,R,N
20221213 07:39:49.736,7869,1,T,R,N
20221213 07:39:49.800,7869,1,T,R,N
20221213 07:39:50.836,7870,1,T,R,N
20221213 07:51:17.212,7852,1,T,R,N
20221213 07:51:55.328,7850,1,T,R,N
20221213 07:53:50.620,7848,1,T,R,N
20221213 08:15:56.436,7880,1,T,R,N
20221213 08:16:48.440,7882,1,T,R,N
20221213 08:17:29.344,7877,1,T,R,N
20221213 08:25:36.980,7877,1,T,R,N
20221213 08:52:25.524,7902,1,T,R,N
20221213 08:52:25.564,7902,1,T,R,N
20221213 08:52:25.584,7902,1,T,R,N
20221213 08:52:25.612,7902,1,T,R,N
20221213 08:52:25.632,7902,1,T,R,N
20221213 08:52:25.632,7902,1,T,R,N
20221213 08:52:25.652,7902,1,T,R,N
20221213 08:53:25.852,7903,1,T,R,N
20221213 09:11:07.640,7890,1,T,R,N
20221213 09:11:09.116,7890,1,T,R,N
20221213 09:31:26.156,7883,1,T,R,N
20221213 09:31:54.528,7882,1,T,R,N
20221213 09:39:35.936,7873,1,T,R,N
20221213 09:51:42.032,7870,1,T,R,N
20221213 10:50:18.840,7858,1,T,R,N
20221213 13:54:10.340,7889,1,T,R,N
20221213 13:55:43.568,7887,1,T,R,N
20221213 17:45:01.224,7887,10,T,R,N
20221213 17:45:01.224,7887,1,T,R,N
20221213 17:45:01.224,7887,3,T,R,N
20221213 17:45:01.224,7887,2,T,R,N
20221213 18:02:15.564,7882,1,T,R,N
20221213 18:08:01.248,7880,1,T,R,N
20221213 18:09:28.992,7880,1,T,R,N
20221213 18:12:04.200,7879,1,T,R,N
20221213 18:54:42.588,7880,1,T,R,N
20221213 18:54:44.904,7880,1,T,R,N
20221213 18:54:45.628,7880,1,T,R,N
20221213 18:55:00.668,7880,1,T,R,N
20221213 18:56:31.724,7877,1,T,R,N
20221213 19:32:39.876,7895,1,T,R,N
20221213 20:08:44.328,7889,1,T,R,N
20221213 20:14:59.960,7883,5,T,R,N
20221213 20:15:30.240,7883,2,T,R,N
20221213 20:32:00.756,7887,1,T,R,N
20221213 21:36:12.276,7885,1,T,R,N
20221213 21:48:09.340,7887,1,T,R,N
20221213 21:53:26.864,7885,1,T,R,N
20221213 22:07:12.556,7884,1,T,R,N
20221213 22:08:29.332,7884,1,T,R,N
20221213 22:08:29.332,7884,1,T,R,N
20221213 22:08:29.332,7885,1,T,R,N
20221213 22:08:29.332,7885,2,T,R,N
20221213 22:08:30.352,7884,1,T,R,N
20221213 22:08:30.352,7884,1,T,R,N
20221213 22:09:48.204,7883,1,T,R,N
20221213 22:09:48.256,7883,1,T,R,N
20221213 22:14:14.896,7884,1,T,R,N
20221213 22:14:14.896,7884,1,T,R,N
20221213 22:14:14.896,7885,2,T,R,N
20221213 22:15:41.316,7883,1,T,R,N
20221213 22:15:41.380,7883,1,T,R,N
20221213 22:15:41.380,7884,1,T,R,N
20221213 22:15:41.380,7884,1,T,R,N
20221213 22:15:41.380,7885,1,T,R,N
20221213 22:15:41.380,7885,1,T,R,N
20221213 22:15:41.380,7886,2,T,R,N
20221213 22:17:43.996,7882,1,T,R,N
20221213 22:20:51.132,7882,1,T,R,N
20221213 22:43:33.368,7883,1,T,R,N
20221213 22:48:31.088,7880,1,T,R,N
20221213 22:55:09.540,7876,1,T,R,N
20221213 22:55:10.264,7876,2,T,R,N
20221213 23:08:17.148,7876,1,T,R,N
20221213 23:09:28.448,7879,1,T,R,N
20221213 23:09:28.448,7880,1,T,R,N
20221213 23:09:29.460,7879,1,T,R,N
20221213 23:09:29.460,7881,1,T,R,N
20221213 23:09:29.460,7881,1,T,R,N
20221213 23:23:33.936,7880,1,T,R,N
20221213 23:34:01.716,7879,1,T,R,N
20221214 00:00:07.472,7876,1,T,R,N
20221214 01:30:01.292,7876,1,T,R,N
20221214 01:30:02.904,7876,1,T,R,N
20221214 01:42:15.224,7875,1,T,R,N
20221214 01:42:25.436,7874,1,T,R,N
20221214 01:42:30.536,7874,1,T,R,N
20221214 01:42:39.636,7873,1,T,R,N
20221214 01:42:41.512,7873,1,T,R,N
20221214 01:43:11.812,7873,4,T,R,N
20221214 01:43:19.448,7872,1,T,R,N
20221214 01:50:54.676,7878,1,T,R,N
20221214 02:32:45.768,7870,1,T,R,N
20221214 02:45:50.260,7867,1,T,R,N
20221214 03:16:55.144,7862,1,T,R,N
20221214 03:25:42.192,7860,1,T,R,N
20221214 03:25:42.920,7860,1,T,R,N
20221214 03:26:06.380,7860,1,T,R,N
20221214 03:26:07.144,7860,1,T,R,N
20221214 03:26:08.888,7860,1,T,R,N
20221214 03:26:11.200,7860,1,T,R,N
20221214 03:26:11.980,7860,1,T,R,N
20221214 03:39:43.480,7860,1,T,R,N
20221214 03:50:04.104,7857,1,T,R,N
20221214 03:52:54.684,7854,1,T,R,N
20221214 03:52:54.684,7854,1,T,R,N
20221214 03:55:43.340,7854,1,T,R,N
20221214 03:58:54.704,7859,1,T,R,N
20221214 04:00:10.160,7851,1,T,R,N
20221214 04:00:13.696,7851,1,T,R,N
20221214 04:00:15.016,7848,1,T,R,N
20221214 04:00:15.808,7848,1,T,R,N
20221214 04:00:16.092,7846,1,T,R,N
20221214 04:00:16.548,7847,1,T,R,N
20221214 04:00:16.800,7846,1,T,R,N
20221214 04:00:16.988,7846,1,T,R,N
20221214 04:00:17.212,7846,1,T,R,N
20221214 04:00:17.404,7845,1,T,R,N
20221214 04:00:18.220,7844,1,T,R,N
20221214 04:00:27.684,7840,1,T,R,N
20221214 04:00:27.684,7840,1,T,R,N
20221214 04:00:30.600,7840,1,T,R,N
20221214 04:00:31.348,7839,1,T,R,N
20221214 04:00:42.000,7838,1,T,R,N
20221214 04:00:46.540,7837,1,T,R,N
20221214 04:00:46.624,7836,1,T,R,N
20221214 04:00:47.428,7833,1,T,R,N
20221214 04:00:47.640,7833,1,T,R,N
20221214 04:00:48.416,7834,1,T,R,N
20221214 04:00:51.280,7834,1,T,R,N
20221214 04:31:17.648,7838,1,T,R,N
20221214 05:44:56.456,7843,1,T,R,N
20221214 05:46:33.348,7840,1,T,R,N
20221214 06:38:25.876,7843,1,T,R,N
20221214 07:28:34.588,7853,1,T,R,N
20221214 07:28:49.228,7852,1,T,R,N
20221214 08:03:49.000,7850,1,T,R,N
20221214 08:24:15.772,7853,1,T,R,N
20221214 08:38:03.676,7861,1,T,R,N
20221214 09:00:33.676,7852,1,T,R,N
20221214 09:13:05.036,7855,1,T,R,N
20221214 09:23:37.744,7850,1,T,R,N
20221214 09:23:38.380,7850,1,T,R,N
20221214 09:24:14.000,7851,1,T,R,N
20221214 09:24:14.072,7852,1,T,R,N
20221214 09:24:14.072,7852,1,T,R,N
20221214 09:24:14.072,7853,1,T,R,N
20221214 09:24:14.072,7854,1,T,R,N
20221214 09:30:07.160,7850,1,T,R,N
20221214 09:30:07.604,7850,1,T,R,N
20221214 11:13:16.128,7849,1,T,R,N
20221214 11:13:17.316,7849,1,T,R,N
20221214 11:13:26.940,7849,1,T,R,N
20221214 11:13:27.128,7849,1,T,R,N
20221214 11:14:57.232,7847,1,T,R,N
20221214 12:59:43.200,7843,1,T,R,N
20221214 12:59:47.592,7840,1,T,R,N
20221214 13:00:02.512,7843,1,T,R,N
20221214 13:00:32.204,7840,1,T,R,N
20221214 13:00:35.036,7844,1,T,R,N
20221214 13:08:33.848,7843,1,T,R,N
20221214 13:51:12.492,7861,1,T,R,N
20221214 13:57:19.976,7852,1,T,R,N
20221214 14:50:12.372,7859,1,T,R,N
20221214 17:45:01.232,7859,1,T,R,N
20221214 17:45:01.232,7859,1,T,R,N
20221214 17:45:01.232,7859,1,T,R,N
20221214 17:45:01.232,7859,5,T,R,N
20221214 17:45:01.232,7859,1,T,R,N
20221214 17:45:01.232,7859,1,T,R,N
20221214 17:47:35.664,7863,1,T,R,N
20221214 17:48:25.844,7863,1,T,R,N
20221214 17:49:46.616,7863,1,T,R,N
20221214 17:50:15.940,7864,1,T,R,N
20221214 17:50:15.940,7864,1,T,R,N
20221214 17:50:16.912,7864,1,T,R,N
20221214 17:50:17.916,7864,1,T,R,N
20221214 17:51:22.584,7865,1,T,R,N
20221214 17:53:47.376,7863,1,T,R,N
20221214 17:56:21.628,7868,1,T,R,N
20221214 17:56:21.628,7869,1,T,R,N
20221214 17:56:52.944,7869,1,T,R,N
20221214 17:59:48.352,7868,1,T,R,N
20221214 18:02:13.980,7865,1,T,R,N
20221214 18:05:18.784,7866,1,T,R,N
20221214 18:05:19.484,7866,1,T,R,N
20221214 18:05:20.212,7866,1,T,R,N
20221214 18:05:25.808,7866,1,T,R,N
20221214 18:05:26.932,7866,1,T,R,N
20221214 18:08:00.928,7870,1,T,R,N
20221214 18:08:01.008,7870,1,T,R,N
20221214 18:08:06.152,7870,1,T,R,N
20221214 18:10:46.296,7868,1,T,R,N
20221214 18:10:46.996,7867,1,T,R,N
20221214 18:11:21.420,7870,1,T,R,N
20221214 18:11:25.320,7867,1,T,R,N
20221214 18:11:25.320,7867,1,T,R,N
20221214 18:11:25.320,7867,1,T,R,N
20221214 18:11:25.320,7867,2,T,R,N
20221214 18:11:26.060,7867,1,T,R,N
20221214 18:11:26.060,7867,1,T,R,N
20221214 18:11:26.792,7867,1,T,R,N
20221214 18:13:40.492,7865,1,T,R,N
20221214 18:13:41.184,7865,1,T,R,N
20221214 18:13:41.184,7865,1,T,R,N
20221214 18:13:41.184,7865,1,T,R,N
20221214 18:13:41.920,7865,2,T,R,N
20221214 18:13:42.648,7865,1,T,R,N
20221214 18:20:15.268,7865,1,T,R,N
20221214 18:20:52.976,7865,1,T,R,N
20221214 18:24:21.180,7866,1,T,R,N
20221214 18:25:13.700,7865,1,T,R,N
20221214 18:25:46.004,7866,1,T,R,N
20221214 18:25:53.956,7866,1,T,R,N
20221214 18:28:57.736,7863,1,T,R,N
20221214 18:28:58.408,7862,1,T,R,N
20221214 18:28:58.408,7862,1,T,R,N
20221214 18:28:59.144,7862,1,T,R,N
20221214 18:28:59.880,7862,1,T,R,N
20221214 18:36:38.224,7864,1,T,R,N
20221214 18:36:38.224,7864,1,T,R,N
20221214 18:46:43.016,7860,1,T,R,N
20221214 18:46:43.016,7860,1,T,R,N
20221214 18:46:43.016,7860,1,T,R,N
20221214 18:46:43.016,7859,1,T,R,N
20221214 18:53:33.244,7859,2,T,R,N
20221214 18:53:34.900,7859,1,T,R,N
20221214 19:07:36.040,7860,1,T,R,N
20221214 19:11:41.736,7859,1,T,R,N
20221214 19:12:10.652,7855,1,T,R,N
20221214 19:12:10.652,7855,1,T,R,N
20221214 19:13:25.640,7852,1,T,R,N
20221214 19:13:59.680,7851,1,T,R,N
20221214 19:14:50.044,7850,1,T,R,N
20221214 19:14:50.764,7850,1,T,R,N
20221214 19:15:03.580,7850,1,T,R,N
20221214 19:15:03.876,7850,1,T,R,N
20221214 19:15:03.876,7850,1,T,R,N
20221214 19:15:03.876,7850,1,T,R,N
20221214 19:15:03.876,7850,1,T,R,N
20221214 19:15:06.580,7848,1,T,R,N
20221214 19:16:27.064,7844,1,T,R,N
20221214 19:18:50.764,7843,1,T,R,N
20221214 19:24:27.796,7843,1,T,R,N
20221214 19:24:38.504,7843,1,T,R,N
20221214 19:24:40.244,7843,1,T,R,N
20221214 19:24:40.244,7843,1,T,R,N
20221214 19:28:39.508,7847,1,T,R,N
20221214 19:29:57.000,7843,1,T,R,N
20221214 19:31:07.032,7843,1,T,R,N
20221214 19:31:53.932,7842,1,T,R,N
20221214 19:31:54.628,7842,1,T,R,N
20221214 19:31:54.628,7842,1,T,R,N
20221214 19:31:55.360,7842,1,T,R,N
20221214 19:34:44.024,7844,1,T,R,N
20221214 19:37:57.460,7843,1,T,R,N
20221214 19:39:20.696,7843,1,T,R,N
20221214 19:40:43.900,7844,1,T,R,N
20221214 19:40:50.372,7843,1,T,R,N
20221214 19:41:08.376,7842,1,T,R,N
20221214 19:41:08.580,7842,1,T,R,N
20221214 19:41:08.704,7842,1,T,R,N
20221214 19:41:09.276,7842,1,T,R,N
20221214 19:41:10.016,7842,1,T,R,N
20221214 19:41:17.500,7841,1,T,R,N
20221214 19:42:21.076,7840,1,T,R,N
20221214 19:42:21.976,7840,1,T,R,N
20221214 19:42:51.332,7839,1,T,R,N
20221214 19:46:24.208,7838,1,T,R,N
20221214 19:46:47.608,7836,1,T,R,N
20221214 19:46:47.608,7836,1,T,R,N
20221214 19:47:45.124,7840,1,T,R,N
20221214 19:49:33.628,7836,1,T,R,N
20221214 19:49:33.628,7836,1,T,R,N
20221214 19:49:37.632,7835,1,T,R,N
20221214 19:49:37.632,7835,3,T,R,N
20221214 19:49:37.632,7835,10,T,R,N
20221214 19:49:37.632,7835,3,T,R,N
20221214 19:50:55.100,7831,1,T,R,N
20221214 19:52:27.556,7831,1,T,R,N
20221214 19:53:54.256,7830,1,T,R,N
20221214 19:53:54.256,7830,1,T,R,N
20221214 19:53:54.256,7830,1,T,R,N
20221214 19:53:54.256,7830,1,T,R,N
20221214 19:53:54.256,7830,1,T,R,N
20221214 19:53:54.256,7830,1,T,R,N
20221214 19:53:54.256,7830,1,T,R,N
20221214 19:53:54.256,7830,1,T,R,N
20221214 19:53:54.256,7830,1,T,R,N
20221214 19:54:31.284,7828,1,T,R,N
20221214 19:55:19.308,7827,1,T,R,N
20221214 19:55:47.628,7833,1,T,R,N
20221214 19:57:30.688,7828,1,T,R,N
20221214 19:58:00.020,7828,1,T,R,N
20221214 19:58:53.376,7830,1,T,R,N
20221214 20:07:36.696,7833,1,T,R,N
20221214 20:09:05.248,7834,1,T,R,N
20221214 20:09:15.988,7832,1,T,R,N
20221214 20:10:36.616,7835,1,T,R,N
20221214 20:10:36.616,7836,1,T,R,N
20221214 20:36:15.428,7828,1,T,R,N
20221214 20:36:42.752,7826,1,T,R,N
20221214 20:47:07.336,7823,1,T,R,N
20221214 20:47:07.336,7825,1,T,R,N
20221214 20:47:31.708,7822,1,T,R,N
20221214 20:47:35.040,7823,1,T,R,N
20221214 20:48:18.096,7823,1,T,R,N
20221214 20:48:40.440,7823,1,T,R,N
20221214 20:48:58.848,7822,1,T,R,N
20221214 20:49:29.040,7822,1,T,R,N
20221214 20:50:03.668,7823,1,T,R,N
20221214 20:50:36.200,7822,1,T,R,N
20221214 20:50:52.924,7822,1,T,R,N
20221214 20:51:36.132,7823,1,T,R,N
20221214 20:52:41.844,7824,1,T,R,N
20221214 20:53:07.504,7824,1,T,R,N
20221214 20:53:41.068,7823,1,T,R,N
20221214 20:54:02.912,7823,1,T,R,N
20221214 20:54:20.692,7822,1,T,R,N
20221214 20:54:32.260,7822,1,T,R,N
20221214 20:54:50.312,7822,1,T,R,N
20221214 20:54:59.608,7822,1,T,R,N
20221214 20:55:33.788,7821,1,T,R,N
20221214 20:56:15.444,7822,1,T,R,N
20221214 20:56:22.088,7820,1,T,R,N
20221214 20:56:22.348,7820,1,T,R,N
20221214 20:56:23.044,7820,1,T,R,N
20221214 20:56:24.256,7820,1,T,R,N
20221214 20:56:25.444,7820,1,T,R,N
20221214 20:56:39.320,7820,1,T,R,N
20221214 20:56:51.872,7820,1,T,R,N
20221214 20:57:03.096,7820,1,T,R,N
20221214 20:57:12.256,7820,1,T,R,N
20221214 20:57:23.264,7819,1,T,R,N
20221214 20:57:34.684,7818,1,T,R,N
20221214 20:57:47.236,7818,1,T,R,N
20221214 20:57:57.116,7819,1,T,R,N
20221214 20:58:08.892,7820,1,T,R,N
20221214 21:01:48.516,7815,1,T,R,N
20221214 21:01:52.908,7815,1,T,R,N
20221214 21:02:19.852,7815,1,T,R,N
20221214 21:02:30.748,7815,1,T,R,N
20221214 21:02:56.516,7813,1,T,R,N
20221214 21:04:57.256,7813,1,T,R,N
20221214 21:07:46.444,7815,1,T,R,N
20221214 21:07:46.444,7816,1,T,R,N
20221214 21:08:37.336,7814,1,T,R,N
20221214 21:16:09.912,7818,1,T,R,N
20221214 21:17:02.744,7817,1,T,R,N
20221214 21:26:19.644,7822,1,T,R,N
20221214 21:41:51.808,7815,1,T,R,N
20221214 21:41:51.808,7815,1,T,R,N
20221214 21:42:16.940,7815,1,T,R,N
20221214 21:53:35.408,7819,1,T,R,N
20221214 21:53:35.472,7819,1,T,R,N
20221214 21:53:35.532,7819,1,T,R,N
20221214 21:53:55.672,7819,1,T,R,N
20221214 21:53:55.724,7819,1,T,R,N
20221214 21:59:05.312,7816,1,T,R,N
20221214 21:59:05.312,7818,1,T,R,N
20221214 21:59:05.312,7819,1,T,R,N
20221214 21:59:05.312,7819,2,T,R,N
20221214 21:59:05.312,7819,1,T,R,N
20221214 21:59:05.312,7820,1,T,R,N
20221214 21:59:05.312,7820,1,T,R,N
20221214 21:59:05.312,7820,2,T,R,N
20221214 21:59:18.144,7816,1,T,R,N
20221214 21:59:27.168,7816,1,T,R,N
20221214 21:59:32.748,7816,1,T,R,N
20221214 22:00:04.792,7815,1,T,R,N
20221214 22:02:55.916,7815,1,T,R,N
20221214 22:02:55.988,7815,1,T,R,N
20221214 22:02:57.648,7815,1,T,R,N
20221214 22:02:57.648,7815,1,T,R,N
20221214 22:03:21.316,7817,1,T,R,N
20221214 22:04:11.784,7814,1,T,R,N
20221214 22:05:56.772,7814,1,T,R,N
20221214 22:05:56.772,7814,2,T,R,N
20221214 22:09:15.548,7816,1,T,R,N
20221214 22:12:06.164,7811,1,T,R,N
20221214 22:12:32.704,7810,3,T,R,N
20221214 22:12:32.704,7810,1,T,R,N
20221214 22:31:04.480,7809,1,T,R,N
20221214 22:31:04.480,7812,1,T,R,N
20221214 22:31:04.480,7812,1,T,R,N
20221214 22:36:41.356,7804,1,T,R,N
20221214 22:36:42.792,7804,1,T,R,N
20221214 22:39:21.116,7808,1,T,R,N
20221214 22:48:28.856,7808,1,T,R,N
20221214 22:50:49.300,7811,1,T,R,N
20221214 22:50:49.300,7811,1,T,R,N
20221214 22:52:09.228,7811,1,T,R,N
20221214 22:52:31.640,7811,2,T,R,N
20221214 22:55:16.004,7818,1,T,R,N
20221214 22:55:16.004,7820,1,T,R,N
20221214 23:04:23.568,7819,1,T,R,N
20221214 23:07:08.812,7822,1,T,R,N
20221214 23:07:10.064,7822,1,T,R,N
20221214 23:07:47.800,7822,1,T,R,N
20221214 23:08:06.096,7822,1,T,R,N
20221214 23:12:24.352,7820,1,T,R,N
20221214 23:18:58.716,7821,1,T,R,N
20221214 23:19:23.696,7820,1,T,R,N
20221214 23:27:19.716,7816,2,T,R,N
20221214 23:27:39.536,7815,1,T,R,N
20221214 23:37:00.076,7816,1,T,R,N
20221214 23:46:34.988,7814,1,T,R,N
20221214 23:47:33.620,7815,1,T,R,N
20221214 23:49:13.448,7815,1,T,R,N
20221214 23:49:14.148,7815,1,T,R,N
20221214 23:50:31.656,7815,1,T,R,N
20221214 23:50:39.328,7815,1,T,R,N
20221214 23:56:36.476,7816,1,T,R,N
20221214 23:56:36.476,7816,1,T,R,N
20221214 23:57:09.616,7815,1,T,R,N
20221214 23:57:26.784,7815,1,T,R,N
20221214 23:57:27.060,7815,1,T,R,N
20221214 23:57:27.060,7815,1,T,R,N
20221214 23:59:36.480,7816,1,T,R,N
20221214 23:59:36.572,7816,1,T,R,N
20221214 23:59:36.676,7817,1,T,R,N
20221214 23:59:36.696,7817,1,T,R,N
20221215 00:01:47.020,7818,1,T,R,N
20221215 00:03:09.816,7818,1,T,R,N
20221215 00:06:36.616,7818,1,T,R,N
20221215 00:06:57.524,7819,1,T,R,N
20221215 00:06:57.524,7820,2,T,R,N
20221215 00:09:56.892,7819,1,T,R,N
20221215 00:15:01.268,7823,1,T,R,N
20221215 00:15:01.268,7823,2,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,2,T,R,N
20221215 01:30:01.244,7814,2,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,2,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,3,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.244,7814,5,T,R,N
20221215 01:30:01.244,7814,5,T,R,N
20221215 01:30:01.244,7814,5,T,R,N
20221215 01:30:01.244,7814,1,T,R,N
20221215 01:30:01.248,7814,1,T,R,N
20221215 01:30:01.248,7814,1,T,R,N
20221215 01:30:01.248,7814,1,T,R,N
20221215 01:30:01.248,7814,1,T,R,N
20221215 01:30:01.248,7814,1,T,R,N
20221215 01:30:01.248,7814,1,T,R,N
20221215 01:30:01.248,7814,1,T,R,N
20221215 01:30:01.248,7814,1,T,R,N
20221215 01:30:01.248,7814,1,T,R,N
20221215 01:33:43.216,7822,1,T,R,N
20221215 01:41:30.096,7816,1,T,R,N
20221215 01:41:30.160,7816,1,T,R,N
20221215 01:44:49.412,7814,1,T,R,N
20221215 01:46:38.260,7810,1,T,R,N
20221215 01:46:42.312,7810,1,T,R,N
20221215 01:46:46.360,7810,1,T,R,N
20221215 01:46:49.468,7810,1,T,R,N
20221215 01:48:54.036,7810,1,T,R,N
20221215 02:05:58.240,7800,1,T,R,N
20221215 02:06:16.160,7800,1,T,R,N
20221215 02:07:32.280,7795,1,T,R,N
20221215 02:21:14.468,7788,1,T,R,N
20221215 02:21:14.468,7789,1,T,R,N
20221215 02:24:11.388,7794,1,T,R,N
20221215 02:24:11.452,7796,1,T,R,N
20221215 02:24:11.452,7797,1,T,R,N
20221215 02:24:11.452,7798,1,T,R,N
20221215 02:28:58.440,7795,1,T,R,N
20221215 02:28:58.440,7796,1,T,R,N
20221215 02:28:58.440,7796,1,T,R,N
