FAU2022Z,20221125,0.6735,0.6735,0.6735,0.6735,0.6735,0,10
FAU2022Z,20221128,0.6697,0.6699,0.6696,0.6697,0.6699,4,10
FAU2022Z,20221129,0.6764,0.6764,0.6764,0.6764,0.6737,1,10
FAU2022Z,20221130,0.6746,0.6812,0.6725,0.6725,0.6702,5,10
FAU2022Z,20221201,0.6807,0.6855,0.6798,0.6855,0.6855,5,8
FAU2022Z,20221202,0.6788,0.6788,0.6788,0.6788,0.6788,0,8
FAU2022Z,20221205,0.6789,0.6789,0.6789,0.6789,0.6789,0,8
FAU2022Z,20221206,0.6738,0.6738,0.6738,0.6738,0.6738,0,8
FAU2022Z,20221207,0.6696,0.6696,0.6696,0.6696,0.6696,0,8
FAU2022Z,20221208,0.6626,0.6750,0.6626,0.6750,0.6750,2,8
FAU2022Z,20221209,0.6790,0.6790,0.6790,0.6790,0.6790,0,8
FAU2022Z,20221212,0.6769,0.6769,0.6769,0.6769,0.6769,0,8
FAU2022Z,20221213,0.6845,0.6845,0.6845,0.6845,0.6845,0,8
FAU2022Z,20221214,0.6880,0.6880,0.6880,0.6880,0.6880,0,8
FAU2022Z,20221215,0.6750,0.6750,0.6725,0.6725,0.6761,2,6
