IEURUSD,20221005,0.9985,0.9995,0.9835,0.9885,0.9885,0,0
IEURUSD,20221006,0.9882,0.9927,0.9788,0.9792,0.9792,0,0
IEURUSD,20221007,0.9793,0.9818,0.9726,0.9739,0.9739,0,0
IEURUSD,20221010,0.9743,0.9753,0.9681,0.9707,0.9707,0,0
IEURUSD,20221011,0.9703,0.9775,0.9672,0.9706,0.9706,0,0
IEURUSD,20221012,0.9705,0.9734,0.9667,0.9703,0.9703,0,0
IEURUSD,20221013,0.9702,0.9807,0.9634,0.9779,0.9779,0,0
IEURUSD,20221014,0.9776,0.9809,0.9708,0.9721,0.9721,0,0
IEURUSD,20221017,0.9721,0.9853,0.9711,0.9836,0.9836,0,0
IEURUSD,20221018,0.9843,0.9876,0.9813,0.9860,0.9860,0,0
IEURUSD,20221019,0.9858,0.9873,0.9757,0.9772,0.9772,0,0
IEURUSD,20221020,0.9774,0.9846,0.9754,0.9787,0.9787,0,0
IEURUSD,20221021,0.9786,0.9870,0.9704,0.9862,0.9862,0,0
IEURUSD,20221024,0.9857,0.9900,0.9807,0.9874,0.9874,0,0
IEURUSD,20221025,0.9876,0.9978,0.9849,0.9967,0.9967,0,0
IEURUSD,20221026,0.9966,1.0090,0.9943,1.0083,1.0083,0,0
IEURUSD,20221027,1.0085,1.0095,0.9957,0.9966,0.9966,0,0
IEURUSD,20221028,0.9965,0.9999,0.9927,0.9966,0.9966,0,0
IEURUSD,20221031,0.9965,0.9966,0.9872,0.9883,0.9883,0,0
IEURUSD,20221101,0.9883,0.9954,0.9852,0.9873,0.9873,0,0
IEURUSD,20221102,0.9874,0.9977,0.9812,0.9816,0.9816,0,0
IEURUSD,20221103,0.9818,0.9840,0.9730,0.9750,0.9750,0,0
IEURUSD,20221104,0.9751,0.9968,0.9743,0.9958,0.9958,0,0
IEURUSD,20221107,0.9984,1.0034,0.9898,1.0020,1.0020,0,0
IEURUSD,20221108,1.0023,1.0097,0.9973,1.0073,1.0073,0,0
IEURUSD,20221109,1.0074,1.0089,0.9993,1.0011,1.0011,0,0
IEURUSD,20221110,1.0013,1.0223,0.9935,1.0209,1.0209,0,0
IEURUSD,20221111,1.0208,1.0365,1.0163,1.0353,1.0353,0,0
IEURUSD,20221114,1.0362,1.0371,1.0271,1.0336,1.0336,0,0
IEURUSD,20221115,1.0328,1.0481,1.0280,1.0348,1.0348,0,0
IEURUSD,20221116,1.0349,1.0439,1.0331,1.0394,1.0394,0,0
IEURUSD,20221117,1.0395,1.0407,1.0304,1.0364,1.0364,0,0
IEURUSD,20221118,1.0363,1.0397,1.0313,1.0323,1.0323,0,0
IEURUSD,20221121,1.0325,1.0334,1.0223,1.0239,1.0239,0,0
IEURUSD,20221122,1.0242,1.0309,1.0239,1.0303,1.0303,0,0
IEURUSD,20221123,1.0305,1.0406,1.0296,1.0395,1.0395,0,0
IEURUSD,20221124,1.0397,1.0449,1.0382,1.0412,1.0412,0,0
IEURUSD,20221125,1.0413,1.0430,1.0354,1.0399,1.0399,0,0
IEURUSD,20221128,1.0374,1.0498,1.0330,1.0339,1.0339,0,0
IEURUSD,20221129,1.0340,1.0395,1.0320,1.0328,1.0328,0,0
IEURUSD,20221130,1.0330,1.0429,1.0290,1.0407,1.0407,0,0
IEURUSD,20221201,1.0409,1.0534,1.0394,1.0525,1.0525,0,0
IEURUSD,20221202,1.0526,1.0546,1.0428,1.0543,1.0543,0,0
IEURUSD,20221205,1.0538,1.0596,1.0480,1.0491,1.0491,0,0
IEURUSD,20221206,1.0493,1.0534,1.0459,1.0464,1.0464,0,0
IEURUSD,20221207,1.0466,1.0550,1.0443,1.0506,1.0506,0,0
IEURUSD,20221208,1.0505,1.0565,1.0489,1.0554,1.0554,0,0
IEURUSD,20221209,1.0555,1.0589,1.0507,1.0533,1.0533,0,0
IEURUSD,20221212,1.0542,1.0581,1.0506,1.0540,1.0540,0,0
IEURUSD,20221213,1.0537,1.0674,1.0527,1.0634,1.0634,0,0
IEURUSD,20221214,1.0632,1.0696,1.0619,1.0681,1.0681,0,0
IEURUSD,20221215,1.0683,1.0736,1.0592,1.0628,1.0628,0,0
IEURUSD,20221216,1.0626,1.0664,1.0585,1.0587,1.0587,0,0
IEURUSD,20221219,1.0585,1.0660,1.0575,1.0606,1.0606,0,0
IEURUSD,20221220,1.0609,1.0660,1.0578,1.0623,1.0623,0,0
IEURUSD,20221221,1.0622,1.0647,1.0590,1.0603,1.0603,0,0
IEURUSD,20221222,1.0606,1.0661,1.0573,1.0597,1.0597,0,0
IEURUSD,20221223,1.0598,1.0634,1.0586,1.0615,1.0615,0,0
IEURUSD,20221226,1.0615,1.0647,1.0605,1.0635,1.0635,0,0
IEURUSD,20221227,1.0637,1.0671,1.0611,1.0639,1.0639,0,0
IEURUSD,20221228,1.0640,1.0676,1.0606,1.0613,1.0613,0,0
IEURUSD,20221229,1.0611,1.0692,1.0609,1.0663,1.0663,0,0
IEURUSD,20221230,1.0661,1.0715,1.0638,1.0705,1.0705,0,0
IEURUSD,20230102,1.0705,1.0728,1.0650,1.0667,1.0667,0,0
IEURUSD,20230103,1.0668,1.0685,1.0519,1.0547,1.0547,0,0
IEURUSD,20230104,1.0548,1.0636,1.0540,1.0603,1.0603,0,0
