QOP2022Z,20220829,97.27,101.17,96.60,100.83,100.94,140325,307314
QOP2022Z,20220830,100.88,101.39,95.26,96.46,96.46,250180,312272
QOP2022Z,20220831,96.93,97.55,93.26,94.23,94.21,252949,317895
QOP2022Z,20220901,93.88,94.24,90.72,91.29,91.32,271470,325380
QOP2022Z,20220902,91.49,94.04,91.49,91.72,91.81,195462,322832
QOP2022Z,20220905,91.77,95.54,91.77,93.94,94.40,131774,325318
QOP2022Z,20220906,93.92,94.60,91.38,92.02,91.97,190417,332032
QOP2022Z,20220907,91.92,92.81,87.07,87.20,87.21,316764,334936
QOP2022Z,20220908,86.98,88.93,86.40,88.23,88.25,209161,340497
QOP2022Z,20220909,87.74,91.98,87.64,91.67,91.71,204506,352015
QOP2022Z,20220912,91.36,93.94,90.15,92.86,92.93,209530,363238
QOP2022Z,20220913,93.19,94.36,90.16,92.26,92.22,289317,380440
QOP2022Z,20220914,92.47,94.66,91.07,93.10,93.12,277317,392346
QOP2022Z,20220915,93.68,93.68,89.07,89.68,89.61,262333,390463
QOP2022Z,20220916,89.32,91.28,89.02,90.01,90.05,206594,406585
QOP2022Z,20220919,90.00,91.17,87.20,90.55,90.66,135020,410487
QOP2022Z,20220920,90.85,91.57,88.56,89.39,89.40,221496,417271
QOP2022Z,20220921,89.57,92.23,88.31,88.75,88.80,262160,430316
QOP2022Z,20220922,88.83,91.74,88.28,89.46,89.53,230972,440228
QOP2022Z,20220923,89.57,89.88,84.55,84.99,85.03,319591,437514
QOP2022Z,20220926,85.54,86.45,82.64,82.79,82.86,267952,431412
QOP2022Z,20220927,82.84,85.84,82.81,84.81,84.87,270599,423281
QOP2022Z,20220928,84.83,88.13,82.94,88.06,88.05,313332,437062
QOP2022Z,20220929,87.62,88.74,86.15,87.28,87.18,308090,449059
QOP2022Z,20220930,87.55,88.64,85.00,85.16,85.14,307650,453979
QOP2022Z,20221003,86.35,89.82,86.35,88.82,88.86,306094,445420
QOP2022Z,20221004,88.81,92.40,88.78,91.72,91.80,305105,445516
QOP2022Z,20221005,91.89,93.96,90.76,93.35,93.37,322294,437941
QOP2022Z,20221006,93.71,94.65,92.72,94.49,94.42,233709,428432
QOP2022Z,20221007,94.71,98.55,93.94,97.80,97.92,303081,423722
QOP2022Z,20221010,98.75,98.75,96.09,96.19,96.19,247186,406234
QOP2022Z,20221011,95.93,96.46,93.56,94.28,94.29,289534,391739
QOP2022Z,20221012,93.72,95.17,91.56,92.50,92.45,291428,376228
QOP2022Z,20221013,92.49,94.92,91.08,94.51,94.57,316832,356533
QOP2022Z,20221014,94.53,95.11,91.28,91.68,91.63,230572,345757
QOP2022Z,20221017,91.71,93.21,90.83,91.67,91.62,228703,342522
QOP2022Z,20221018,91.99,92.66,88.77,90.08,90.03,343137,338211
QOP2022Z,20221019,90.79,92.85,89.32,92.39,92.41,291294,323850
QOP2022Z,20221020,92.40,94.77,91.91,92.34,92.38,261594,300271
QOP2022Z,20221021,92.45,93.80,91.00,93.46,93.50,235876,274499
QOP2022Z,20221024,93.59,94.40,91.22,93.24,93.26,206430,243484
QOP2022Z,20221025,93.47,94.38,91.62,93.43,93.52,185978,227246
QOP2022Z,20221026,92.91,96.25,92.06,95.69,95.69,165695,181678
QOP2022Z,20221027,96.05,97.27,95.07,96.91,96.96,110062,159072
QOP2022Z,20221028,96.58,96.89,94.96,95.76,95.77,134316,103996
QOP2022Z,20221031,96.47,96.47,94.25,94.85,94.83,15562,97204
