20221216 01:30:16.564,23840,1,A,R,N
20221216 01:30:17.844,23825,1,A,R,N
20221216 01:30:37.648,23840,1,A,R,N
20221216 01:30:38.668,23815,4,B,R,N
20221216 01:30:39.352,23820,1,B,R,N
20221216 01:30:40.068,23815,4,B,R,N
20221216 01:30:40.744,23815,3,B,R,N
20221216 01:30:42.124,23825,1,A,R,N
20221216 01:30:48.680,23805,1,B,R,N
20221216 01:30:50.816,23825,1,T,R,N
20221216 01:30:50.816,23825,2,B,R,N
20221216 01:30:50.816,23840,1,A,R,N
20221216 01:30:58.460,23855,1,A,R,N
20221216 01:30:58.632,23855,2,A,R,N
20221216 01:30:59.904,23855,1,A,R,N
20221216 01:31:00.072,23850,1,A,R,N
20221216 01:31:06.860,23840,1,A,R,N
20221216 01:31:33.108,23825,1,T,R,N
20221216 01:31:33.108,23825,1,B,R,N
20221216 01:32:37.344,23840,1,T,R,N
20221216 01:32:37.376,23850,1,A,R,N
20221216 01:32:40.308,23855,1,A,R,N
20221216 01:32:44.584,23850,1,A,R,N
20221216 01:32:58.224,23845,1,A,R,N
20221216 01:32:58.236,23850,1,A,R,N
20221216 01:32:59.748,23825,1,T,R,N
20221216 01:32:59.788,23805,1,B,R,N
20221216 01:33:01.360,23810,1,B,R,N
20221216 01:33:01.996,23845,1,A,R,N
20221216 01:33:02.700,23850,1,A,R,N
20221216 01:33:04.164,23815,1,B,R,N
20221216 01:33:05.716,23845,1,A,R,N
20221216 01:33:06.008,23850,1,A,R,N
20221216 01:33:06.352,23845,1,A,R,N
20221216 01:33:08.156,23840,1,A,R,N
20221216 01:33:20.972,23810,1,B,R,N
20221216 01:33:24.188,23840,2,A,R,N
20221216 01:33:27.404,23835,1,A,R,N
20221216 01:33:30.812,23805,1,B,R,N
20221216 01:33:33.496,23830,1,A,R,N
20221216 01:33:46.140,23830,2,A,R,N
20221216 01:33:46.756,23830,1,A,R,N
20221216 01:33:54.528,23830,2,A,R,N
20221216 01:33:57.120,23830,1,A,R,N
20221216 01:34:01.796,23830,2,A,R,N
20221216 01:34:10.592,23825,1,A,R,N
20221216 01:34:30.948,23825,2,A,R,N
20221216 01:34:31.008,23825,1,A,R,N
20221216 01:34:31.936,23825,2,A,R,N
20221216 01:34:32.792,23825,1,A,R,N
20221216 01:34:33.508,23825,2,A,R,N
20221216 01:34:33.840,23825,1,A,R,N
20221216 01:34:35.392,23820,1,A,R,N
20221216 01:35:07.228,23830,1,A,R,N
20221216 01:35:07.336,23810,1,A,R,N
20221216 01:35:09.152,23805,1,T,R,N
20221216 01:35:09.152,23795,1,B,R,N
20221216 01:35:10.636,23860,1,A,R,N
20221216 01:35:11.492,23825,1,A,R,N
20221216 01:35:12.348,23820,1,A,R,N
20221216 01:35:49.036,23815,1,A,R,N
20221216 01:36:12.144,23800,3,B,R,N
20221216 01:36:32.796,23820,1,A,R,N
20221216 01:36:40.600,23815,1,A,R,N
20221216 01:36:49.092,23800,4,B,R,N
20221216 01:36:54.388,23800,3,B,R,N
20221216 01:36:54.628,23800,4,B,R,N
20221216 01:36:55.960,23800,3,B,R,N
20221216 01:36:58.196,23795,2,B,R,N
20221216 01:37:00.720,23805,3,B,R,N
20221216 01:37:04.792,23820,1,A,R,N
20221216 01:37:25.280,23805,4,B,R,N
20221216 01:37:25.788,23805,3,B,R,N
20221216 01:37:35.576,23845,1,A,R,N
20221216 01:37:37.684,23840,1,A,R,N
20221216 01:37:38.288,23840,2,A,R,N
20221216 01:37:38.804,23840,3,A,R,N
20221216 01:37:40.024,23840,2,A,R,N
20221216 01:37:46.384,23800,1,B,R,N
20221216 01:37:48.028,23835,1,A,R,N
20221216 01:37:48.652,23810,3,B,R,N
20221216 01:38:41.840,23810,4,B,R,N
20221216 01:38:55.984,23810,3,B,R,N
20221216 01:39:05.252,23810,4,B,R,N
20221216 01:39:05.284,23810,3,B,R,N
20221216 01:39:19.412,23810,4,B,R,N
20221216 01:39:20.832,23810,3,B,R,N
20221216 01:39:26.540,23810,4,B,R,N
20221216 01:39:52.260,23850,1,A,R,N
20221216 01:39:53.100,23845,1,A,R,N
20221216 01:39:58.736,23810,3,B,R,N
20221216 01:40:05.580,23810,4,B,R,N
20221216 01:40:06.640,23840,1,A,R,N
20221216 01:40:11.336,23835,1,A,R,N
20221216 01:40:18.408,23810,3,B,R,N
20221216 01:40:19.736,23805,1,B,R,N
20221216 01:40:19.808,23810,1,B,R,N
20221216 01:40:22.160,23815,3,B,R,N
20221216 01:41:01.124,23830,2,A,R,N
20221216 01:41:53.468,23800,1,B,R,N
20221216 01:41:55.504,23825,1,A,R,N
20221216 01:41:56.024,23810,3,B,R,N
20221216 01:42:29.360,23795,1,B,R,N
20221216 01:42:32.000,23805,3,B,R,N
20221216 01:42:38.080,23825,2,A,R,N
20221216 01:42:38.080,23825,3,A,R,N
20221216 01:42:38.080,23825,4,A,R,N
20221216 01:42:38.140,23825,5,A,R,N
20221216 01:42:38.564,23825,4,A,R,N
20221216 01:42:38.676,23825,3,A,R,N
20221216 01:42:39.360,23825,2,A,R,N
20221216 01:42:41.064,23825,3,A,R,N
20221216 01:42:41.124,23825,4,A,R,N
20221216 01:42:41.276,23825,3,A,R,N
20221216 01:42:42.364,23825,2,A,R,N
20221216 01:42:42.388,23825,3,A,R,N
20221216 01:42:42.388,23825,4,A,R,N
20221216 01:42:42.404,23825,5,A,R,N
20221216 01:42:42.648,23825,6,A,R,N
20221216 01:42:45.400,23825,5,A,R,N
20221216 01:42:45.428,23825,6,A,R,N
20221216 01:42:45.428,23825,7,A,R,N
20221216 01:42:45.460,23825,8,A,R,N
20221216 01:42:46.672,23825,9,A,R,N
20221216 01:42:48.404,23825,11,A,R,N
20221216 01:42:49.008,23820,1,A,R,N
20221216 01:42:49.512,23825,11,A,R,N
20221216 01:42:49.512,23820,1,A,R,N
20221216 01:42:49.544,23825,11,A,R,N
20221216 01:42:51.612,23825,10,A,R,N
20221216 01:42:51.620,23825,9,A,R,N
20221216 01:42:51.620,23825,8,A,R,N
20221216 01:42:51.652,23825,9,A,R,N
20221216 01:42:59.312,23820,1,A,R,N
20221216 01:42:59.312,23820,2,A,R,N
20221216 01:42:59.312,23820,3,A,R,N
20221216 01:42:59.312,23820,4,A,R,N
20221216 01:42:59.312,23820,5,A,R,N
20221216 01:43:02.360,23795,1,B,R,N
20221216 01:43:06.848,23800,3,B,R,N
20221216 01:43:08.620,23820,8,A,R,N
20221216 01:43:21.972,23820,9,A,R,N
20221216 01:43:24.328,23820,8,A,R,N
20221216 01:43:24.352,23820,7,A,R,N
20221216 01:43:24.352,23820,8,A,R,N
20221216 01:43:24.360,23820,7,A,R,N
20221216 01:43:28.636,23820,9,A,R,N
20221216 01:43:29.128,23815,1,A,R,N
20221216 01:43:29.136,23820,9,A,R,N
20221216 01:43:29.168,23820,10,A,R,N
20221216 01:43:29.220,23820,9,A,R,N
20221216 01:43:34.392,23820,10,A,R,N
20221216 01:43:35.664,23820,9,A,R,N
20221216 01:43:36.160,23820,10,A,R,N
20221216 01:43:37.380,23820,9,A,R,N
20221216 01:43:42.560,23815,1,A,R,N
20221216 01:43:42.592,23820,10,A,R,N
20221216 01:43:42.620,23820,9,A,R,N
20221216 01:43:42.652,23820,10,A,R,N
20221216 01:43:42.936,23815,1,A,R,N
20221216 01:43:42.972,23820,10,A,R,N
20221216 01:43:43.488,23820,9,A,R,N
20221216 01:43:43.700,23820,10,A,R,N
20221216 01:43:44.044,23815,1,A,R,N
20221216 01:43:44.104,23820,10,A,R,N
20221216 01:43:44.608,23815,1,A,R,N
20221216 01:43:45.072,23820,10,A,R,N
20221216 01:43:46.292,23815,1,A,R,N
20221216 01:43:46.292,23815,2,A,R,N
20221216 01:43:46.292,23815,3,A,R,N
20221216 01:43:46.320,23815,4,A,R,N
20221216 01:43:46.424,23815,3,A,R,N
20221216 01:43:46.464,23815,2,A,R,N
20221216 01:43:46.504,23815,3,A,R,N
20221216 01:43:47.272,23815,4,A,R,N
20221216 01:43:47.272,23815,5,A,R,N
20221216 01:43:47.272,23815,4,A,R,N
20221216 01:43:48.268,23815,3,A,R,N
20221216 01:43:48.268,23815,4,A,R,N
20221216 01:43:48.268,23815,5,A,R,N
20221216 01:43:48.268,23815,4,A,R,N
20221216 01:43:48.268,23815,3,A,R,N
20221216 01:43:48.288,23815,4,A,R,N
20221216 01:43:48.288,23815,3,A,R,N
20221216 01:43:48.300,23815,4,A,R,N
20221216 01:43:48.300,23815,5,A,R,N
20221216 01:43:48.520,23815,4,A,R,N
20221216 01:43:48.520,23815,3,A,R,N
20221216 01:43:49.732,23815,4,A,R,N
20221216 01:43:49.732,23815,5,A,R,N
20221216 01:43:52.068,23815,4,A,R,N
20221216 01:43:52.068,23815,3,A,R,N
20221216 01:43:53.852,23815,4,A,R,N
20221216 01:43:53.852,23815,5,A,R,N
20221216 01:43:57.272,23815,8,A,R,N
20221216 01:44:19.124,23815,9,A,R,N
20221216 01:44:20.372,23795,1,B,R,N
20221216 01:44:22.048,23820,10,A,R,N
20221216 01:44:22.048,23820,9,A,R,N
20221216 01:44:22.048,23820,8,A,R,N
20221216 01:44:22.080,23820,7,A,R,N
20221216 01:44:22.108,23820,8,A,R,N
20221216 01:44:22.108,23815,2,A,R,N
20221216 01:44:22.288,23815,3,A,R,N
20221216 01:44:23.380,23815,4,A,R,N
20221216 01:44:24.960,23815,3,A,R,N
20221216 01:44:24.960,23820,9,A,R,N
20221216 01:44:24.960,23820,8,A,R,N
20221216 01:44:26.060,23820,7,A,R,N
20221216 01:44:26.060,23820,6,A,R,N
20221216 01:44:26.092,23820,7,A,R,N
20221216 01:44:26.092,23820,8,A,R,N
20221216 01:44:27.544,23795,4,B,R,N
20221216 01:44:29.868,23820,9,A,R,N
20221216 01:44:29.868,23820,10,A,R,N
20221216 01:44:35.204,23820,9,A,R,N
20221216 01:44:38.400,23820,8,A,R,N
20221216 01:44:38.400,23820,7,A,R,N
20221216 01:44:38.400,23820,6,A,R,N
20221216 01:44:38.452,23820,7,A,R,N
20221216 01:44:38.492,23820,8,A,R,N
20221216 01:44:38.644,23820,7,A,R,N
20221216 01:44:40.632,23820,8,A,R,N
20221216 01:44:50.580,23820,10,A,R,N
20221216 01:44:52.204,23815,1,A,R,N
20221216 01:44:52.384,23815,4,A,R,N
20221216 01:44:54.776,23815,5,A,R,N
20221216 01:44:56.016,23815,6,A,R,N
20221216 01:44:56.316,23815,5,A,R,N
20221216 01:44:56.316,23815,4,A,R,N
20221216 01:44:58.516,23815,5,A,R,N
20221216 01:44:59.132,23815,6,A,R,N
20221216 01:44:59.132,23815,7,A,R,N
20221216 01:44:59.200,23815,8,A,R,N
20221216 01:44:59.444,23815,9,A,R,N
20221216 01:45:00.644,23815,8,A,R,N
20221216 01:45:00.644,23815,7,A,R,N
20221216 01:45:19.976,23815,6,A,R,N
20221216 01:45:20.004,23815,5,A,R,N
20221216 01:45:20.048,23815,6,A,R,N
20221216 01:45:20.116,23815,7,A,R,N
20221216 01:45:21.700,23815,8,A,R,N
20221216 01:45:21.900,23815,9,A,R,N
20221216 01:45:23.848,23815,8,A,R,N
20221216 01:45:23.848,23815,7,A,R,N
20221216 01:45:26.136,23815,8,A,R,N
20221216 01:45:28.192,23815,7,A,R,N
20221216 01:45:31.280,23815,8,A,R,N
20221216 01:45:31.320,23815,7,A,R,N
20221216 01:45:33.376,23815,8,A,R,N
20221216 01:45:33.972,23815,7,A,R,N
20221216 01:45:34.276,23815,8,A,R,N
20221216 01:45:36.672,23815,7,A,R,N
20221216 01:45:37.652,23815,8,A,R,N
20221216 01:45:37.652,23815,9,A,R,N
20221216 01:45:39.152,23815,8,A,R,N
20221216 01:45:39.152,23815,7,A,R,N
20221216 01:45:39.152,23815,6,A,R,N
20221216 01:45:39.192,23815,5,A,R,N
20221216 01:45:39.256,23815,6,A,R,N
20221216 01:45:39.256,23815,7,A,R,N
20221216 01:45:41.160,23815,8,A,R,N
20221216 01:45:45.116,23815,9,A,R,N
20221216 01:45:46.032,23810,5,A,R,N
20221216 01:45:51.324,23795,1,B,R,N
20221216 01:45:54.664,23810,6,A,R,N
20221216 01:45:54.696,23810,7,A,R,N
20221216 01:45:54.696,23810,6,A,R,N
20221216 01:45:54.736,23810,5,A,R,N
20221216 01:45:54.764,23810,6,A,R,N
20221216 01:45:55.732,23810,5,A,R,N
20221216 01:46:02.328,23810,2,A,R,N
20221216 01:46:02.328,23815,9,A,R,N
20221216 01:46:02.356,23815,8,A,R,N
20221216 01:46:02.428,23815,7,A,R,N
20221216 01:46:02.600,23815,8,A,R,N
20221216 01:46:02.672,23815,7,A,R,N
20221216 01:46:05.252,23815,6,A,R,N
20221216 01:46:07.924,23815,7,A,R,N
20221216 01:46:10.416,23815,6,A,R,N
20221216 01:46:10.416,23815,5,A,R,N
20221216 01:46:10.456,23815,4,A,R,N
20221216 01:46:10.928,23815,3,A,R,N
20221216 01:46:10.928,23820,10,A,R,N
20221216 01:46:13.952,23815,1,A,R,N
20221216 01:46:13.952,23815,2,A,R,N
20221216 01:46:14.044,23815,1,A,R,N
20221216 01:46:14.256,23820,10,A,R,N
20221216 01:46:16.060,23815,1,A,R,N
20221216 01:46:16.092,23820,10,A,R,N
20221216 01:46:18.248,23815,1,A,R,N
20221216 01:46:18.400,23815,2,A,R,N
20221216 01:46:18.428,23815,5,A,R,N
20221216 01:46:18.440,23815,6,A,R,N
20221216 01:46:20.244,23815,7,A,R,N
20221216 01:46:20.244,23815,8,A,R,N
20221216 01:46:21.900,23815,9,A,R,N
20221216 01:46:34.212,23810,1,A,R,N
20221216 01:46:34.212,23810,2,A,R,N
20221216 01:46:36.720,23810,3,A,R,N
20221216 01:46:37.908,23810,2,A,R,N
20221216 01:46:38.364,23810,6,A,R,N
20221216 01:46:39.460,23810,7,A,R,N
20221216 01:46:40.884,23810,8,A,R,N
20221216 01:46:40.892,23810,9,A,R,N
20221216 01:46:43.808,23805,1,A,R,N
20221216 01:46:43.868,23805,6,A,R,N
20221216 01:46:49.120,23805,9,A,R,N
20221216 01:46:49.132,23805,10,A,R,N
20221216 01:46:49.364,23795,1,T,R,N
20221216 01:46:49.364,23790,3,B,R,N
20221216 01:46:49.928,23800,1,A,R,N
20221216 01:46:50.028,23805,10,A,R,N
20221216 01:47:04.052,23775,1,B,R,N
20221216 01:47:05.924,23800,1,A,R,N
20221216 01:47:06.468,23805,10,A,R,N
20221216 01:47:17.904,23785,3,B,R,N
20221216 01:47:22.196,23800,1,A,R,N
20221216 01:47:30.152,23800,4,A,R,N
20221216 01:47:31.776,23770,1,B,R,N
20221216 01:47:36.808,23780,3,B,R,N
20221216 01:47:39.244,23795,3,A,R,N
20221216 01:47:39.248,23795,4,A,R,N
20221216 01:47:39.248,23795,5,A,R,N
20221216 01:47:39.276,23795,6,A,R,N
20221216 01:47:39.296,23795,5,A,R,N
20221216 01:47:39.308,23795,4,A,R,N
20221216 01:47:39.348,23795,7,A,R,N
20221216 01:47:39.772,23795,8,A,R,N
20221216 01:47:39.800,23795,7,A,R,N
20221216 01:47:46.364,23800,1,A,R,N
20221216 01:47:56.780,23800,1,T,R,N
20221216 01:47:56.812,23805,1,A,R,N
20221216 01:48:02.680,23810,1,A,R,N
20221216 01:48:11.936,23805,1,A,R,N
20221216 01:48:12.540,23800,1,A,R,N
20221216 01:48:12.540,23805,1,A,R,N
20221216 01:48:12.652,23800,1,A,R,N
20221216 01:48:13.204,23805,1,A,R,N
20221216 01:48:28.460,23800,1,A,R,N
20221216 01:48:28.460,23805,1,A,R,N
20221216 01:48:29.496,23800,1,A,R,N
20221216 01:48:29.516,23805,1,A,R,N
20221216 01:48:30.960,23795,1,A,R,N
20221216 01:48:31.020,23800,1,A,R,N
20221216 01:48:31.020,23795,1,A,R,N
20221216 01:48:38.520,23800,1,A,R,N
20221216 01:48:38.552,23795,1,A,R,N
20221216 01:48:38.572,23800,1,A,R,N
20221216 01:48:58.724,23795,1,A,R,N
20221216 01:48:58.756,23800,1,A,R,N
20221216 01:49:17.348,23805,1,A,R,N
20221216 01:49:33.008,23800,1,A,R,N
20221216 01:49:33.096,23805,1,A,R,N
20221216 01:49:33.128,23800,1,A,R,N
20221216 01:49:37.656,23805,1,A,R,N
20221216 01:49:38.028,23780,4,B,R,N
20221216 01:49:38.440,23780,3,B,R,N
20221216 01:49:39.864,23780,4,B,R,N
20221216 01:49:42.184,23785,1,B,R,N
20221216 01:49:42.212,23785,1,T,R,N
20221216 01:49:42.212,23780,3,B,R,N
20221216 01:49:42.244,23795,3,A,R,N
20221216 01:49:42.736,23785,3,A,R,N
20221216 01:49:49.404,23785,3,T,R,N
20221216 01:49:49.404,23810,1,A,R,N
20221216 01:49:49.504,23810,4,A,R,N
20221216 01:49:51.388,23800,1,A,R,N
20221216 01:49:51.428,23800,4,A,R,N
20221216 01:49:54.756,23780,3,T,R,N
20221216 01:49:54.756,23775,1,B,R,N
20221216 01:49:54.788,23800,1,A,R,N
20221216 01:49:54.788,23790,3,A,R,N
20221216 01:49:55.924,23800,2,A,R,N
20221216 01:49:55.956,23785,3,A,R,N
20221216 01:49:57.920,23800,1,A,R,N
20221216 01:49:57.920,23780,3,A,R,N
20221216 01:49:58.244,23770,1,B,R,N
20221216 01:49:58.608,23800,2,A,R,N
20221216 01:49:58.608,23775,3,A,R,N
20221216 01:50:02.992,23765,1,B,R,N
20221216 01:50:03.760,23760,2,B,R,N
20221216 01:50:03.940,23765,1,B,R,N
20221216 01:50:12.016,23770,1,B,R,N
20221216 01:50:13.620,23770,1,T,R,N
20221216 01:50:13.660,23760,1,B,R,N
20221216 01:50:14.620,23830,2,A,R,N
20221216 01:50:14.660,23770,3,A,R,N
20221216 01:50:19.964,23760,4,B,R,N
20221216 01:50:22.624,23770,1,T,R,N
20221216 01:50:22.624,23765,1,B,R,N
20221216 01:50:22.624,23770,2,A,R,N
20221216 01:50:23.412,23760,5,B,R,N
20221216 01:50:25.528,23765,1,B,R,N
20221216 01:50:25.568,23760,5,B,R,N
20221216 01:50:27.928,23795,1,A,R,N
20221216 01:50:27.956,23775,3,A,R,N
20221216 01:50:33.916,23795,1,A,R,N
20221216 01:50:33.944,23770,3,A,R,N
20221216 01:50:37.980,23790,1,A,R,N
20221216 01:50:38.020,23765,3,A,R,N
20221216 01:50:42.224,23765,1,T,R,N
20221216 01:50:42.224,23765,2,A,R,N
20221216 01:50:42.888,23825,1,A,R,N
20221216 01:50:42.888,23770,3,A,R,N
20221216 01:50:43.980,23825,1,A,R,N
20221216 01:50:43.980,23765,3,A,R,N
20221216 01:50:45.248,23765,1,T,R,N
20221216 01:50:45.248,23765,2,A,R,N
20221216 01:50:46.136,23825,1,A,R,N
20221216 01:50:46.176,23770,3,A,R,N
20221216 01:50:46.912,23765,1,B,R,N
20221216 01:50:48.516,23760,1,B,R,N
20221216 01:50:50.692,23760,2,B,R,N
20221216 01:50:50.696,23765,1,B,R,N
20221216 01:50:50.744,23760,2,B,R,N
20221216 01:50:52.024,23760,1,B,R,N
20221216 01:50:53.124,23770,3,T,R,N
20221216 01:50:53.124,23785,1,A,R,N
20221216 01:50:55.120,23780,1,A,R,N
20221216 01:50:55.192,23780,4,A,R,N
20221216 01:50:57.840,23780,5,A,R,N
20221216 01:50:57.840,23775,1,A,R,N
20221216 01:50:58.012,23780,5,A,R,N
20221216 01:50:59.708,23780,2,A,R,N
20221216 01:50:59.748,23780,5,A,R,N
20221216 01:51:08.692,23775,1,A,R,N
20221216 01:51:08.732,23780,5,A,R,N
20221216 01:51:11.980,23775,1,A,R,N
20221216 01:51:12.756,23780,5,A,R,N
20221216 01:51:18.592,23775,1,A,R,N
20221216 01:51:19.692,23775,2,A,R,N
20221216 01:51:19.724,23775,5,A,R,N
20221216 01:51:25.016,23760,1,T,R,N
20221216 01:51:25.048,23725,3,B,R,N
20221216 01:51:25.048,23775,2,A,R,N
20221216 01:51:25.076,23770,3,A,R,N
20221216 01:51:26.104,23775,1,A,R,N
20221216 01:51:26.136,23765,3,A,R,N
20221216 01:51:26.972,23750,1,B,R,N
20221216 01:51:27.004,23775,1,A,R,N
20221216 01:51:27.004,23760,3,A,R,N
20221216 01:51:31.448,23770,2,A,R,N
20221216 01:51:31.480,23755,3,A,R,N
20221216 01:51:34.040,23770,1,A,R,N
20221216 01:51:34.068,23760,3,A,R,N
20221216 01:51:40.484,23725,3,B,R,N
20221216 01:51:41.308,23695,3,B,R,N
20221216 01:51:42.560,23745,1,B,R,N
20221216 01:51:42.588,23740,1,B,R,N
20221216 01:51:42.680,23745,1,B,R,N
20221216 01:51:42.680,23740,1,B,R,N
20221216 01:51:50.756,23765,1,A,R,N
20221216 01:51:50.788,23755,3,A,R,N
20221216 01:51:51.684,23740,2,B,R,N
20221216 01:51:53.740,23770,1,A,R,N
20221216 01:51:53.772,23760,3,A,R,N
20221216 01:51:58.832,23770,1,A,R,N
20221216 01:51:58.872,23755,3,A,R,N
20221216 01:52:04.884,23770,1,A,R,N
20221216 01:52:04.916,23760,3,A,R,N
20221216 01:52:07.172,23770,1,A,R,N
20221216 01:52:07.172,23770,4,A,R,N
20221216 01:52:12.988,23745,1,B,R,N
20221216 01:52:13.816,23765,1,A,R,N
20221216 01:52:18.304,23740,2,B,R,N
20221216 01:52:18.324,23740,1,B,R,N
20221216 01:52:18.324,23740,2,B,R,N
20221216 01:52:20.252,23745,1,B,R,N
20221216 01:52:20.344,23740,2,B,R,N
20221216 01:52:25.352,23740,1,B,R,N
20221216 01:52:25.384,23765,2,A,R,N
20221216 01:52:25.412,23765,1,A,R,N
20221216 01:52:26.664,23765,2,A,R,N
20221216 01:52:26.696,23765,1,A,R,N
20221216 01:52:26.724,23765,2,A,R,N
20221216 01:52:26.764,23760,1,A,R,N
20221216 01:52:26.796,23765,2,A,R,N
20221216 01:52:28.864,23760,1,A,R,N
20221216 01:52:30.404,23755,1,A,R,N
20221216 01:52:32.320,23755,2,A,R,N
20221216 01:52:32.340,23755,1,A,R,N
20221216 01:52:32.412,23755,2,A,R,N
20221216 01:52:34.780,23750,1,A,R,N
20221216 01:52:34.804,23755,2,A,R,N
20221216 01:52:34.864,23750,1,A,R,N
20221216 01:52:34.964,23755,2,A,R,N
20221216 01:52:35.204,23740,1,T,R,N
20221216 01:52:35.204,23725,1,B,R,N
20221216 01:52:36.024,23720,1,B,R,N
20221216 01:52:36.176,23725,1,B,R,N
20221216 01:52:36.608,23720,1,B,R,N
20221216 01:52:36.788,23725,1,B,R,N
20221216 01:52:37.232,23720,1,B,R,N
20221216 01:52:37.504,23750,1,A,R,N
20221216 01:52:37.536,23755,2,A,R,N
20221216 01:52:37.564,23750,1,A,R,N
20221216 01:52:37.828,23755,2,A,R,N
20221216 01:52:38.172,23755,1,A,R,N
20221216 01:52:38.384,23750,1,A,R,N
20221216 01:52:39.208,23725,1,B,R,N
20221216 01:52:39.208,23755,1,A,R,N
20221216 01:52:39.248,23760,1,A,R,N
20221216 01:52:39.280,23755,1,A,R,N
20221216 01:52:43.260,23760,1,A,R,N
20221216 01:52:43.260,23730,1,B,R,N
20221216 01:52:43.340,23725,1,B,R,N
20221216 01:52:43.412,23730,1,B,R,N
20221216 01:52:43.788,23725,1,B,R,N
20221216 01:52:43.916,23735,1,B,R,N
20221216 01:52:43.916,23765,2,A,R,N
20221216 01:52:43.948,23730,1,B,R,N
20221216 01:52:45.772,23755,3,A,R,N
20221216 01:52:48.508,23725,1,B,R,N
20221216 01:52:49.040,23725,4,B,R,N
20221216 01:52:49.080,23730,1,B,R,N
20221216 01:52:49.936,23735,1,B,R,N
20221216 01:52:53.892,23740,1,B,R,N
20221216 01:52:58.244,23745,1,B,R,N
20221216 01:52:58.244,23740,1,B,R,N
20221216 01:52:58.244,23745,1,B,R,N
20221216 01:52:58.284,23740,1,B,R,N
20221216 01:53:08.440,23735,1,B,R,N
20221216 01:53:14.308,23740,1,B,R,N
20221216 01:53:14.316,23735,1,B,R,N
20221216 01:53:15.920,23740,1,B,R,N
20221216 01:53:19.680,23745,1,B,R,N
20221216 01:53:20.216,23765,1,A,R,N
20221216 01:53:20.688,23740,1,B,R,N
20221216 01:53:21.040,23750,1,B,R,N
20221216 01:53:21.040,23745,1,B,R,N
20221216 01:53:21.040,23750,1,B,R,N
20221216 01:53:23.392,23755,1,B,R,N
20221216 01:53:24.148,23755,2,B,R,N
20221216 01:53:27.204,23770,1,A,R,N
20221216 01:53:30.036,23785,3,A,R,N
20221216 01:53:31.008,23780,1,A,R,N
20221216 01:53:31.500,23760,2,B,R,N
20221216 01:53:31.612,23760,1,B,R,N
20221216 01:53:31.612,23755,2,B,R,N
20221216 01:53:36.792,23780,4,A,R,N
20221216 01:53:47.724,23755,1,B,R,N
20221216 01:53:47.724,23750,2,B,R,N
20221216 01:53:47.724,23780,5,A,R,N
20221216 01:53:47.736,23780,4,A,R,N
20221216 01:53:47.748,23755,1,B,R,N
20221216 01:53:47.748,23755,2,B,R,N
20221216 01:53:47.756,23760,1,B,R,N
20221216 01:53:47.756,23760,2,B,R,N
20221216 01:53:47.768,23760,1,B,R,N
20221216 01:53:47.768,23755,2,B,R,N
20221216 01:53:47.776,23760,1,B,R,N
20221216 01:53:47.776,23760,2,B,R,N
20221216 01:53:47.836,23760,1,B,R,N
