20221216 08:44:30.840,702.40,1,B,R,N
20221216 08:44:30.856,702.35,1,B,R,N
20221216 08:44:30.888,702.40,1,B,R,N
20221216 08:44:31.024,702.35,1,B,R,N
20221216 08:44:31.904,702.35,2,B,R,N
20221216 08:44:32.784,702.70,10,A,R,N
20221216 08:44:33.864,702.35,1,B,R,N
20221216 08:44:33.864,702.70,11,A,R,N
20221216 08:44:33.864,702.70,10,A,R,N
20221216 08:44:33.864,702.35,2,B,R,N
20221216 08:44:33.864,702.35,1,B,R,N
20221216 08:44:33.864,702.70,11,A,R,N
20221216 08:44:33.864,702.70,10,A,R,N
20221216 08:44:33.864,702.70,11,A,R,N
20221216 08:44:33.892,702.65,1,A,R,N
20221216 08:44:33.892,702.25,1,B,R,N
20221216 08:44:33.896,702.65,11,A,R,N
20221216 08:44:33.908,702.65,1,A,R,N
20221216 08:44:33.908,701.95,10,B,R,N
20221216 08:44:33.912,701.90,10,B,R,N
20221216 08:44:33.912,701.85,10,B,R,N
20221216 08:44:33.912,701.95,1,B,R,N
20221216 08:44:33.912,702.05,1,B,R,N
20221216 08:44:33.912,702.15,1,B,R,N
20221216 08:44:33.912,702.20,1,B,R,N
20221216 08:44:33.928,702.60,10,A,R,N
20221216 08:44:33.960,702.60,11,A,R,N
20221216 08:44:33.980,702.55,10,A,R,N
20221216 08:44:34.180,702.60,11,A,R,N
20221216 08:44:34.304,702.55,10,A,R,N
20221216 08:44:34.324,702.60,11,A,R,N
20221216 08:44:34.428,702.55,10,A,R,N
20221216 08:44:34.532,702.60,11,A,R,N
20221216 08:44:34.680,702.60,10,A,R,N
20221216 08:44:34.968,702.20,2,B,R,N
20221216 08:44:35.400,702.25,1,B,R,N
20221216 08:44:35.504,702.20,2,B,R,N
20221216 08:44:37.876,702.60,11,A,R,N
20221216 08:44:38.064,702.60,10,A,R,N
20221216 08:44:38.064,702.25,1,B,R,N
20221216 08:44:38.112,702.20,2,B,R,N
20221216 08:44:38.432,702.55,10,A,R,N
20221216 08:44:38.868,702.60,10,A,R,N
20221216 08:44:38.888,702.55,10,A,R,N
20221216 08:44:40.036,702.25,1,B,R,N
20221216 08:44:40.036,702.20,2,B,R,N
20221216 08:44:40.060,702.60,11,A,R,N
20221216 08:44:40.076,702.55,10,A,R,N
20221216 08:44:41.384,702.60,11,A,R,N
20221216 08:44:41.456,702.60,10,A,R,N
20221216 08:44:41.680,702.55,10,A,R,N
20221216 08:44:42.592,702.50,10,A,R,N
20221216 08:44:43.116,702.20,1,B,R,N
20221216 08:44:43.128,702.15,1,B,R,N
20221216 08:44:43.432,702.20,1,B,R,N
20221216 08:44:43.432,702.25,1,B,R,N
20221216 08:44:43.464,702.55,10,A,R,N
20221216 08:44:43.464,702.60,10,A,R,N
20221216 08:44:43.468,702.65,10,A,R,N
20221216 08:44:43.700,702.35,1,B,R,N
20221216 08:44:43.740,702.70,10,A,R,N
20221216 08:44:44.524,702.75,10,A,R,N
20221216 08:44:44.760,702.35,2,B,R,N
20221216 08:44:45.052,702.40,1,B,R,N
20221216 08:44:45.452,702.35,2,B,R,N
20221216 08:44:45.452,702.75,11,A,R,N
20221216 08:44:45.500,702.75,10,A,R,N
20221216 08:44:45.852,702.75,11,A,R,N
20221216 08:44:45.856,702.35,1,B,R,N
20221216 08:44:45.868,702.35,2,B,R,N
20221216 08:44:45.868,702.35,1,B,R,N
20221216 08:44:45.900,702.75,10,A,R,N
20221216 08:44:46.588,702.40,1,B,R,N
20221216 08:44:46.612,702.80,11,A,R,N
20221216 08:44:46.628,702.75,10,A,R,N
20221216 08:44:46.648,702.80,11,A,R,N
20221216 08:44:47.076,702.80,1,A,R,N
20221216 08:44:47.116,702.80,11,A,R,N
20221216 08:44:47.240,702.80,1,A,R,N
20221216 08:44:47.324,702.80,11,A,R,N
20221216 08:44:47.660,702.40,2,B,R,N
20221216 08:44:47.760,702.80,1,A,R,N
20221216 08:44:48.304,702.80,11,A,R,N
20221216 08:44:48.576,702.75,10,A,R,N
20221216 08:44:50.048,702.40,1,B,R,N
20221216 08:44:50.048,702.75,11,A,R,N
20221216 08:44:50.064,702.35,1,B,R,N
20221216 08:44:50.084,702.75,10,A,R,N
20221216 08:44:50.116,702.75,11,A,R,N
20221216 08:44:50.116,702.10,10,B,R,N
20221216 08:44:50.120,702.20,1,B,R,N
20221216 08:44:50.120,702.30,1,B,R,N
20221216 08:44:50.128,702.70,1,A,R,N
20221216 08:44:50.136,702.70,11,A,R,N
20221216 08:44:50.156,702.70,1,A,R,N
20221216 08:44:50.168,702.20,1,B,R,N
20221216 08:44:50.168,702.25,1,B,R,N
20221216 08:44:50.172,702.70,11,A,R,N
20221216 08:44:50.180,702.65,10,A,R,N
20221216 08:44:50.828,702.65,11,A,R,N
20221216 08:44:50.828,702.20,1,B,R,N
20221216 08:44:50.868,702.60,10,A,R,N
20221216 08:44:51.924,702.20,2,B,R,N
20221216 08:44:52.256,702.65,11,A,R,N
20221216 08:44:52.836,702.60,10,A,R,N
20221216 08:44:53.276,702.65,11,A,R,N
20221216 08:44:53.376,702.60,10,A,R,N
20221216 08:44:53.404,702.65,11,A,R,N
20221216 08:44:53.504,702.60,10,A,R,N
20221216 08:44:54.080,702.65,11,A,R,N
20221216 08:44:54.120,702.25,1,B,R,N
20221216 08:44:54.812,702.65,10,A,R,N
20221216 08:44:55.192,702.25,2,B,R,N
20221216 08:44:56.404,702.30,1,B,R,N
20221216 08:44:56.404,702.25,2,B,R,N
20221216 08:44:56.404,702.30,1,B,R,N
20221216 08:44:56.424,702.70,10,A,R,N
20221216 08:44:57.432,702.75,11,A,R,N
20221216 08:44:57.460,702.35,1,B,R,N
20221216 08:44:57.472,702.30,1,B,R,N
20221216 08:44:57.476,702.30,2,B,R,N
20221216 08:44:57.508,702.70,10,A,R,N
20221216 08:44:57.528,702.35,1,B,R,N
20221216 08:44:57.736,702.40,1,B,R,N
20221216 08:44:57.736,702.45,1,B,R,N
20221216 08:44:57.760,702.75,10,A,R,N
20221216 08:44:57.760,702.80,10,A,R,N
20221216 08:44:57.768,702.85,11,A,R,N
20221216 08:44:57.784,702.80,10,A,R,N
20221216 08:44:57.796,702.40,1,B,R,N
20221216 08:44:57.848,702.45,1,B,R,N
20221216 08:44:57.888,702.85,10,A,R,N
20221216 08:44:57.888,702.90,11,A,R,N
20221216 08:44:57.948,702.85,10,A,R,N
20221216 08:44:57.992,702.90,11,A,R,N
20221216 08:44:58.152,702.50,1,B,R,N
20221216 08:44:58.176,702.90,1,A,R,N
20221216 08:44:58.176,702.95,11,A,R,N
20221216 08:44:58.176,702.55,1,B,R,N
20221216 08:44:58.208,702.50,1,B,R,N
20221216 08:44:58.208,702.90,1,A,R,N
20221216 08:44:58.228,702.90,11,A,R,N
20221216 08:44:59.052,702.90,10,A,R,N
20221216 08:44:59.420,702.15,10,B,R,N
20221216 08:44:59.656,702.95,10,A,R,N
20221216 08:44:59.656,702.20,10,B,R,N
20221216 08:44:59.764,703.00,15,A,R,N
20221216 08:44:59.764,703.00,5,A,R,N
20221216 08:44:59.792,703.00,15,A,R,N
20221216 08:44:59.824,702.25,10,B,R,N
20221216 08:44:59.844,703.00,5,A,R,N
20221216 08:44:59.864,703.00,15,A,R,N
20221216 08:45:00.076,703.00,5,A,R,N
20221216 08:45:00.088,702.30,10,B,R,N
20221216 08:45:00.108,702.35,10,B,R,N
20221216 08:45:00.108,702.40,10,B,R,N
20221216 08:45:00.344,702.70,10,B,R,N
20221216 08:45:00.396,702.75,10,B,R,N
20221216 08:45:00.396,702.80,10,B,R,N
20221216 08:45:00.508,702.85,10,B,R,N
20221216 08:45:00.568,703.00,6,A,R,N
20221216 08:45:00.648,702.90,10,B,R,N
20221216 08:45:00.676,702.95,10,B,R,N
20221216 08:45:00.676,702.90,10,B,R,N
20221216 08:45:00.792,702.85,10,B,R,N
20221216 08:45:00.896,702.90,10,B,R,N
20221216 08:45:01.008,702.95,10,B,R,N
20221216 08:45:01.216,703.00,4,B,R,N
20221216 08:45:01.216,703.50,2,A,R,N
20221216 08:45:01.216,703.00,4,T,R,N
20221216 08:45:01.216,703.00,1,T,R,N
20221216 08:45:01.216,703.00,1,T,R,N
20221216 08:45:01.216,703.50,3,A,R,N
20221216 08:45:01.220,703.05,4,B,R,N
20221216 08:45:01.224,703.50,2,A,R,N
20221216 08:45:01.224,703.50,1,A,R,N
20221216 08:45:01.224,703.00,4,B,R,N
20221216 08:45:02.204,702.95,4,B,R,N
20221216 08:45:02.204,702.90,4,B,R,N
20221216 08:45:02.204,702.85,4,B,R,N
20221216 08:45:02.260,702.80,4,B,R,N
20221216 08:45:02.572,702.85,4,B,R,N
20221216 08:45:02.928,702.80,4,B,R,N
20221216 08:45:02.948,702.85,4,B,R,N
20221216 08:45:02.992,702.80,4,B,R,N
20221216 08:45:03.032,702.75,4,B,R,N
20221216 08:45:03.032,702.70,4,B,R,N
20221216 08:45:03.052,702.75,4,B,R,N
20221216 08:45:03.096,703.50,11,A,R,N
20221216 08:45:03.096,702.70,4,B,R,N
20221216 08:45:03.124,703.45,1,A,R,N
20221216 08:45:03.136,703.40,10,A,R,N
20221216 08:45:03.136,703.40,11,A,R,N
20221216 08:45:03.140,702.65,4,B,R,N
20221216 08:45:03.148,703.35,1,A,R,N
20221216 08:45:03.152,703.30,1,A,R,N
20221216 08:45:03.152,703.25,1,A,R,N
20221216 08:45:03.192,702.60,4,B,R,N
20221216 08:45:03.192,702.55,4,B,R,N
20221216 08:45:03.240,702.50,4,B,R,N
20221216 08:45:03.260,702.55,4,B,R,N
20221216 08:45:03.576,702.50,4,B,R,N
20221216 08:45:03.616,702.45,4,B,R,N
20221216 08:45:03.628,703.20,1,A,R,N
20221216 08:45:03.632,703.15,1,A,R,N
20221216 08:45:03.632,703.10,1,A,R,N
20221216 08:45:03.636,703.05,1,A,R,N
20221216 08:45:03.652,702.50,4,B,R,N
20221216 08:45:03.680,702.45,4,B,R,N
20221216 08:45:03.680,702.40,4,B,R,N
20221216 08:45:03.680,702.30,4,B,R,N
20221216 08:45:03.708,703.05,11,A,R,N
20221216 08:45:03.880,703.05,1,A,R,N
20221216 08:45:03.952,702.35,4,B,R,N
20221216 08:45:04.004,702.40,4,B,R,N
20221216 08:45:04.240,702.35,4,B,R,N
20221216 08:45:04.324,702.40,4,B,R,N
20221216 08:45:04.568,702.70,4,B,R,N
20221216 08:45:04.656,702.95,4,B,R,N
20221216 08:45:04.844,702.90,4,B,R,N
20221216 08:45:05.540,702.55,4,B,R,N
20221216 08:45:05.576,702.60,4,B,R,N
20221216 08:45:05.596,702.70,4,B,R,N
20221216 08:45:05.616,702.60,4,B,R,N
20221216 08:45:05.656,702.65,4,B,R,N
20221216 08:45:05.784,702.70,4,B,R,N
20221216 08:45:06.292,702.65,4,B,R,N
20221216 08:45:06.328,702.60,4,B,R,N
20221216 08:45:06.332,702.55,4,B,R,N
20221216 08:45:06.332,702.50,4,B,R,N
20221216 08:45:06.344,702.40,4,B,R,N
20221216 08:45:06.824,702.35,4,B,R,N
20221216 08:45:06.824,702.30,4,B,R,N
20221216 08:45:06.824,702.20,4,B,R,N
20221216 08:45:06.868,702.35,4,B,R,N
20221216 08:45:06.948,702.20,4,B,R,N
20221216 08:45:06.972,703.00,1,A,R,N
20221216 08:45:06.992,703.00,11,A,R,N
20221216 08:45:07.012,702.95,10,A,R,N
20221216 08:45:07.012,702.95,11,A,R,N
20221216 08:45:07.012,702.15,4,B,R,N
20221216 08:45:07.284,702.95,1,A,R,N
20221216 08:45:07.368,702.20,4,B,R,N
20221216 08:45:07.720,702.15,4,B,R,N
20221216 08:45:07.720,701.30,4,B,R,N
20221216 08:45:10.064,701.35,3,B,R,N
20221216 08:45:10.160,702.95,11,A,R,N
20221216 08:45:10.228,701.35,6,B,R,N
20221216 08:45:10.428,702.90,10,A,R,N
20221216 08:45:10.428,702.90,11,A,R,N
20221216 08:45:10.452,702.85,1,A,R,N
20221216 08:45:10.492,702.80,10,A,R,N
20221216 08:45:10.492,702.80,11,A,R,N
20221216 08:45:10.512,702.80,1,A,R,N
20221216 08:45:10.532,702.80,11,A,R,N
20221216 08:45:10.552,702.80,1,A,R,N
20221216 08:45:11.664,701.50,1,B,R,N
20221216 08:45:11.836,701.50,2,B,R,N
20221216 08:45:11.844,702.00,7,B,R,N
20221216 08:45:13.380,702.10,1,B,R,N
20221216 08:45:13.544,702.10,2,B,R,N
20221216 08:45:13.860,702.10,3,B,R,N
20221216 08:45:14.004,702.10,4,B,R,N
20221216 08:45:14.124,702.10,5,B,R,N
20221216 08:45:14.148,702.15,1,B,R,N
20221216 08:45:14.456,702.15,2,B,R,N
20221216 08:45:14.700,702.15,3,B,R,N
20221216 08:45:15.540,702.20,3,B,R,N
20221216 08:45:19.756,702.15,3,B,R,N
20221216 08:45:22.948,702.80,11,A,R,N
20221216 08:45:22.972,702.80,1,A,R,N
20221216 08:45:22.992,702.80,11,A,R,N
20221216 08:45:23.076,702.75,10,A,R,N
20221216 08:45:23.076,702.75,11,A,R,N
20221216 08:45:23.156,702.75,1,A,R,N
20221216 08:45:23.200,702.75,11,A,R,N
20221216 08:45:23.260,702.75,1,A,R,N
20221216 08:45:23.304,702.75,11,A,R,N
20221216 08:45:23.356,702.70,1,A,R,N
20221216 08:45:23.364,702.65,1,A,R,N
20221216 08:45:23.396,702.60,1,A,R,N
20221216 08:45:23.412,702.60,11,A,R,N
20221216 08:45:23.440,702.55,10,A,R,N
20221216 08:45:23.440,702.55,11,A,R,N
20221216 08:45:23.912,702.55,1,A,R,N
20221216 08:45:25.036,702.15,2,B,R,N
20221216 08:45:25.036,702.15,1,B,R,N
20221216 08:45:25.036,702.00,7,B,R,N
20221216 08:45:25.448,702.55,11,A,R,N
20221216 08:45:25.572,702.50,10,A,R,N
20221216 08:45:25.572,702.50,11,A,R,N
20221216 08:45:25.740,702.45,10,A,R,N
20221216 08:45:25.740,702.45,11,A,R,N
20221216 08:45:25.844,702.45,1,A,R,N
20221216 08:45:36.676,702.10,1,B,R,N
20221216 08:45:55.512,702.10,6,B,R,N
20221216 08:45:58.056,702.15,3,B,R,N
20221216 08:45:58.524,702.20,3,B,R,N
20221216 08:46:00.756,702.50,1,A,R,N
20221216 08:46:00.756,702.45,1,T,R,N
20221216 08:46:00.920,702.15,3,B,R,N
20221216 08:46:01.056,703.00,5,A,R,N
20221216 08:46:01.056,702.50,1,T,R,N
20221216 08:46:01.060,703.00,6,A,R,N
20221216 08:46:01.944,702.50,3,B,R,N
20221216 08:46:02.316,702.15,3,B,R,N
20221216 08:46:02.852,703.00,5,A,R,N
20221216 08:46:05.864,703.00,4,A,R,N
20221216 08:46:05.864,703.00,3,A,R,N
20221216 08:46:05.864,703.00,2,A,R,N
20221216 08:46:05.864,703.00,1,A,R,N
20221216 08:46:05.864,703.15,5,A,R,N
20221216 08:46:06.820,703.15,4,A,R,N
20221216 08:46:06.820,703.15,3,A,R,N
20221216 08:46:06.820,703.15,2,A,R,N
20221216 08:46:06.820,703.15,1,A,R,N
20221216 08:46:06.820,703.25,5,A,R,N
20221216 08:46:08.604,702.20,1,B,R,N
20221216 08:46:08.776,702.20,2,B,R,N
20221216 08:46:08.908,702.20,3,B,R,N
20221216 08:46:09.128,702.20,4,B,R,N
20221216 08:46:09.240,702.20,5,B,R,N
20221216 08:46:09.340,702.20,6,B,R,N
20221216 08:46:09.460,702.20,7,B,R,N
20221216 08:46:10.600,702.30,1,B,R,N
20221216 08:46:10.764,702.30,2,B,R,N
20221216 08:46:10.948,702.30,3,B,R,N
20221216 08:46:11.084,702.30,4,B,R,N
20221216 08:46:11.204,702.30,5,B,R,N
20221216 08:46:13.524,702.35,3,B,R,N
20221216 08:46:14.996,703.25,4,A,R,N
20221216 08:46:14.996,703.25,3,A,R,N
20221216 08:46:14.996,703.25,2,A,R,N
20221216 08:46:14.996,703.25,1,A,R,N
20221216 08:46:14.996,703.35,6,A,R,N
20221216 08:46:15.124,703.35,7,A,R,N
20221216 08:46:15.168,703.35,6,A,R,N
20221216 08:46:15.644,702.30,5,B,R,N
20221216 08:46:15.692,703.35,7,A,R,N
20221216 08:46:15.708,703.00,1,A,R,N
20221216 08:46:25.736,702.95,2,A,R,N
20221216 08:46:26.816,702.35,2,B,R,N
20221216 08:46:29.036,702.40,1,B,R,N
20221216 08:46:29.548,702.45,1,B,R,N
20221216 08:46:30.020,702.95,3,A,R,N
20221216 08:46:34.432,702.60,3,B,R,N
20221216 08:46:36.016,702.95,4,A,R,N
20221216 08:46:36.952,702.55,3,B,R,N
20221216 08:46:37.688,702.95,2,A,R,N
20221216 08:46:38.768,702.60,3,B,R,N
20221216 08:46:41.188,702.55,3,B,R,N
20221216 08:46:42.156,702.60,3,B,R,N
20221216 08:46:44.000,702.70,1,A,R,N
20221216 08:46:44.924,702.55,3,B,R,N
20221216 08:46:47.104,702.70,2,B,R,N
20221216 08:46:47.104,702.95,2,A,R,N
20221216 08:46:47.104,702.70,1,T,R,N
20221216 08:46:47.492,702.55,3,B,R,N
20221216 08:46:47.728,702.70,3,B,R,N
20221216 08:46:48.828,702.55,4,B,R,N
20221216 08:46:50.384,702.85,1,A,R,N
20221216 08:47:00.212,702.90,1,A,R,N
20221216 08:47:00.288,702.60,25,B,R,N
20221216 08:47:01.840,702.65,3,B,R,N
20221216 08:47:03.748,702.60,25,B,R,N
20221216 08:47:04.208,702.60,5,B,R,N
20221216 08:47:05.184,702.65,1,B,R,N
20221216 08:47:05.260,702.90,2,A,R,N
20221216 08:47:05.348,702.65,2,B,R,N
20221216 08:47:05.380,702.65,5,B,R,N
20221216 08:47:05.844,702.65,2,B,R,N
20221216 08:47:07.756,702.65,5,B,R,N
20221216 08:47:11.860,702.80,1,A,R,N
20221216 08:47:14.768,702.90,1,A,R,N
20221216 08:47:17.196,702.85,1,A,R,N
20221216 08:47:30.624,702.65,4,B,R,N
20221216 08:47:30.624,702.65,3,B,R,N
20221216 08:47:34.568,702.75,1,A,R,N
20221216 08:47:41.412,702.60,5,B,R,N
20221216 08:47:42.228,702.65,3,B,R,N
20221216 08:47:45.260,702.80,1,A,R,N
20221216 08:47:45.380,702.70,2,B,R,N
20221216 08:48:03.064,702.70,1,B,R,N
20221216 08:48:03.064,702.70,1,T,R,N
20221216 08:48:03.924,702.85,1,A,R,N
20221216 08:48:07.708,702.75,3,B,R,N
