20221129 13:11:00.096,2.3371,1,T,R,N
20221129 13:11:00.096,2.3371,1,T,R,N
20221129 13:11:00.104,2.3370,1,T,R,N
20221129 13:11:01.388,2.3379,1,T,R,N
20221129 13:11:01.412,2.3380,1,T,R,N
20221129 13:11:01.428,2.3381,1,T,R,N
20221129 13:11:02.024,2.3387,1,T,R,N
20221129 13:11:02.044,2.3380,1,T,R,N
20221129 13:11:02.280,2.3390,1,T,R,N
20221129 13:11:02.280,2.3390,1,T,R,N
20221129 13:11:02.280,2.3388,1,T,R,N
20221129 13:11:03.024,2.3367,1,T,R,N
20221129 13:11:03.648,2.3371,1,T,R,N
20221129 13:11:04.720,2.3367,1,T,R,N
20221129 13:11:04.720,2.3367,2,T,R,N
20221129 13:11:06.128,2.3365,2,T,R,N
20221129 13:11:06.536,2.3365,2,T,R,N
20221129 13:11:07.456,2.3365,1,T,R,N
20221129 13:11:07.492,2.3352,1,T,R,N
20221129 13:11:08.456,2.3330,1,T,R,N
20221129 13:11:08.996,2.3335,1,T,R,N
20221129 13:11:09.540,2.3333,1,T,R,N
20221129 13:11:09.540,2.3332,1,T,R,N
20221129 13:11:09.540,2.3332,1,T,R,N
20221129 13:11:09.540,2.3331,1,T,R,N
20221129 13:11:09.540,2.3321,1,T,R,N
20221129 13:11:09.540,2.3319,1,T,R,N
20221129 13:11:09.540,2.3319,1,T,R,N
20221129 13:11:09.540,2.3319,1,T,R,N
20221129 13:11:10.404,2.3324,2,T,R,N
20221129 13:11:10.404,2.3324,1,T,R,N
20221129 13:11:10.780,2.3335,1,T,R,N
20221129 13:11:12.392,2.3335,1,T,R,N
20221129 13:11:16.428,2.3331,1,T,R,N
20221129 13:11:16.428,2.3329,1,T,R,N
20221129 13:11:16.428,2.3327,1,T,R,N
20221129 13:11:16.428,2.3326,1,T,R,N
20221129 13:11:16.428,2.3325,1,T,R,N
20221129 13:11:16.428,2.3324,1,T,R,N
20221129 13:11:16.428,2.3324,1,T,R,N
20221129 13:11:16.428,2.3324,1,T,R,N
20221129 13:11:16.436,2.3324,1,T,R,N
20221129 13:11:16.440,2.3324,1,T,R,N
20221129 13:11:16.444,2.3324,1,T,R,N
20221129 13:11:16.580,2.3324,1,T,R,N
20221129 13:11:17.944,2.3324,1,T,R,N
20221129 13:11:17.988,2.3324,1,T,R,N
20221129 13:11:18.120,2.3324,1,T,R,N
20221129 13:11:18.128,2.3324,1,T,R,N
20221129 13:11:19.888,2.3333,1,T,R,N
20221129 13:11:19.888,2.3332,1,T,R,N
20221129 13:11:19.888,2.3331,1,T,R,N
20221129 13:11:19.888,2.3330,1,T,R,N
20221129 13:11:19.888,2.3330,1,T,R,N
20221129 13:11:19.888,2.3329,1,T,R,N
20221129 13:11:19.888,2.3327,1,T,R,N
20221129 13:11:19.888,2.3327,1,T,R,N
20221129 13:11:19.888,2.3324,1,T,R,N
20221129 13:11:19.888,2.3324,1,T,R,N
20221129 13:11:21.012,2.3330,1,T,R,N
20221129 13:11:25.080,2.3375,1,T,R,N
20221129 13:11:26.368,2.3376,1,T,R,N
20221129 13:11:28.516,2.3343,1,T,R,N
20221129 13:11:28.516,2.3343,1,T,R,N
20221129 13:11:28.520,2.3343,1,T,R,N
20221129 13:11:28.520,2.3343,1,T,R,N
20221129 13:11:30.192,2.3343,1,T,R,N
20221129 13:11:33.408,2.3330,1,T,R,N
20221129 13:11:33.408,2.3325,1,T,R,N
20221129 13:11:33.412,2.3325,1,T,R,N
20221129 13:11:33.412,2.3325,1,T,R,N
20221129 13:11:33.416,2.3325,1,T,R,N
20221129 13:11:33.420,2.3325,1,T,R,N
20221129 13:11:36.892,2.3325,1,T,R,N
20221129 13:11:38.044,2.3317,1,T,R,N
20221129 13:11:38.044,2.3316,1,T,R,N
20221129 13:11:38.044,2.3316,1,T,R,N
20221129 13:11:38.044,2.3315,1,T,R,N
20221129 13:11:38.044,2.3315,1,T,R,N
20221129 13:11:49.612,2.3325,1,T,R,N
20221129 13:11:49.612,2.3325,1,T,R,N
20221129 13:11:49.616,2.3325,1,T,R,N
20221129 13:11:49.624,2.3325,1,T,R,N
20221129 13:11:50.744,2.3325,1,T,R,N
20221129 13:11:59.388,2.3325,1,T,R,N
20221129 13:11:59.388,2.3325,1,T,R,N
20221129 13:12:00.096,2.3325,1,T,R,N
20221129 13:12:17.420,2.3373,1,T,R,N
20221129 13:12:37.572,2.3398,1,T,R,N
20221129 13:13:21.536,2.3395,2,T,R,N
20221129 13:13:22.432,2.3385,1,T,R,N
20221129 13:13:23.628,2.3384,1,T,R,N
20221129 13:13:24.984,2.3384,2,T,R,N
20221129 13:13:24.996,2.3384,1,T,R,N
20221129 13:13:28.392,2.3384,1,T,R,N
20221129 13:13:29.004,2.3384,1,T,R,N
20221129 13:13:29.032,2.3384,1,T,R,N
20221129 13:13:30.620,2.3384,1,T,R,N
20221129 13:15:56.300,2.3380,1,T,R,N
20221129 13:16:09.564,2.3350,1,T,R,N
20221129 13:16:45.076,2.3358,1,T,R,N
20221129 13:16:45.076,2.3358,1,T,R,N
20221129 13:16:45.076,2.3358,1,T,R,N
20221129 13:16:45.076,2.3358,2,T,R,N
20221129 13:16:46.112,2.3358,1,T,R,N
20221129 13:16:46.616,2.3358,1,T,R,N
20221129 13:16:46.616,2.3358,1,T,R,N
20221129 13:16:46.616,2.3358,1,T,R,N
20221129 13:17:00.044,2.3330,1,T,R,N
20221129 13:17:13.636,2.3315,1,T,R,N
20221129 13:17:13.636,2.3314,1,T,R,N
20221129 13:17:13.636,2.3314,1,T,R,N
20221129 13:17:13.636,2.3314,1,T,R,N
20221129 13:17:13.636,2.3312,1,T,R,N
20221129 13:17:39.780,2.3303,1,T,R,N
20221129 13:18:28.508,2.3309,1,T,R,N
20221129 13:18:45.536,2.3284,1,T,R,N
20221129 13:18:51.828,2.3286,1,T,R,N
20221129 13:19:06.012,2.3270,1,T,R,N
20221129 13:20:37.868,2.3275,1,T,R,N
20221129 13:20:37.868,2.3284,1,T,R,N
20221129 13:20:37.868,2.3286,1,T,R,N
20221129 13:20:37.880,2.3287,5,T,R,N
20221129 13:20:37.880,2.3287,1,T,R,N
20221129 13:20:37.884,2.3287,1,T,R,N
20221129 13:21:58.496,2.3300,1,T,R,N
20221129 13:22:57.408,2.3299,1,T,R,N
20221129 13:23:02.132,2.3312,1,T,R,N
20221129 13:23:02.600,2.3317,1,T,R,N
20221129 13:24:56.304,2.3273,1,T,R,N
20221129 13:24:57.372,2.3294,2,T,R,N
20221129 13:24:57.372,2.3294,1,T,R,N
20221129 13:24:57.372,2.3294,1,T,R,N
20221129 13:24:57.376,2.3294,1,T,R,N
20221129 13:25:00.232,2.3296,1,T,R,N
20221129 13:25:00.232,2.3296,1,T,R,N
20221129 13:25:00.292,2.3296,1,T,R,N
20221129 13:25:00.740,2.3299,1,T,R,N
20221129 13:25:08.328,2.3283,1,T,R,N
20221129 13:26:11.936,2.3272,1,T,R,N
20221129 13:26:11.968,2.3271,1,T,R,N
20221129 13:26:43.044,2.3267,1,T,R,N
20221129 13:26:43.180,2.3267,1,T,R,N
20221129 13:26:43.236,2.3267,1,T,R,N
20221129 13:26:55.340,2.3279,1,T,R,N
20221129 13:27:25.320,2.3283,1,T,R,N
20221129 13:27:25.320,2.3285,1,T,R,N
20221129 13:27:25.324,2.3285,1,T,R,N
20221129 13:27:25.324,2.3285,2,T,R,N
20221129 13:27:52.044,2.3274,1,T,R,N
20221129 13:28:06.112,2.3293,1,T,R,N
20221129 13:28:28.028,2.3307,1,T,R,N
20221129 13:28:34.668,2.3302,1,T,R,N
20221129 13:28:34.680,2.3302,1,T,R,N
20221129 13:28:34.680,2.3302,1,T,R,N
20221129 13:28:50.060,2.3294,1,T,R,N
20221129 13:28:50.060,2.3294,1,T,R,N
20221129 13:28:51.560,2.3302,1,T,R,N
20221129 13:28:54.876,2.3302,2,T,R,N
20221129 13:28:54.880,2.3302,1,T,R,N
20221129 13:28:54.880,2.3302,1,T,R,N
20221129 13:28:56.652,2.3299,1,T,R,N
20221129 13:28:57.104,2.3299,1,T,R,N
20221129 13:28:58.992,2.3299,1,T,R,N
20221129 13:28:59.516,2.3299,1,T,R,N
20221129 13:28:59.520,2.3299,1,T,R,N
20221129 13:28:59.524,2.3299,1,T,R,N
20221129 13:28:59.528,2.3299,1,T,R,N
20221129 13:28:59.852,2.3302,1,T,R,N
20221129 13:28:59.860,2.3302,1,T,R,N
20221129 13:28:59.864,2.3302,1,T,R,N
20221129 13:28:59.868,2.3302,1,T,R,N
20221129 13:28:59.868,2.3302,1,T,R,N
20221129 13:28:59.920,2.3302,1,T,R,N
20221129 13:28:59.932,2.3302,1,T,R,N
20221129 13:28:59.932,2.3302,1,T,R,N
20221129 13:28:59.960,2.3302,1,T,R,N
20221129 13:28:59.960,2.3302,1,T,R,N
20221129 13:28:59.984,2.3302,1,T,R,N
20221129 13:28:59.996,2.3302,1,T,R,N
20221129 13:29:07.892,2.3325,1,T,R,N
20221129 13:29:07.920,2.3325,1,T,R,N
20221129 13:29:12.040,2.3325,1,T,R,N
20221129 13:29:14.380,2.3315,1,T,R,N
20221129 13:29:14.504,2.3315,1,T,R,N
20221129 13:29:15.056,2.3315,1,T,R,N
20221129 13:29:19.456,2.3315,1,T,R,N
20221129 13:29:42.180,2.3354,1,T,R,N
20221129 13:29:42.180,2.3354,1,T,R,N
20221129 13:29:42.184,2.3354,1,T,R,N
20221129 13:29:42.628,2.3351,1,T,R,N
20221129 13:29:44.196,2.3354,1,T,R,N
20221129 13:29:44.196,2.3354,1,T,R,N
20221129 13:29:44.208,2.3354,1,T,R,N
20221129 13:29:45.068,2.3354,1,T,R,N
20221129 13:29:45.680,2.3338,1,T,R,N
20221129 13:29:45.700,2.3335,1,T,R,N
20221129 13:29:45.700,2.3333,1,T,R,N
20221129 13:30:00.516,2.3331,1,T,R,N
20221129 13:30:06.664,2.3328,1,T,R,N
20221129 13:30:06.664,2.3328,1,T,R,N
20221129 13:30:06.664,2.3329,1,T,R,N
20221129 13:30:06.664,2.3329,1,T,R,N
20221129 13:30:06.664,2.3329,1,T,R,N
20221129 13:30:06.664,2.3329,1,T,R,N
20221129 13:30:06.664,2.3330,1,T,R,N
20221129 13:30:06.672,2.3331,1,T,R,N
20221129 13:30:06.672,2.3331,1,T,R,N
20221129 13:30:06.680,2.3331,1,T,R,N
20221129 13:30:06.680,2.3331,1,T,R,N
20221129 13:34:05.856,2.3360,1,T,R,N
20221129 13:34:05.856,2.3360,1,T,R,N
20221129 13:34:05.856,2.3360,1,T,R,N
20221129 13:34:05.856,2.3360,1,T,R,N
20221129 13:34:19.864,2.3360,1,T,R,N
20221129 13:43:39.316,2.3314,1,T,R,N
20221129 13:43:39.324,2.3314,1,T,R,N
20221129 13:43:39.324,2.3314,1,T,R,N
20221129 13:43:39.324,2.3314,1,T,R,N
20221129 13:43:39.332,2.3314,1,T,R,N
20221129 13:43:39.332,2.3314,1,T,R,N
20221129 13:43:41.276,2.3314,1,T,R,N
20221129 13:43:43.432,2.3314,1,T,R,N
20221129 13:43:43.444,2.3314,1,T,R,N
20221129 13:43:43.452,2.3314,1,T,R,N
20221129 13:43:43.476,2.3314,1,T,R,N
20221129 13:43:43.476,2.3314,1,T,R,N
20221129 13:43:44.324,2.3314,1,T,R,N
20221129 13:43:45.388,2.3314,1,T,R,N
20221129 13:43:45.412,2.3314,1,T,R,N
20221129 13:43:56.768,2.3321,1,T,R,N
20221129 13:44:04.064,2.3334,1,T,R,N
20221129 13:44:34.832,2.3359,1,T,R,N
20221129 13:51:44.292,2.3289,1,T,R,N
20221129 13:53:41.452,2.3294,1,T,R,N
20221129 14:02:47.424,2.3343,1,T,R,N
20221129 14:08:21.812,2.3352,1,T,R,N
20221129 14:08:21.816,2.3352,1,T,R,N
20221129 14:08:21.824,2.3352,1,T,R,N
20221129 14:08:21.828,2.3352,1,T,R,N
20221129 14:09:35.076,2.3350,1,T,R,N
20221129 14:09:35.076,2.3352,3,T,R,N
20221129 14:13:57.720,2.3330,1,T,R,N
20221129 14:15:46.796,2.3330,1,T,R,N
20221129 14:18:38.324,2.3329,1,T,R,N
20221129 14:21:36.000,2.3339,1,T,R,N
20221129 14:25:53.184,2.3339,1,T,R,N
20221129 14:31:04.768,2.3331,1,T,R,N
20221129 14:31:14.132,2.3315,1,T,R,N
20221129 14:32:01.632,2.3311,1,T,R,N
20221129 14:37:01.184,2.3317,1,T,R,N
20221129 15:00:33.244,2.3297,1,T,R,N
20221129 15:00:33.244,2.3296,1,T,R,N
20221129 15:00:33.244,2.3293,1,T,R,N
20221129 15:00:33.244,2.3293,1,T,R,N
20221129 15:00:33.244,2.3293,1,T,R,N
20221129 15:00:33.244,2.3275,1,T,R,N
20221129 15:00:33.244,2.3262,1,T,R,N
20221129 15:00:33.244,2.3258,1,T,R,N
20221129 15:00:33.244,2.3249,1,T,R,N
20221129 15:00:33.244,2.3236,1,T,R,N
20221129 15:00:33.244,2.3234,1,T,R,N
20221129 15:00:33.244,2.3234,1,T,R,N
20221129 15:00:33.244,2.3234,1,T,R,N
20221129 15:05:49.448,2.3340,1,T,R,N
20221129 15:11:38.132,2.3334,1,T,R,N
20221129 15:11:38.804,2.3334,1,T,R,N
20221129 15:11:39.044,2.3334,1,T,R,N
20221129 15:11:39.552,2.3334,1,T,R,N
20221129 15:29:59.172,2.3350,1,T,R,N
20221129 15:29:59.172,2.3347,1,T,R,N
20221129 15:44:12.480,2.3392,1,T,R,N
20221129 15:44:12.480,2.3373,1,T,R,N
20221129 15:44:12.480,2.3358,1,T,R,N
20221129 15:44:12.480,2.3345,1,T,R,N
20221129 15:44:12.480,2.3341,1,T,R,N
20221130 02:22:57.004,2.3320,1,T,R,N
20221130 02:24:19.804,2.3400,1,T,R,N
20221130 03:30:43.612,2.3659,1,T,R,N
20221130 03:55:36.056,2.3789,1,T,R,N
20221130 04:05:54.680,2.3425,1,T,R,N
20221130 04:10:46.996,2.3482,1,T,R,N
20221130 04:12:08.604,2.3502,1,T,R,N
20221130 04:12:12.940,2.3502,1,T,R,N
20221130 04:12:15.628,2.3507,1,T,R,N
20221130 04:12:54.116,2.3579,1,T,R,N
20221130 04:28:24.252,2.3560,1,T,R,N
20221130 04:28:24.252,2.3560,1,T,R,N
20221130 07:00:47.880,2.4000,1,T,R,N
20221130 07:00:47.880,2.4000,1,T,R,N
20221130 07:00:47.884,2.4000,4,T,R,N
20221130 07:18:59.328,2.3938,1,T,R,N
20221130 07:22:26.956,2.4000,1,T,R,N
20221130 07:24:54.416,2.4000,1,T,R,N
20221130 07:24:57.620,2.4000,1,T,R,N
20221130 07:28:37.748,2.4000,1,T,R,N
20221130 07:28:37.748,2.4000,1,T,R,N
20221130 07:28:46.380,2.4000,2,T,R,N
20221130 07:28:46.384,2.4000,1,T,R,N
20221130 07:28:46.384,2.4000,1,T,R,N
20221130 07:28:46.384,2.4000,1,T,R,N
20221130 07:28:46.388,2.4000,2,T,R,N
20221130 07:28:46.388,2.4000,1,T,R,N
20221130 07:28:46.392,2.4000,1,T,R,N
20221130 07:28:46.392,2.4000,1,T,R,N
20221130 07:28:46.392,2.4000,1,T,R,N
20221130 07:28:46.396,2.4000,1,T,R,N
20221130 07:28:46.396,2.4000,1,T,R,N
20221130 07:28:46.400,2.4000,1,T,R,N
20221130 07:28:46.400,2.4000,2,T,R,N
20221130 07:28:46.400,2.4000,1,T,R,N
20221130 07:28:46.404,2.4000,1,T,R,N
20221130 07:28:46.404,2.4000,2,T,R,N
20221130 07:28:46.408,2.4000,1,T,R,N
20221130 07:28:46.408,2.4000,1,T,R,N
20221130 07:28:46.408,2.4000,1,T,R,N
20221130 07:28:46.408,2.4000,1,T,R,N
20221130 07:28:46.412,2.4000,1,T,R,N
20221130 07:28:46.412,2.4000,2,T,R,N
20221130 07:28:46.412,2.4000,1,T,R,N
20221130 07:28:46.416,2.4000,1,T,R,N
20221130 07:28:46.416,2.4000,1,T,R,N
20221130 07:28:46.420,2.4000,1,T,R,N
20221130 07:28:46.420,2.4000,1,T,R,N
20221130 07:28:46.420,2.4000,1,T,R,N
20221130 07:28:46.420,2.4000,1,T,R,N
20221130 07:28:46.424,2.4000,1,T,R,N
20221130 07:28:46.424,2.4000,1,T,R,N
20221130 07:28:46.424,2.4000,1,T,R,N
20221130 07:28:46.428,2.4000,1,T,R,N
20221130 07:28:46.428,2.4000,1,T,R,N
20221130 07:28:46.428,2.4000,1,T,R,N
20221130 07:28:46.432,2.4000,2,T,R,N
20221130 07:28:46.432,2.4000,1,T,R,N
20221130 07:28:46.432,2.4000,1,T,R,N
20221130 07:28:46.436,2.4000,1,T,R,N
20221130 07:33:36.328,2.4010,1,T,R,N
20221130 07:33:36.328,2.4010,2,T,R,N
20221130 07:37:45.012,2.4001,1,T,R,N
20221130 07:37:45.088,2.4001,1,T,R,N
20221130 07:37:45.184,2.4001,1,T,R,N
20221130 07:37:45.196,2.4001,1,T,R,N
20221130 07:37:45.200,2.4001,1,T,R,N
20221130 07:37:45.208,2.4001,1,T,R,N
20221130 07:37:45.216,2.4001,1,T,R,N
20221130 07:37:45.224,2.4001,1,T,R,N
20221130 07:37:45.224,2.4001,1,T,R,N
20221130 07:37:45.232,2.4001,1,T,R,N
20221130 07:37:45.268,2.4001,1,T,R,N
20221130 07:51:07.716,2.4051,1,T,R,N
20221130 07:54:23.708,2.4014,1,T,R,N
20221130 07:55:59.960,2.4001,2,T,R,N
20221130 07:55:59.964,2.4001,2,T,R,N
20221130 07:55:59.964,2.4001,1,T,R,N
20221130 07:55:59.964,2.4001,3,T,R,N
20221130 07:55:59.964,2.4001,1,T,R,N
20221130 07:55:59.964,2.4001,1,T,R,N
20221130 08:00:05.060,2.3983,1,T,R,N
20221130 08:00:12.056,2.3980,1,T,R,N
20221130 08:00:19.456,2.3980,1,T,R,N
20221130 08:00:24.404,2.3937,1,T,R,N
20221130 08:00:24.404,2.3924,1,T,R,N
20221130 08:10:01.820,2.4150,1,T,R,N
20221130 08:10:01.828,2.4150,1,T,R,N
20221130 08:10:01.832,2.4150,1,T,R,N
20221130 08:10:01.832,2.4150,1,T,R,N
20221130 08:10:01.836,2.4150,1,T,R,N
20221130 08:11:11.736,2.4113,1,T,R,N
20221130 08:11:12.300,2.4113,1,T,R,N
20221130 08:12:23.840,2.4079,2,T,R,N
20221130 08:12:24.392,2.4079,1,T,R,N
20221130 08:12:24.412,2.4079,1,T,R,N
20221130 08:12:26.976,2.4083,1,T,R,N
20221130 08:13:08.572,2.4090,1,T,R,N
20221130 08:16:03.020,2.4110,2,T,R,N
20221130 08:16:03.020,2.4110,1,T,R,N
20221130 08:17:03.096,2.4100,1,T,R,N
20221130 08:17:03.096,2.4100,1,T,R,N
20221130 08:17:03.100,2.4100,1,T,R,N
20221130 08:17:03.136,2.4100,1,T,R,N
20221130 08:17:03.200,2.4100,1,T,R,N
20221130 08:17:52.988,2.4090,1,T,R,N
20221130 08:18:06.708,2.4090,1,T,R,N
20221130 08:18:06.712,2.4090,1,T,R,N
20221130 08:27:15.836,2.4070,1,T,R,N
20221130 08:29:42.484,2.3995,1,T,R,N
20221130 09:31:46.340,2.3999,1,T,R,N
20221130 09:31:46.340,2.3999,1,T,R,N
20221130 09:31:46.340,2.3999,2,T,R,N
20221130 09:31:46.344,2.3999,1,T,R,N
20221130 09:31:46.352,2.3999,1,T,R,N
20221130 09:31:46.388,2.3999,1,T,R,N
20221130 09:31:51.268,2.3999,1,T,R,N
20221130 09:31:52.020,2.3999,1,T,R,N
20221130 09:32:40.628,2.4011,1,T,R,N
20221130 09:32:42.360,2.4011,1,T,R,N
20221130 10:04:56.832,2.4011,1,T,R,N
20221130 10:05:20.868,2.4005,1,T,R,N
20221130 10:05:27.956,2.4005,1,T,R,N
20221130 10:05:27.964,2.4005,1,T,R,N
20221130 10:05:27.972,2.4005,1,T,R,N
20221130 10:05:27.976,2.4005,1,T,R,N
20221130 10:05:27.984,2.4005,1,T,R,N
20221130 10:05:27.996,2.4005,1,T,R,N
20221130 10:05:28.000,2.4005,1,T,R,N
20221130 10:05:28.000,2.4005,1,T,R,N
20221130 10:05:28.008,2.4005,1,T,R,N
20221130 10:05:28.008,2.4005,1,T,R,N
20221130 10:05:28.008,2.4005,1,T,R,N
20221130 10:05:43.296,2.4005,1,T,R,N
20221130 10:05:43.296,2.4005,1,T,R,N
20221130 10:05:43.968,2.4005,1,T,R,N
20221130 10:05:46.848,2.4005,1,T,R,N
20221130 10:05:49.340,2.4005,1,T,R,N
20221130 10:05:49.348,2.4005,1,T,R,N
20221130 10:05:49.352,2.4005,1,T,R,N
20221130 10:06:06.972,2.4005,1,T,R,N
20221130 10:06:06.992,2.4005,1,T,R,N
20221130 10:06:06.992,2.4005,1,T,R,N
20221130 10:06:06.992,2.4005,1,T,R,N
20221130 10:06:07.020,2.4005,1,T,R,N
20221130 10:06:07.068,2.4005,1,T,R,N
20221130 10:06:07.068,2.4005,1,T,R,N
20221130 10:06:07.072,2.4005,1,T,R,N
20221130 10:06:08.200,2.4005,1,T,R,N
20221130 10:06:09.408,2.4005,1,T,R,N
20221130 10:06:09.648,2.4005,1,T,R,N
20221130 10:06:09.656,2.4005,1,T,R,N
20221130 10:06:09.656,2.4005,1,T,R,N
20221130 10:06:09.664,2.4005,1,T,R,N
20221130 10:06:09.668,2.4005,1,T,R,N
20221130 10:06:09.668,2.4011,1,T,R,N
20221130 10:06:09.676,2.4011,1,T,R,N
20221130 10:06:29.564,2.3991,1,T,R,N
20221130 10:32:21.552,2.4150,1,T,R,N
20221130 10:32:21.552,2.4150,1,T,R,N
20221130 10:32:28.824,2.4150,1,T,R,N
20221130 10:32:32.504,2.4150,1,T,R,N
20221130 10:32:37.164,2.4150,1,T,R,N
20221130 10:39:54.508,2.4200,1,T,R,N
20221130 10:40:23.820,2.4181,1,T,R,N
20221130 10:53:43.304,2.4125,1,T,R,N
20221130 11:05:08.276,2.4091,1,T,R,N
20221130 11:06:54.364,2.4078,1,T,R,N
20221130 11:06:54.368,2.4078,1,T,R,N
20221130 11:08:19.636,2.4078,1,T,R,N
20221130 11:08:19.736,2.4078,1,T,R,N
20221130 11:17:22.608,2.4092,1,T,R,N
20221130 11:17:22.608,2.4093,1,T,R,N
20221130 11:17:22.608,2.4102,1,T,R,N
20221130 11:17:22.608,2.4106,1,T,R,N
20221130 11:17:22.608,2.4110,1,T,R,N
20221130 12:22:35.824,2.4082,2,T,R,N
20221130 12:25:44.796,2.4064,1,T,R,N
20221130 12:25:44.796,2.4064,1,T,R,N
20221130 12:25:44.800,2.4064,1,T,R,N
20221130 12:25:44.804,2.4064,1,T,R,N
20221130 12:29:22.816,2.3979,1,T,R,N
20221130 12:32:42.636,2.4075,1,T,R,N
20221130 12:49:09.764,2.4200,1,T,R,N
20221130 12:49:18.508,2.4200,1,T,R,N
20221130 12:49:19.716,2.4200,1,T,R,N
20221130 12:49:19.748,2.4200,2,T,R,N
20221130 12:49:20.552,2.4197,1,T,R,N
20221130 12:49:20.552,2.4196,1,T,R,N
20221130 12:49:20.552,2.4196,1,T,R,N
20221130 12:49:20.552,2.4195,1,T,R,N
20221130 12:49:20.552,2.4194,1,T,R,N
20221130 12:49:20.552,2.4193,1,T,R,N
20221130 12:49:20.552,2.4191,1,T,R,N
20221130 12:49:37.584,2.4219,1,T,R,N
20221130 12:49:37.584,2.4231,1,T,R,N
20221130 12:49:37.584,2.4235,1,T,R,N
20221130 12:49:37.584,2.4235,4,T,R,N
20221130 12:51:46.524,2.4169,1,T,R,N
20221130 12:53:39.624,2.4130,1,T,R,N
20221130 12:53:39.624,2.4130,1,T,R,N
20221130 12:53:39.624,2.4129,1,T,R,N
20221130 12:54:18.344,2.4135,1,T,R,N
20221130 12:54:18.344,2.4135,1,T,R,N
20221130 12:54:18.344,2.4136,1,T,R,N
20221130 13:00:01.004,2.4175,1,T,R,N
20221130 13:00:02.736,2.4145,1,T,R,N
20221130 13:00:02.736,2.4145,1,T,R,N
20221130 13:00:19.044,2.4147,1,T,R,N
20221130 13:00:24.688,2.4140,1,T,R,N
20221130 13:00:32.736,2.4132,1,T,R,N
20221130 13:00:32.736,2.4132,1,T,R,N
