20221207 00:08:56.084,106.80,15,T,R,N
20221207 00:09:35.152,106.65,1,T,R,N
20221207 00:09:39.856,106.80,1,T,R,N
20221207 00:10:36.012,106.90,1,T,R,N
20221207 00:12:23.132,106.75,3,T,R,N
20221207 00:12:24.776,106.75,2,T,R,N
20221207 00:12:27.608,106.75,15,T,R,N
20221207 00:12:27.848,106.70,1,T,R,N
20221207 00:19:10.964,107.00,20,T,R,N
20221207 00:19:54.516,107.00,1,T,R,N
20221207 00:21:51.136,106.95,1,T,R,N
20221207 00:22:44.976,107.10,5,T,R,N
20221207 00:22:44.976,107.10,4,T,R,N
20221207 00:22:44.980,107.10,1,T,R,N
20221207 00:26:42.596,107.05,5,T,R,N
20221207 00:26:42.596,107.05,2,T,R,N
20221207 00:26:42.596,107.05,3,T,R,N
20221207 00:26:42.600,107.05,7,T,R,N
20221207 00:26:42.600,107.05,2,T,R,N
20221207 00:26:42.600,107.05,6,T,R,N
20221207 00:26:45.052,107.00,1,T,R,N
20221207 00:26:45.316,107.00,1,T,R,N
20221207 00:26:52.336,107.00,8,T,R,N
20221207 00:26:53.124,107.00,10,T,R,N
20221207 00:26:53.152,107.00,7,T,R,N
20221207 00:27:21.020,106.80,1,T,R,N
20221207 00:27:27.600,106.80,1,T,R,N
20221207 00:27:27.604,106.80,1,T,R,N
20221207 00:27:27.604,106.80,1,T,R,N
20221207 00:27:27.604,106.80,1,T,R,N
20221207 00:27:34.176,106.85,1,T,R,N
20221207 00:27:34.188,106.85,9,T,R,N
20221207 00:27:34.188,106.90,10,T,R,N
20221207 00:27:34.188,106.90,4,T,R,N
20221207 00:27:34.188,106.90,1,T,R,N
20221207 00:28:10.352,106.75,4,T,R,N
20221207 00:28:10.356,106.75,3,T,R,N
20221207 00:28:10.356,106.75,3,T,R,N
20221207 00:28:10.356,106.75,1,T,R,N
20221207 00:28:10.356,106.75,1,T,R,N
20221207 00:28:10.376,106.75,1,T,R,N
20221207 00:28:10.376,106.75,1,T,R,N
20221207 00:28:10.452,106.75,1,T,R,N
20221207 00:28:10.552,106.75,1,T,R,N
20221207 00:28:10.656,106.75,1,T,R,N
20221207 00:28:10.760,106.75,1,T,R,N
20221207 00:28:13.304,106.75,2,T,R,N
20221207 00:28:13.452,106.75,2,T,R,N
20221207 00:28:13.916,106.75,2,T,R,N
20221207 00:28:13.916,106.75,1,T,R,N
20221207 00:28:15.488,106.70,1,T,R,N
20221207 00:28:57.728,106.75,10,T,R,N
20221207 00:28:58.908,106.75,15,T,R,N
20221207 00:30:29.172,106.70,1,T,R,N
20221207 00:30:29.176,106.70,10,T,R,N
20221207 00:30:29.176,106.70,5,T,R,N
20221207 00:30:29.176,106.70,1,T,R,N
20221207 00:30:29.180,106.70,2,T,R,N
20221207 00:30:29.180,106.70,4,T,R,N
20221207 00:30:29.180,106.70,1,T,R,N
20221207 00:30:29.184,106.70,1,T,R,N
20221207 00:32:07.828,106.90,1,T,R,N
20221207 00:34:08.152,106.65,1,T,R,N
20221207 00:34:19.496,106.80,25,T,R,N
20221207 00:34:22.040,106.80,1,T,R,N
20221207 00:35:05.304,106.80,25,T,R,N
20221207 00:35:22.432,106.80,25,T,R,N
20221207 00:35:40.892,106.60,5,T,R,N
20221207 00:36:22.560,106.50,10,T,R,N
20221207 00:37:54.012,106.60,1,T,R,N
20221207 00:38:10.808,106.60,25,T,R,N
20221207 00:38:53.480,106.70,1,T,R,N
20221207 00:39:14.536,106.80,1,T,R,N
20221207 00:39:14.552,106.80,1,T,R,N
20221207 00:39:16.492,106.80,1,T,R,N
20221207 00:39:16.520,106.80,1,T,R,N
20221207 00:39:16.528,106.80,1,T,R,N
20221207 00:39:16.544,106.80,1,T,R,N
20221207 00:39:31.312,106.80,4,T,R,N
20221207 00:39:31.312,106.80,1,T,R,N
20221207 00:39:31.312,106.80,25,T,R,N
20221207 00:39:34.828,106.80,20,T,R,N
20221207 00:39:36.736,106.80,5,T,R,N
20221207 00:40:37.044,106.80,25,T,R,N
20221207 00:41:02.768,107.00,1,T,R,N
20221207 00:46:24.152,107.00,1,T,R,N
20221207 00:50:13.036,106.90,1,T,R,N
20221207 00:51:33.156,106.95,1,T,R,N
20221207 00:51:33.160,106.95,11,T,R,N
20221207 00:51:33.160,106.95,1,T,R,N
20221207 00:51:33.160,106.95,1,T,R,N
20221207 00:51:33.160,106.95,1,T,R,N
20221207 00:51:33.160,106.95,10,T,R,N
20221207 00:56:52.388,106.95,1,T,R,N
20221207 00:56:52.572,106.95,1,T,R,N
20221207 00:56:52.684,106.95,1,T,R,N
20221207 00:56:52.780,106.95,1,T,R,N
20221207 00:57:08.204,106.95,1,T,R,N
20221207 00:57:08.312,106.95,1,T,R,N
20221207 00:58:40.148,106.75,1,T,R,N
20221207 01:00:44.544,106.95,5,T,R,N
20221207 01:00:46.416,106.95,20,T,R,N
20221207 01:10:56.140,106.75,1,T,R,N
20221207 01:23:12.144,106.90,1,T,R,N
20221207 01:35:28.152,106.70,1,T,R,N
20221207 01:47:44.148,106.55,1,T,R,N
20221207 02:51:48.596,106.90,1,T,R,N
20221207 02:54:18.680,106.95,1,T,R,N
20221207 03:22:43.156,106.80,1,T,R,N
20221207 03:22:45.940,106.80,1,T,R,N
20221207 03:22:45.952,106.80,1,T,R,N
20221207 03:22:45.956,106.80,1,T,R,N
20221207 03:22:45.964,106.80,1,T,R,N
20221207 03:22:45.972,106.80,1,T,R,N
20221207 03:22:45.984,106.80,1,T,R,N
20221207 03:22:45.992,106.80,1,T,R,N
20221207 03:22:46.000,106.80,1,T,R,N
20221207 03:22:46.012,106.80,1,T,R,N
20221207 03:22:46.280,106.80,1,T,R,N
20221207 03:22:46.292,106.80,1,T,R,N
20221207 03:22:46.300,106.80,1,T,R,N
20221207 03:22:46.300,106.80,1,T,R,N
20221207 03:22:46.312,106.80,1,T,R,N
20221207 03:22:46.320,106.80,1,T,R,N
20221207 03:22:46.332,106.80,1,T,R,N
20221207 03:22:46.340,106.80,1,T,R,N
20221207 03:22:46.340,106.80,1,T,R,N
20221207 03:22:46.352,106.80,1,T,R,N
20221207 03:23:07.676,106.70,1,T,R,N
20221207 03:23:07.680,106.70,1,T,R,N
20221207 03:23:07.692,106.70,1,T,R,N
20221207 03:23:07.704,106.70,1,T,R,N
20221207 03:23:07.712,106.70,1,T,R,N
20221207 03:23:07.712,106.70,1,T,R,N
20221207 03:23:07.724,106.70,1,T,R,N
20221207 03:23:07.732,106.70,1,T,R,N
20221207 03:23:07.740,106.70,1,T,R,N
20221207 03:23:07.748,106.70,1,T,R,N
20221207 03:23:10.664,106.75,1,T,R,N
20221207 03:23:10.676,106.75,1,T,R,N
20221207 03:23:18.292,106.70,1,T,R,N
20221207 03:23:18.304,106.70,1,T,R,N
20221207 03:23:18.312,106.70,1,T,R,N
20221207 03:23:18.324,106.70,1,T,R,N
20221207 03:23:18.336,106.70,1,T,R,N
20221207 03:23:18.336,106.70,1,T,R,N
20221207 03:23:18.348,106.70,1,T,R,N
20221207 03:23:18.356,106.70,1,T,R,N
20221207 03:23:18.368,106.70,1,T,R,N
20221207 03:23:18.368,106.70,1,T,R,N
20221207 03:23:20.760,106.75,1,T,R,N
20221207 03:23:20.768,106.75,1,T,R,N
20221207 03:23:20.776,106.75,1,T,R,N
20221207 03:23:20.788,106.75,1,T,R,N
20221207 03:23:20.800,106.75,1,T,R,N
20221207 03:23:20.808,106.75,1,T,R,N
20221207 03:23:20.808,106.75,1,T,R,N
20221207 03:23:20.820,106.75,1,T,R,N
20221207 03:23:41.048,106.80,1,T,R,N
20221207 03:23:41.056,106.80,1,T,R,N
20221207 03:23:41.068,106.80,1,T,R,N
20221207 03:23:41.072,106.80,1,T,R,N
20221207 03:23:41.080,106.80,1,T,R,N
20221207 03:23:41.092,106.80,1,T,R,N
20221207 03:23:41.104,106.80,1,T,R,N
20221207 03:23:41.104,106.80,1,T,R,N
20221207 03:23:41.116,106.80,1,T,R,N
20221207 03:58:06.312,107.00,1,T,R,N
20221207 04:19:19.324,106.80,1,T,R,N
20221207 07:36:53.908,107.00,1,T,R,N
20221207 07:59:19.124,107.20,15,T,R,N
20221207 08:03:55.268,107.30,1,T,R,N
20221207 08:24:38.776,107.15,1,T,R,N
20221207 08:24:38.776,107.15,2,T,R,N
20221207 08:24:38.876,107.15,2,T,R,N
20221207 08:34:02.084,107.10,1,T,R,N
20221207 08:34:02.084,107.10,1,T,R,N
20221207 08:34:02.180,107.10,1,T,R,N
20221207 09:00:56.816,107.50,1,T,R,N
20221207 09:04:39.756,107.35,1,T,R,N
20221207 09:14:36.424,107.55,1,T,R,N
20221207 12:00:22.392,107.05,1,T,R,N
20221207 12:29:59.772,107.10,1,T,R,N
20221207 14:59:55.156,107.35,1,T,R,N
20221207 20:35:47.808,107.00,15,T,R,N
20221207 20:35:47.808,107.00,1,T,R,N
20221207 20:56:32.412,107.80,1,T,R,N
20221207 21:01:12.196,107.90,1,T,R,N
20221207 21:06:40.348,108.20,1,T,R,N
20221207 21:06:40.696,108.20,1,T,R,N
20221207 21:06:40.800,108.20,1,T,R,N
20221207 21:06:40.904,108.20,1,T,R,N
20221207 21:06:41.100,108.20,1,T,R,N
20221207 21:06:41.204,108.20,1,T,R,N
20221207 21:06:47.936,108.20,1,T,R,N
20221207 21:09:01.516,108.25,20,T,R,N
20221207 21:09:01.520,108.15,1,T,R,N
20221207 21:11:46.192,108.30,15,T,R,N
20221207 21:14:49.464,108.10,20,T,R,N
20221207 21:14:49.464,108.10,5,T,R,N
20221207 21:14:49.696,108.10,25,T,R,N
20221207 21:16:42.400,108.20,1,T,R,N
20221207 21:43:18.220,108.40,1,T,R,N
20221207 22:39:45.532,108.25,1,T,R,N
20221207 23:21:56.888,108.40,1,T,R,N
20221207 23:22:07.588,108.35,1,T,R,N
20221207 23:31:25.180,108.20,5,T,R,N
20221208 00:51:02.620,108.70,1,T,R,N
20221208 01:11:05.328,108.85,1,T,R,N
20221208 01:11:05.332,108.85,4,T,R,N
20221208 01:11:05.332,108.80,1,T,R,N
20221208 01:11:05.332,108.80,4,T,R,N
20221208 01:16:31.512,109.00,2,T,R,N
20221208 01:16:34.140,109.00,2,T,R,N
20221208 01:16:34.248,109.00,1,T,R,N
20221208 01:16:34.348,109.00,1,T,R,N
20221208 01:16:34.444,109.00,1,T,R,N
20221208 01:16:34.576,109.00,1,T,R,N
20221208 01:16:34.676,109.00,1,T,R,N
20221208 01:16:34.768,109.00,1,T,R,N
20221208 01:16:34.876,109.00,1,T,R,N
20221208 01:16:34.976,109.00,1,T,R,N
20221208 01:16:35.076,109.00,1,T,R,N
20221208 01:16:35.176,109.00,1,T,R,N
20221208 01:16:57.864,109.00,1,T,R,N
20221208 01:18:38.508,109.00,1,T,R,N
20221208 01:18:38.608,109.00,1,T,R,N
20221208 01:18:38.704,109.00,1,T,R,N
20221208 01:18:38.808,109.00,1,T,R,N
20221208 01:23:31.308,109.00,1,T,R,N
20221208 01:23:33.476,109.00,1,T,R,N
20221208 01:23:33.632,109.00,1,T,R,N
20221208 01:23:33.676,109.00,1,T,R,N
20221208 01:23:33.780,109.00,1,T,R,N
20221208 01:23:33.900,109.00,1,T,R,N
20221208 01:29:36.632,109.00,1,T,R,N
20221208 01:32:24.604,109.00,1,T,R,N
20221208 02:01:41.564,108.90,1,T,R,N
20221208 03:28:54.208,109.25,50,T,R,N
20221208 04:29:02.264,109.50,1,T,R,N
20221208 04:29:02.356,109.50,1,T,R,N
20221208 04:29:58.192,109.50,1,T,R,N
20221208 04:29:58.200,109.50,2,T,R,N
20221208 04:49:17.940,109.30,1,T,R,N
20221208 04:49:17.940,109.30,1,T,R,N
20221208 05:10:23.848,109.50,4,T,R,N
20221208 05:30:48.720,109.30,2,T,R,N
20221208 05:30:48.720,109.30,2,T,R,N
20221208 05:30:48.720,109.30,1,T,R,N
20221208 05:54:13.140,109.50,16,T,R,N
20221208 05:54:13.140,109.50,1,T,R,N
20221208 06:30:21.476,109.70,1,T,R,N
20221208 06:31:03.580,109.25,1,T,R,N
20221208 07:01:31.400,109.60,1,T,R,N
20221208 07:01:31.404,109.60,2,T,R,N
20221208 07:01:31.404,109.60,1,T,R,N
20221208 07:01:31.428,109.60,1,T,R,N
20221208 07:01:31.428,109.60,2,T,R,N
20221208 07:01:31.664,109.60,17,T,R,N
20221208 07:23:32.440,109.55,1,T,R,N
20221208 07:23:32.440,109.50,1,T,R,N
20221208 10:42:10.920,109.55,1,T,R,N
20221208 10:42:10.920,109.50,25,T,R,N
20221208 10:42:10.920,109.50,4,T,R,N
20221208 12:52:07.336,110.20,1,T,R,N
20221208 12:52:07.340,110.20,2,T,R,N
20221208 12:52:07.340,110.25,1,T,R,N
20221208 12:52:07.340,110.30,1,T,R,N
20221208 12:52:07.340,110.35,1,T,R,N
20221208 12:52:07.340,110.45,1,T,R,N
20221208 12:52:07.340,110.50,1,T,R,N
20221208 12:52:07.340,110.60,1,T,R,N
20221208 12:52:07.340,110.70,1,T,R,N
20221208 12:52:07.340,110.80,1,T,R,N
20221208 12:52:07.340,110.90,1,T,R,N
20221208 12:52:07.340,111.00,1,T,R,N
20221208 12:52:07.340,117.00,4,T,R,N
20221208 12:52:07.340,110.25,1,T,R,N
20221208 12:52:07.436,110.20,2,T,R,N
20221208 19:03:33.896,110.20,2,T,R,N
20221208 19:03:33.896,110.20,15,T,R,N
20221208 19:03:33.896,110.20,5,T,R,N
20221208 19:03:33.896,110.20,1,T,R,N
20221208 19:03:33.896,110.20,1,T,R,N
20221208 19:03:33.896,110.20,4,T,R,N
20221208 19:03:33.896,110.20,1,T,R,N
20221208 19:03:54.912,110.20,6,T,R,N
20221208 19:03:54.912,110.20,1,T,R,N
20221208 19:04:09.424,110.40,2,T,R,N
20221208 19:05:13.172,110.10,2,T,R,N
20221208 19:05:13.172,110.10,3,T,R,N
20221208 19:05:13.632,110.05,1,T,R,N
20221208 19:05:13.648,110.05,4,T,R,N
20221208 19:21:22.296,110.00,4,T,R,N
20221208 19:21:22.404,110.00,3,T,R,N
20221208 19:21:22.504,110.00,2,T,R,N
20221208 19:21:22.612,110.00,2,T,R,N
20221208 19:21:22.708,110.00,1,T,R,N
20221208 19:21:22.816,110.00,1,T,R,N
20221208 19:21:22.908,110.00,1,T,R,N
20221208 19:21:23.008,110.00,1,T,R,N
20221208 19:21:23.116,110.00,1,T,R,N
20221208 19:21:23.212,110.00,1,T,R,N
20221208 19:21:23.308,110.00,1,T,R,N
20221208 19:21:23.412,110.00,1,T,R,N
20221208 19:21:23.512,110.00,1,T,R,N
20221208 19:21:23.616,110.00,1,T,R,N
20221208 19:21:23.712,110.00,1,T,R,N
20221208 19:21:23.820,110.00,1,T,R,N
20221208 19:21:23.916,110.00,1,T,R,N
20221208 19:21:24.020,110.00,1,T,R,N
20221208 19:21:24.120,110.00,1,T,R,N
20221208 19:21:24.220,110.00,1,T,R,N
20221208 19:21:27.036,110.00,23,T,R,N
20221208 19:26:25.108,110.15,15,T,R,N
20221208 19:30:00.108,110.50,1,T,R,N
20221208 19:32:25.312,110.30,20,T,R,N
20221208 19:32:25.312,110.30,1,T,R,N
20221208 19:36:45.612,109.80,2,T,R,N
20221208 19:36:45.720,109.80,2,T,R,N
20221208 19:36:45.824,109.80,1,T,R,N
20221208 19:36:45.920,109.80,1,T,R,N
20221208 19:36:46.656,109.80,9,T,R,N
20221208 19:40:36.656,110.25,20,T,R,N
20221208 20:05:38.532,110.25,1,T,R,N
20221208 20:05:38.620,110.25,1,T,R,N
20221208 20:05:38.732,110.25,1,T,R,N
20221208 20:05:38.840,110.25,1,T,R,N
20221208 20:05:38.944,110.25,1,T,R,N
20221208 20:05:39.044,110.25,1,T,R,N
20221208 20:05:39.140,110.25,1,T,R,N
20221208 20:05:39.248,110.25,1,T,R,N
20221208 20:05:40.444,110.25,1,T,R,N
20221208 20:05:40.552,110.25,1,T,R,N
20221208 20:05:40.660,110.25,1,T,R,N
20221208 20:05:40.756,110.25,1,T,R,N
20221208 20:05:40.852,110.25,1,T,R,N
20221208 20:05:41.012,110.25,1,T,R,N
20221208 20:05:41.132,110.25,1,T,R,N
20221208 20:05:41.228,110.25,1,T,R,N
20221208 20:05:41.324,110.25,1,T,R,N
20221208 20:05:41.424,110.25,1,T,R,N
20221208 20:05:41.528,110.25,1,T,R,N
20221208 20:05:41.628,110.25,1,T,R,N
20221208 20:05:41.732,110.25,1,T,R,N
20221208 20:05:41.928,110.25,1,T,R,N
20221208 20:05:43.184,110.25,1,T,R,N
20221208 20:05:43.280,110.25,1,T,R,N
20221208 20:05:43.404,110.25,1,T,R,N
20221208 20:05:43.504,110.25,1,T,R,N
20221208 20:05:43.612,110.25,1,T,R,N
20221208 20:05:43.708,110.25,1,T,R,N
20221208 20:05:43.816,110.25,1,T,R,N
20221208 20:11:13.828,110.25,1,T,R,N
20221208 20:11:13.928,110.25,1,T,R,N
20221208 20:11:14.032,110.25,1,T,R,N
20221208 20:11:14.132,110.25,1,T,R,N
20221208 20:11:14.244,110.25,1,T,R,N
20221208 20:11:30.540,110.25,1,T,R,N
20221208 20:45:38.356,110.50,1,T,R,N
20221208 20:45:39.208,110.50,6,T,R,N
20221208 20:50:05.084,110.30,2,T,R,N
20221208 20:50:07.300,110.40,18,T,R,N
20221208 20:50:23.796,110.50,5,T,R,N
20221208 20:50:29.364,110.50,38,T,R,N
20221208 20:50:29.364,110.50,2,T,R,N
20221208 20:50:29.364,110.50,1,T,R,N
20221208 20:50:29.364,110.50,1,T,R,N
20221208 21:01:40.476,110.65,1,T,R,N
20221208 21:01:40.516,110.70,1,T,R,N
20221208 21:01:40.516,110.70,1,T,R,N
20221208 21:01:40.516,110.70,1,T,R,N
20221208 21:01:40.516,110.70,1,T,R,N
20221208 21:01:40.632,110.70,2,T,R,N
20221208 21:01:40.632,110.70,1,T,R,N
20221208 21:01:40.732,110.70,2,T,R,N
20221208 21:01:43.700,110.70,2,T,R,N
20221208 21:01:44.964,110.65,1,T,R,N
20221208 21:01:47.728,110.70,1,T,R,N
20221208 21:01:47.728,110.70,4,T,R,N
20221208 21:02:14.156,110.75,1,T,R,N
20221208 21:02:15.056,110.75,49,T,R,N
20221208 21:02:53.304,110.95,1,T,R,N
20221208 21:02:53.392,110.95,1,T,R,N
20221208 21:14:06.992,110.30,1,T,R,N
20221208 21:14:07.876,110.30,1,T,R,N
20221208 21:14:08.276,110.30,26,T,R,N
20221208 21:14:09.596,110.25,1,T,R,N
20221208 21:14:11.068,110.25,14,T,R,N
20221208 21:15:33.808,110.15,1,T,R,N
20221208 21:17:07.640,110.00,1,T,R,N
20221208 21:17:09.336,110.00,1,T,R,N
20221208 21:17:09.344,110.00,1,T,R,N
20221208 21:20:06.656,110.15,1,T,R,N
20221208 21:20:06.756,110.15,1,T,R,N
20221208 21:23:10.680,110.10,1,T,R,N
20221208 21:23:49.840,110.10,1,T,R,N
20221208 21:23:50.996,110.15,1,T,R,N
20221208 21:25:41.520,110.10,1,T,R,N
20221208 21:25:41.520,110.10,1,T,R,N
20221208 21:29:50.180,109.95,1,T,R,N
20221208 23:18:39.868,110.20,6,T,R,N
20221208 23:23:16.720,110.40,5,T,R,N
20221208 23:34:12.868,110.35,30,T,R,N
20221208 23:34:12.988,110.30,3,T,R,N
20221208 23:34:14.408,110.30,2,T,R,N
20221208 23:41:55.788,110.50,1,T,R,N
20221209 00:13:36.608,110.60,25,T,R,N
20221209 00:13:36.744,110.60,3,T,R,N
20221209 00:14:29.992,110.55,10,T,R,N
20221209 00:14:32.504,110.55,15,T,R,N
20221209 00:14:32.504,110.55,1,T,R,N
20221209 00:14:32.648,110.55,2,T,R,N
20221209 00:22:17.156,110.10,50,T,R,N
20221209 00:22:42.472,109.90,6,T,R,N
20221209 00:22:49.860,109.85,1,T,R,N
20221209 00:22:49.876,109.85,1,T,R,N
20221209 00:22:51.848,109.80,1,T,R,N
20221209 00:22:51.864,109.80,1,T,R,N
20221209 00:22:51.864,109.80,1,T,R,N
20221209 00:22:51.876,109.80,1,T,R,N
20221209 00:22:51.876,109.80,1,T,R,N
20221209 00:22:53.092,109.80,1,T,R,N
20221209 00:22:53.104,109.80,1,T,R,N
20221209 00:22:53.124,109.80,1,T,R,N
20221209 00:22:53.136,109.80,1,T,R,N
20221209 00:22:53.144,109.80,1,T,R,N
20221209 00:22:53.216,109.55,1,T,R,N
20221209 00:22:53.220,109.80,1,T,R,N
20221209 00:50:18.892,109.95,1,T,R,N
20221209 00:50:18.892,109.95,2,T,R,N
20221209 01:17:36.996,110.15,2,T,R,N
20221209 01:17:37.072,110.05,1,T,R,N
20221209 01:30:52.592,110.55,1,T,R,N
20221209 02:25:12.768,111.15,2,T,R,N
20221209 02:59:24.000,110.80,2,T,R,N
20221209 03:50:46.020,111.60,1,T,R,N
20221209 03:50:47.448,111.60,24,T,R,N
20221209 03:53:49.340,111.50,24,T,R,N
20221209 03:53:49.340,111.50,1,T,R,N
20221209 04:21:42.300,112.25,1,T,R,N
20221209 14:49:59.456,111.95,10,T,R,N
20221209 14:59:55.156,111.95,1,T,R,N
20221209 15:09:59.456,110.20,1,T,R,N
20221211 18:54:17.792,112.35,1,T,R,N
20221211 19:33:50.784,110.50,10,T,R,N
20221211 19:44:36.580,109.95,50,T,R,N
20221211 19:48:19.024,110.00,10,T,R,N
20221211 19:49:48.548,109.90,50,T,R,N
20221211 19:50:38.792,109.85,50,T,R,N
20221211 19:59:35.536,109.70,2,T,R,N
20221211 21:19:27.448,109.40,3,T,R,N
20221211 21:19:27.448,109.40,1,T,R,N
20221212 00:31:03.276,109.20,11,T,R,N
20221212 00:35:55.384,109.30,1,T,R,N
20221212 00:53:07.476,109.30,4,T,R,N
20221212 00:53:59.620,109.15,1,T,R,N
20221212 01:25:47.104,109.80,1,T,R,N
20221212 01:25:47.104,109.80,1,T,R,N
20221212 01:25:47.104,109.80,1,T,R,N
20221212 01:25:47.104,109.80,2,T,R,N
20221212 01:30:55.144,109.55,1,T,R,N
20221212 01:34:55.232,109.50,1,T,R,N
20221212 01:37:47.156,109.50,1,T,R,N
20221212 01:38:55.144,109.50,1,T,R,N
20221212 01:42:55.144,109.55,1,T,R,N
20221212 01:46:21.240,109.50,1,T,R,N
20221212 01:46:55.144,109.50,1,T,R,N
20221212 01:52:54.156,109.15,1,T,R,N
20221212 01:54:55.152,109.45,1,T,R,N
20221212 01:54:55.160,109.45,1,T,R,N
20221212 02:00:54.248,109.15,1,T,R,N
20221212 02:02:55.140,109.40,1,T,R,N
20221212 02:03:29.152,109.40,1,T,R,N
20221212 02:04:57.776,109.15,3,T,R,N
20221212 02:06:55.140,109.40,1,T,R,N
20221212 02:07:33.192,109.60,1,T,R,N
20221212 02:07:33.716,109.65,1,T,R,N
20221212 02:07:33.716,109.65,1,T,R,N
20221212 02:09:51.788,109.25,4,T,R,N
20221212 02:10:55.300,109.45,1,T,R,N
20221212 02:12:03.308,109.45,1,T,R,N
20221212 02:14:26.768,109.25,4,T,R,N
20221212 02:14:55.140,109.45,1,T,R,N
20221212 02:19:06.772,109.20,4,T,R,N
20221212 02:20:17.928,109.40,1,T,R,N
20221212 02:20:23.928,109.40,1,T,R,N
20221212 02:20:23.928,109.40,1,T,R,N
20221212 02:20:25.208,109.40,1,T,R,N
20221212 02:24:31.772,109.25,4,T,R,N
20221212 02:24:53.152,109.25,1,T,R,N
20221212 02:26:26.992,109.40,1,T,R,N
20221212 02:26:26.992,109.40,1,T,R,N
20221212 02:29:52.776,108.60,4,T,R,N
20221212 02:34:18.768,109.10,1,T,R,N
20221212 02:34:18.768,109.10,6,T,R,N
20221212 02:41:11.768,109.00,4,T,R,N
20221212 02:44:50.768,107.85,7,T,R,N
20221212 02:50:49.772,107.60,7,T,R,N
20221212 02:56:47.772,107.35,7,T,R,N
20221212 03:00:16.160,107.35,5,T,R,N
20221212 07:00:00.240,110.25,1,T,R,N
20221212 07:00:02.868,109.90,1,T,R,N
20221212 07:14:04.352,110.05,1,T,R,N
20221212 08:37:57.968,109.30,1,T,R,N
20221212 08:37:58.028,109.45,4,T,R,N
20221212 08:37:59.072,109.50,3,T,R,N
20221212 08:38:00.136,109.45,2,T,R,N
20221212 08:38:01.160,109.45,24,T,R,N
20221212 19:10:40.528,108.75,1,T,R,N
20221212 19:17:51.116,108.50,1,T,R,N
20221212 20:03:39.768,108.15,1,T,R,N
20221212 20:05:39.700,108.15,1,T,R,N
20221212 20:05:44.064,108.15,2,T,R,N
20221212 20:05:56.212,108.10,1,T,R,N
20221212 20:06:31.588,108.10,4,T,R,N
20221212 21:30:32.740,107.80,1,T,R,N
20221213 00:36:13.236,108.50,10,T,R,N
20221213 00:53:29.768,109.30,1,T,R,N
20221213 01:21:38.760,109.45,1,T,R,N
20221213 02:52:47.128,108.90,1,T,R,N
20221213 02:53:37.124,108.95,1,T,R,N
20221213 02:54:27.628,108.95,1,T,R,N
20221213 02:55:17.164,109.00,1,T,R,N
20221213 02:56:07.116,109.00,1,T,R,N
20221213 02:56:57.344,108.95,1,T,R,N
20221213 04:04:38.016,109.40,1,T,R,N
20221213 07:00:04.008,109.55,1,T,R,N
