20221118 08:49:43.668,667,1,T,R,N
20221118 08:49:47.624,668,1,T,R,N
20221118 08:50:01.568,663,1,T,R,N
20221118 08:50:19.280,663,1,T,R,N
20221118 08:51:23.840,663,1,T,R,N
20221118 08:54:43.736,665,1,T,R,N
20221118 08:54:44.796,665,1,T,R,N
20221118 08:54:46.568,666,1,T,R,N
20221118 09:14:58.560,670,1,T,R,N
20221118 09:29:51.964,664,1,T,R,N
20221118 09:29:52.756,664,1,T,R,N
20221118 09:29:54.564,664,1,T,R,N
20221118 09:39:03.084,669,1,T,R,N
20221118 09:39:03.084,669,1,T,R,N
20221118 09:39:14.348,669,1,T,R,N
20221118 09:39:20.916,669,1,T,R,N
20221118 09:39:41.104,668,1,T,R,N
20221118 09:57:00.992,670,1,T,R,N
20221118 09:57:06.332,670,1,T,R,N
20221118 09:57:16.880,670,1,T,R,N
20221118 09:57:23.600,670,1,T,R,N
20221118 09:57:27.440,670,1,T,R,N
20221118 09:57:38.036,670,1,T,R,N
20221118 09:57:43.784,670,1,T,R,N
20221118 09:57:53.292,670,1,T,R,N
20221118 10:53:14.080,675,1,T,R,N
20221118 10:53:23.724,675,1,T,R,N
20221118 10:53:47.196,675,1,T,R,N
20221118 10:53:47.208,675,12,T,R,N
20221118 10:53:47.208,675,5,T,R,N
20221118 10:54:12.700,675,5,T,R,N
20221118 10:57:26.940,675,5,T,R,N
20221118 11:09:50.296,671,1,T,R,N
20221118 11:09:50.296,671,1,T,R,N
20221118 11:09:53.820,671,1,T,R,N
20221118 11:09:57.520,671,1,T,R,N
20221118 11:10:02.044,671,1,T,R,N
20221118 11:10:02.044,671,1,T,R,N
20221118 11:10:06.800,671,1,T,R,N
20221118 11:10:09.148,671,1,T,R,N
20221118 11:10:12.908,671,1,T,R,N
20221118 11:15:34.556,667,1,T,R,N
20221118 11:15:37.144,668,10,T,R,N
20221118 11:23:19.584,669,1,T,R,N
20221118 11:23:19.584,670,25,T,R,N
20221118 11:46:26.100,675,1,T,R,N
20221118 13:29:50.000,675,1,T,R,N
20221118 13:55:44.676,675,2,T,R,N
20221118 13:55:44.676,675,3,T,R,N
20221118 14:22:21.368,669,1,T,R,N
20221118 14:22:32.372,670,25,T,R,N
20221118 14:22:32.372,670,1,T,R,N
20221121 07:42:52.276,667,1,T,R,N
20221121 07:42:59.372,668,2,T,R,N
20221121 08:37:07.896,675,5,T,R,N
20221121 08:37:07.896,675,5,T,R,N
20221121 08:37:07.896,675,5,T,R,N
20221121 08:56:06.400,675,5,T,R,N
20221121 09:05:02.756,675,4,T,R,N
20221121 09:05:31.052,670,1,T,R,N
20221121 09:07:31.476,670,1,T,R,N
20221121 10:12:45.100,669,1,T,R,N
20221121 10:20:56.816,673,1,T,R,N
20221121 10:20:56.816,673,1,T,R,N
20221121 10:28:40.164,675,2,T,R,N
20221121 10:30:46.860,677,3,T,R,N
20221121 11:04:36.000,677,2,T,R,N
20221121 11:04:36.100,677,1,T,R,N
20221121 11:40:38.912,677,2,T,R,N
20221121 11:40:42.032,677,1,T,R,N
20221121 11:40:42.032,677,1,T,R,N
20221121 11:40:42.032,677,1,T,R,N
20221121 11:40:42.032,677,2,T,R,N
20221121 12:17:43.132,674,2,T,R,N
20221121 12:17:43.132,674,1,T,R,N
20221121 12:17:48.484,678,2,T,R,N
20221121 12:17:58.316,678,3,T,R,N
20221121 12:18:03.924,674,2,T,R,N
20221121 12:22:13.564,678,1,T,R,N
20221121 12:22:34.984,678,1,T,R,N
20221121 12:22:40.228,678,1,T,R,N
20221121 12:26:14.288,672,1,T,R,N
20221121 12:26:14.288,672,3,T,R,N
20221121 12:29:17.168,675,1,T,R,N
20221121 12:29:22.656,675,1,T,R,N
20221121 12:29:22.672,675,3,T,R,N
20221121 13:04:26.000,671,1,T,R,N
20221121 13:29:50.000,671,1,T,R,N
20221122 05:47:05.940,670,1,T,R,N
20221122 07:35:45.656,670,1,T,R,N
20221122 08:12:50.448,674,2,T,R,N
20221122 08:12:50.448,674,1,T,R,N
20221122 08:12:50.448,674,6,T,R,N
20221122 08:12:50.448,675,10,T,R,N
20221122 08:12:50.448,675,1,T,R,N
20221122 08:13:04.792,680,10,T,R,N
20221122 08:13:04.792,680,5,T,R,N
20221122 08:13:04.792,680,2,T,R,N
20221122 08:29:50.248,680,3,T,R,N
20221122 09:12:45.912,672,5,T,R,N
20221122 10:11:10.196,679,1,T,R,N
20221122 10:11:10.212,679,1,T,R,N
20221122 10:11:10.212,679,2,T,R,N
20221122 10:11:10.212,679,1,T,R,N
20221122 10:11:13.800,679,1,T,R,N
20221122 10:11:14.244,680,1,T,R,N
20221122 10:11:14.260,680,1,T,R,N
20221122 10:11:15.076,679,1,T,R,N
20221122 10:11:16.160,679,1,T,R,N
20221122 10:11:16.272,679,1,T,R,N
20221122 10:11:16.408,679,1,T,R,N
20221122 10:11:16.532,679,1,T,R,N
20221122 10:11:16.932,679,1,T,R,N
20221122 10:11:17.064,679,1,T,R,N
20221122 10:11:17.200,679,1,T,R,N
20221122 10:11:17.348,679,1,T,R,N
20221122 10:11:17.424,679,1,T,R,N
20221122 10:11:34.556,679,1,T,R,N
20221122 10:11:34.572,679,1,T,R,N
20221122 10:11:34.572,679,1,T,R,N
20221122 10:13:38.300,683,1,T,R,N
20221122 10:13:38.312,683,1,T,R,N
20221122 10:13:38.312,683,1,T,R,N
20221122 10:13:38.312,683,1,T,R,N
20221122 10:13:38.312,683,1,T,R,N
20221122 10:13:38.312,683,1,T,R,N
20221122 10:13:38.312,683,1,T,R,N
20221122 10:13:39.328,683,1,T,R,N
20221122 10:13:39.344,683,1,T,R,N
20221122 10:14:58.268,679,1,T,R,N
20221122 10:14:58.268,679,1,T,R,N
20221122 10:14:58.268,679,1,T,R,N
20221122 14:59:23.932,675,2,T,R,N
20221122 14:59:29.264,675,10,T,R,N
20221122 14:59:30.548,675,1,T,R,N
20221122 14:59:37.148,675,10,T,R,N
20221123 04:02:48.944,680,5,T,R,N
20221123 05:24:11.128,672,2,T,R,N
20221123 05:24:11.128,672,1,T,R,N
20221123 05:24:15.744,672,1,T,R,N
20221123 05:24:15.760,672,1,T,R,N
20221123 05:57:23.176,672,1,T,R,N
20221123 06:01:04.412,672,1,T,R,N
20221123 06:26:52.384,672,1,T,R,N
20221123 06:26:52.400,672,1,T,R,N
20221123 06:42:59.356,672,1,T,R,N
20221123 08:04:42.512,675,1,T,R,N
20221123 08:04:42.528,675,4,T,R,N
20221123 08:07:36.196,675,1,T,R,N
20221123 08:07:39.032,675,1,T,R,N
20221123 08:07:42.464,675,1,T,R,N
20221123 08:07:48.276,675,1,T,R,N
20221123 08:07:48.292,675,5,T,R,N
20221123 08:16:17.312,667,1,T,R,N
20221123 08:16:18.500,670,1,T,R,N
20221123 08:16:18.500,670,1,T,R,N
20221123 08:23:43.816,670,2,T,R,N
20221123 08:26:47.216,670,2,T,R,N
20221123 08:26:47.216,670,1,T,R,N
20221123 08:26:47.216,670,1,T,R,N
20221123 08:27:40.300,670,1,T,R,N
20221123 09:22:06.232,673,1,T,R,N
20221123 09:22:12.392,674,2,T,R,N
20221123 09:22:12.392,674,1,T,R,N
20221123 09:22:28.452,675,1,T,R,N
20221123 09:22:33.864,675,5,T,R,N
20221123 09:22:40.664,675,4,T,R,N
20221123 10:01:03.260,680,10,T,R,N
20221123 10:07:19.528,677,1,T,R,N
20221123 11:23:20.100,680,1,T,R,N
20221123 12:59:25.000,679,1,T,R,N
20221123 12:59:25.100,679,1,T,R,N
20221123 14:18:07.096,678,5,T,R,N
20221123 15:56:09.464,677,5,T,R,N
20221123 15:59:57.228,679,3,T,R,N
20221123 15:59:57.228,680,1,T,R,N
20221123 15:59:57.228,680,2,T,R,N
20221124 02:05:57.144,665,1,T,R,N
20221124 02:08:18.516,665,1,T,R,N
20221124 09:11:11.564,672,2,T,R,N
20221124 09:11:14.180,671,1,T,R,N
20221124 09:29:06.716,668,1,T,R,N
20221124 09:47:51.148,670,2,T,R,N
20221124 09:48:02.940,670,1,T,R,N
20221124 10:00:41.932,668,1,T,R,N
20221125 03:17:23.848,675,3,T,R,N
20221125 03:17:28.164,675,3,T,R,N
20221125 05:54:12.144,668,3,T,R,N
20221125 06:35:30.596,669,1,T,R,N
20221125 07:18:57.744,670,2,T,R,N
20221125 07:19:38.064,670,2,T,R,N
20221125 07:19:44.848,670,1,T,R,N
20221125 08:03:07.988,670,1,T,R,N
20221125 08:45:43.000,669,1,T,R,N
20221125 09:17:42.688,674,2,T,R,N
20221125 09:17:42.688,674,1,T,R,N
20221125 09:17:42.688,674,1,T,R,N
20221125 09:17:42.688,674,1,T,R,N
20221125 09:18:12.468,674,1,T,R,N
20221125 09:18:12.468,674,1,T,R,N
20221125 09:18:12.468,675,3,T,R,N
20221125 09:28:50.008,671,1,T,R,N
20221125 12:00:52.100,671,1,T,R,N
20221128 03:12:36.908,665,3,T,R,N
20221128 03:12:42.424,665,1,T,R,N
20221128 03:42:22.564,663,2,T,R,N
20221128 04:24:45.188,665,1,T,R,N
20221128 04:24:45.188,665,4,T,R,N
20221128 05:34:39.276,665,5,T,R,N
20221128 05:38:39.512,666,2,T,R,N
20221128 05:38:42.580,666,1,T,R,N
20221128 05:50:53.064,665,5,T,R,N
20221128 05:50:57.896,665,5,T,R,N
20221128 05:51:03.512,665,5,T,R,N
20221128 05:52:07.928,660,2,T,R,N
20221128 05:56:31.352,662,1,T,R,N
20221128 06:36:52.708,660,1,T,R,N
20221128 08:10:11.036,660,6,T,R,N
20221128 09:17:37.916,665,1,T,R,N
20221128 09:17:37.916,665,2,T,R,N
20221128 09:17:37.916,665,5,T,R,N
20221128 09:17:37.916,665,1,T,R,N
20221128 09:17:37.916,665,1,T,R,N
20221128 09:31:45.600,665,1,T,R,N
20221128 10:15:02.600,663,1,T,R,N
20221128 10:36:06.564,667,1,T,R,N
20221128 10:47:32.000,670,2,T,R,N
20221128 10:47:32.100,670,1,T,R,N
20221128 11:24:34.456,670,1,T,R,N
20221128 13:00:23.688,667,1,T,R,N
20221128 13:10:22.932,667,1,T,R,N
20221128 13:29:50.000,668,1,T,R,N
20221128 13:29:51.000,670,1,T,R,N
20221128 14:19:40.916,670,8,T,R,N
20221129 04:21:46.004,675,5,T,R,N
20221129 04:28:53.332,675,10,T,R,N
20221129 08:37:59.428,660,5,T,R,N
20221129 08:38:00.368,660,5,T,R,N
20221129 08:38:01.060,660,1,T,R,N
20221129 08:39:28.624,655,10,T,R,N
20221129 08:39:28.624,655,5,T,R,N
20221129 08:39:28.624,655,4,T,R,N
20221129 08:40:07.296,655,5,T,R,N
20221129 08:40:07.296,655,1,T,R,N
20221129 08:40:36.232,655,5,T,R,N
20221129 08:41:57.912,655,10,T,R,N
20221129 08:41:57.912,655,1,T,R,N
20221129 08:43:41.344,650,1,T,R,N
20221129 08:43:47.188,650,1,T,R,N
20221129 08:44:27.748,655,5,T,R,N
20221129 08:45:24.388,653,1,T,R,N
20221129 08:47:49.224,650,9,T,R,N
20221129 08:48:20.192,648,2,T,R,N
20221129 08:48:52.528,647,1,T,R,N
20221129 08:49:05.332,647,1,T,R,N
20221129 08:49:07.992,647,1,T,R,N
20221129 08:49:11.888,647,2,T,R,N
20221129 08:49:17.600,645,3,T,R,N
20221129 08:49:18.300,645,3,T,R,N
20221129 08:49:18.416,645,3,T,R,N
20221129 08:49:18.556,645,1,T,R,N
20221129 08:49:18.556,645,2,T,R,N
20221129 08:49:18.964,645,3,T,R,N
20221129 08:49:54.064,635,5,T,R,N
20221129 08:50:06.660,640,1,T,R,N
20221129 08:50:09.356,640,1,T,R,N
20221129 08:50:58.884,645,5,T,R,N
20221129 08:50:58.884,645,1,T,R,N
20221129 08:51:45.384,640,1,T,R,N
20221129 08:52:23.096,651,1,T,R,N
20221129 08:53:06.516,651,5,T,R,N
20221129 08:53:23.436,652,5,T,R,N
20221129 08:53:23.436,652,1,T,R,N
20221129 08:53:23.436,652,1,T,R,N
20221129 08:55:12.652,651,4,T,R,N
20221129 08:55:12.652,651,1,T,R,N
20221129 08:55:12.652,651,1,T,R,N
20221129 09:01:04.516,651,1,T,R,N
20221129 09:01:19.060,652,3,T,R,N
20221129 09:01:23.264,653,1,T,R,N
20221129 09:01:23.264,653,5,T,R,N
20221129 09:02:57.652,654,1,T,R,N
20221129 09:06:39.084,655,3,T,R,N
20221129 09:10:14.356,654,1,T,R,N
20221129 09:10:19.344,655,5,T,R,N
20221129 09:25:54.000,657,1,T,R,N
20221129 09:25:54.100,658,1,T,R,N
20221129 09:31:00.088,655,1,T,R,N
20221129 09:31:00.096,655,1,T,R,N
20221129 09:32:26.952,659,3,T,R,N
20221129 09:32:26.952,660,5,T,R,N
20221129 09:55:04.508,659,2,T,R,N
20221129 09:55:04.508,660,5,T,R,N
20221129 10:13:16.500,656,1,T,R,N
20221129 10:13:16.500,656,1,T,R,N
20221129 10:13:20.880,655,2,T,R,N
20221129 12:20:38.100,655,1,T,R,N
20221130 02:11:27.484,645,1,T,R,N
20221130 03:35:46.596,645,5,T,R,N
20221130 03:35:46.596,645,10,T,R,N
20221130 05:22:19.552,647,10,T,R,N
20221130 06:23:46.328,647,5,T,R,N
20221130 08:22:37.868,650,2,T,R,N
20221130 08:35:23.684,650,2,T,R,N
20221130 08:35:33.868,650,2,T,R,N
20221130 08:54:30.000,651,1,T,R,N
20221130 08:54:30.100,651,1,T,R,N
20221130 09:18:44.204,654,5,T,R,N
20221130 09:18:44.204,654,1,T,R,N
20221130 09:18:44.204,654,1,T,R,N
20221130 09:18:44.204,654,1,T,R,N
20221130 09:18:56.760,655,10,T,R,N
20221130 09:18:56.760,655,1,T,R,N
20221130 09:24:36.912,658,5,T,R,N
20221130 09:24:36.912,658,1,T,R,N
20221130 09:43:24.784,656,10,T,R,N
20221130 09:48:52.000,654,1,T,R,N
20221130 11:32:48.200,660,1,T,R,N
20221130 11:33:45.824,659,1,T,R,N
20221130 11:33:48.548,659,1,T,R,N
20221130 11:33:51.228,660,1,T,R,N
20221130 11:33:54.124,660,1,T,R,N
20221130 11:33:56.952,660,1,T,R,N
20221130 11:34:02.692,660,6,T,R,N
20221130 11:56:00.392,660,1,T,R,N
20221130 11:56:11.144,660,1,T,R,N
20221130 11:56:16.240,660,1,T,R,N
20221130 11:56:23.524,660,1,T,R,N
20221130 11:56:59.936,660,1,T,R,N
20221130 11:57:04.488,660,1,T,R,N
20221130 11:57:42.968,660,1,T,R,N
20221130 11:58:29.408,660,1,T,R,N
20221130 11:58:33.772,660,5,T,R,N
20221130 11:58:40.512,660,5,T,R,N
20221130 11:58:45.416,660,5,T,R,N
20221130 11:58:56.844,660,6,T,R,N
20221130 12:00:51.928,660,1,T,R,N
20221130 12:42:55.244,655,1,T,R,N
20221130 13:13:04.000,660,1,T,R,N
20221130 13:13:04.000,660,1,T,R,N
20221130 13:29:55.100,660,1,T,R,N
20221201 09:15:21.904,656,1,T,R,N
20221201 09:18:09.408,661,1,T,R,N
20221201 09:55:31.000,661,1,T,R,N
20221201 10:20:42.532,661,4,T,R,N
20221201 10:27:33.088,665,5,T,R,N
20221201 10:59:44.100,660,1,T,R,N
20221201 11:00:17.000,665,1,T,R,N
20221201 11:00:17.000,665,1,T,R,N
20221201 11:11:22.500,665,3,T,R,N
20221201 11:13:21.520,665,1,T,R,N
20221201 11:22:56.632,665,4,T,R,N
20221201 11:48:57.264,670,5,T,R,N
20221201 11:54:15.568,670,2,T,R,N
20221201 11:55:54.000,675,1,T,R,N
20221201 12:31:48.060,675,1,T,R,N
20221201 12:53:41.100,674,1,T,R,N
20221201 13:56:45.100,670,1,T,R,N
20221201 15:32:46.812,670,31,T,R,N
20221201 15:41:12.216,673,2,T,R,N
20221202 04:14:47.580,670,5,T,R,N
20221202 04:53:58.296,655,1,T,R,N
20221202 05:14:11.500,660,2,T,R,N
20221202 06:39:07.000,664,1,T,R,N
20221202 07:15:52.640,664,1,T,R,N
20221202 07:15:52.640,665,5,T,R,N
20221202 09:07:27.192,670,1,T,R,N
20221202 09:14:57.088,670,1,T,R,N
20221202 09:22:27.084,670,1,T,R,N
20221202 09:29:57.128,670,1,T,R,N
20221202 09:37:27.120,670,1,T,R,N
20221202 09:44:57.080,670,1,T,R,N
20221202 09:52:27.076,673,1,T,R,N
20221202 09:59:57.108,672,1,T,R,N
20221202 10:07:27.116,672,1,T,R,N
20221202 10:14:57.108,672,1,T,R,N
20221202 10:22:27.096,673,1,T,R,N
20221202 10:27:18.292,672,1,T,R,N
20221202 10:27:18.292,672,1,T,R,N
20221202 10:27:23.872,672,24,T,R,N
20221202 10:29:57.152,673,1,T,R,N
20221202 10:37:27.104,673,1,T,R,N
20221202 10:44:03.596,671,1,T,R,N
20221202 10:44:03.596,670,4,T,R,N
20221202 10:49:12.028,673,1,T,R,N
20221202 10:52:27.088,674,1,T,R,N
20221202 10:59:57.084,674,1,T,R,N
20221202 11:04:45.552,672,1,T,R,N
20221202 11:14:57.084,674,1,T,R,N
20221202 11:22:27.096,674,1,T,R,N
20221202 11:29:57.076,674,1,T,R,N
20221202 11:57:36.860,671,7,T,R,N
20221202 11:58:32.496,671,3,T,R,N
20221202 12:02:51.436,671,1,T,R,N
20221202 12:47:29.100,671,1,T,R,N
20221202 13:20:11.356,671,8,T,R,N
20221202 13:20:25.092,671,15,T,R,N
20221202 13:25:48.780,671,1,T,R,N
20221202 13:55:37.000,671,1,T,R,N
20221205 02:38:59.152,674,4,T,R,N
20221205 02:38:59.152,675,3,T,R,N
20221205 02:38:59.152,675,25,T,R,N
20221205 03:09:39.836,677,10,T,R,N
20221205 03:10:01.232,675,10,T,R,N
20221205 03:25:01.104,679,5,T,R,N
20221205 03:32:21.132,680,5,T,R,N
20221205 03:32:21.132,680,5,T,R,N
20221205 03:34:52.616,685,10,T,R,N
20221205 03:34:52.616,685,10,T,R,N
20221205 03:43:57.256,685,10,T,R,N
20221205 04:58:12.328,680,5,T,R,N
20221205 05:25:05.276,678,5,T,R,N
20221205 05:25:05.276,678,10,T,R,N
20221205 05:43:49.644,672,1,T,R,N
20221205 05:56:34.628,678,2,T,R,N
20221205 05:56:34.676,678,2,T,R,N
20221205 05:56:34.728,678,1,T,R,N
20221205 05:56:43.364,678,1,T,R,N
20221205 05:56:52.896,678,2,T,R,N
20221205 07:38:34.216,675,2,T,R,N
20221205 07:52:03.328,677,1,T,R,N
20221205 07:53:28.716,678,3,T,R,N
20221205 08:30:37.416,672,2,T,R,N
20221205 08:58:25.860,675,5,T,R,N
20221205 08:59:46.460,676,1,T,R,N
20221205 09:00:01.112,676,1,T,R,N
20221205 09:00:10.980,676,3,T,R,N
20221205 09:00:40.604,676,1,T,R,N
20221205 09:00:46.320,676,1,T,R,N
20221205 09:16:40.616,672,1,T,R,N
20221205 09:30:34.240,670,1,T,R,N
20221205 10:20:11.252,670,9,T,R,N
20221205 10:24:06.752,666,1,T,R,N
20221205 10:27:48.812,667,1,T,R,N
20221205 10:27:48.812,667,1,T,R,N
20221205 10:54:27.100,666,1,T,R,N
20221205 12:14:14.000,665,1,T,R,N
20221205 12:18:59.120,665,1,T,R,N
20221205 12:34:46.768,665,18,T,R,N
20221205 12:34:46.768,665,2,T,R,N
20221206 02:05:36.412,655,1,T,R,N
20221206 02:06:12.388,655,1,T,R,N
20221206 05:02:12.732,657,2,T,R,N
20221206 07:21:57.596,665,10,T,R,N
20221206 07:21:57.596,665,1,T,R,N
20221206 07:23:41.228,665,10,T,R,N
20221206 07:23:41.228,665,1,T,R,N
20221206 07:27:48.716,669,2,T,R,N
20221206 07:27:48.716,669,2,T,R,N
20221206 07:27:48.716,669,3,T,R,N
20221206 07:27:48.716,669,1,T,R,N
20221206 07:27:48.716,670,10,T,R,N
20221206 07:37:16.880,666,1,T,R,N
20221206 08:45:28.080,671,2,T,R,N
20221206 08:46:23.036,671,1,T,R,N
20221206 08:46:23.036,671,1,T,R,N
20221206 09:32:32.100,671,1,T,R,N
20221206 09:32:54.060,671,1,T,R,N
20221206 09:32:54.060,671,3,T,R,N
20221206 09:54:21.040,670,10,T,R,N
20221206 10:44:24.100,671,1,T,R,N
20221206 15:17:34.968,671,1,T,R,N
20221206 15:17:34.968,671,1,T,R,N
20221207 05:17:45.780,657,5,T,R,N
20221207 05:17:45.780,656,5,T,R,N
20221207 05:17:45.780,655,5,T,R,N
20221207 05:17:57.728,655,5,T,R,N
20221207 05:19:29.788,656,3,T,R,N
20221207 05:19:55.520,656,3,T,R,N
20221207 05:20:14.928,655,5,T,R,N
20221207 06:34:14.096,655,5,T,R,N
20221207 06:37:44.164,654,10,T,R,N
20221207 06:58:27.448,655,1,T,R,N
20221207 06:58:27.448,655,3,T,R,N
20221207 06:58:27.448,655,1,T,R,N
20221207 06:59:19.012,656,1,T,R,N
20221207 07:42:34.972,656,9,T,R,N
20221207 07:42:34.972,657,5,T,R,N
20221207 07:42:34.972,657,1,T,R,N
20221207 07:54:46.860,657,3,T,R,N
20221207 07:56:34.048,657,1,T,R,N
20221207 08:32:39.816,656,1,T,R,N
20221207 08:34:58.312,655,10,T,R,N
20221207 08:40:29.576,654,3,T,R,N
20221207 08:40:29.576,654,1,T,R,N
20221207 08:40:29.576,654,3,T,R,N
20221207 08:40:45.516,653,10,T,R,N
20221207 08:48:00.200,654,1,T,R,N
20221207 09:02:16.336,653,10,T,R,N
20221207 10:11:29.260,655,1,T,R,N
20221207 10:40:10.100,656,1,T,R,N
20221207 13:29:55.000,655,2,T,R,N
20221207 13:29:55.100,655,1,T,R,N
20221207 15:55:36.632,656,3,T,R,N
20221207 15:55:36.632,656,3,T,R,N
20221208 01:48:54.476,650,1,T,R,N
20221208 01:49:05.232,650,1,T,R,N
20221208 09:31:14.984,660,1,T,R,N
20221208 09:35:29.300,657,1,T,R,N
20221208 10:48:46.388,662,3,T,R,N
20221208 11:25:25.000,663,2,T,R,N
20221208 11:25:25.100,663,2,T,R,N
20221208 12:54:28.332,660,1,T,R,N
20221208 12:54:28.332,660,1,T,R,N
20221208 12:54:28.332,660,23,T,R,N
20221208 12:54:35.576,660,2,T,R,N
20221208 13:32:43.000,660,1,T,R,N
20221208 13:47:15.572,660,5,T,R,N
20221208 13:47:18.200,660,5,T,R,N
20221208 13:47:20.524,660,10,T,R,N
20221208 13:47:54.940,660,2,T,R,N
20221208 14:48:51.352,663,1,T,R,N
20221208 14:48:51.352,663,1,T,R,N
20221208 14:48:51.352,665,10,T,R,N
