SIR2022Z,20220923,122.02,122.02,122.02,122.02,122.02,0,0
SIR2022Z,20220926,121.45,121.45,121.45,121.45,121.45,0,0
SIR2022Z,20220927,121.21,121.21,121.21,121.21,121.21,0,0
SIR2022Z,20220928,121.43,121.43,121.43,121.43,121.43,0,0
SIR2022Z,20220929,121.24,121.24,121.24,121.24,121.24,0,0
SIR2022Z,20220930,121.54,121.54,121.54,121.54,121.54,0,0
SIR2022Z,20221003,121.42,121.42,121.42,121.42,121.42,0,0
SIR2022Z,20221004,121.64,121.64,121.64,121.64,121.64,0,0
SIR2022Z,20221005,121.48,121.48,121.48,121.48,121.48,0,0
SIR2022Z,20221006,120.41,120.41,120.41,120.41,120.41,0,0
SIR2022Z,20221007,119.66,119.66,119.66,119.66,119.66,0,0
SIR2022Z,20221010,120.07,120.07,120.07,120.07,120.07,0,0
SIR2022Z,20221011,120.29,120.29,120.29,120.29,120.29,0,0
SIR2022Z,20221012,120.44,120.44,120.44,120.44,120.44,0,0
SIR2022Z,20221013,120.68,120.68,120.68,120.68,120.68,0,0
SIR2022Z,20221014,120.46,120.46,120.46,120.46,120.46,0,0
SIR2022Z,20221017,120.62,120.62,120.62,120.62,120.62,0,0
SIR2022Z,20221018,120.40,120.42,120.40,120.42,120.47,3,3
SIR2022Z,20221019,119.47,119.47,119.47,119.47,119.47,0,3
SIR2022Z,20221020,119.76,119.76,119.76,119.76,119.76,0,3
SIR2022Z,20221021,120.12,120.12,120.12,120.12,120.12,0,3
SIR2022Z,20221024,119.85,119.85,119.85,119.85,119.85,0,3
SIR2022Z,20221025,120.57,120.57,120.57,120.57,120.57,0,3
SIR2022Z,20221026,120.97,120.97,120.97,120.97,120.97,0,3
SIR2022Z,20221027,120.73,120.76,120.73,120.76,120.54,3,3
SIR2022Z,20221028,120.52,120.52,120.52,120.52,120.71,2,5
SIR2022Z,20221031,120.01,120.01,120.01,120.01,119.96,41,44
SIR2022Z,20221101,120.27,120.27,120.13,120.13,120.26,57,101
SIR2022Z,20221102,120.20,120.22,120.17,120.22,120.23,33,95
SIR2022Z,20221103,120.17,120.17,120.17,120.17,120.17,0,95
SIR2022Z,20221104,121.36,121.36,121.36,121.36,121.36,10,85
SIR2022Z,20221107,121.58,121.58,121.58,121.58,121.58,0,85
SIR2022Z,20221108,122.21,122.21,122.21,122.21,122.21,0,85
SIR2022Z,20221109,122.36,122.36,122.32,122.32,122.36,47,130
SIR2022Z,20221110,122.75,123.19,122.75,123.19,123.40,6,130
SIR2022Z,20221111,123.39,124.06,123.39,124.06,123.93,49,97
SIR2022Z,20221114,122.95,122.95,122.68,122.68,123.02,4,98
SIR2022Z,20221115,122.90,122.93,122.79,122.93,122.95,34,110
SIR2022Z,20221116,122.31,122.31,122.31,122.31,122.31,5,115
SIR2022Z,20221117,122.04,122.04,122.04,122.04,122.04,15,125
SIR2022Z,20221118,121.97,122.35,121.97,122.34,122.22,374,447
SIR2022Z,20221121,122.22,122.22,121.84,121.97,122.03,454,526
SIR2022Z,20221122,122.03,122.21,122.03,122.12,122.06,205,694
SIR2022Z,20221123,121.97,122.04,121.78,122.00,122.07,355,789
SIR2022Z,20221125,122.06,122.51,122.05,122.12,122.14,835,1002
SIR2022Z,20221128,121.89,122.41,121.89,122.22,122.19,2470,1369
SIR2022Z,20221129,122.20,122.39,122.09,122.27,122.27,1792,1194
SIR2022Z,20221130,122.27,122.86,122.27,122.86,122.85,1417,1213
SIR2022Z,20221201,122.85,123.27,122.78,123.16,123.09,1936,1215
SIR2022Z,20221202,123.09,123.16,122.35,122.68,122.73,1607,1252
SIR2022Z,20221205,122.88,122.88,121.84,121.84,121.92,1233,1130
SIR2022Z,20221206,121.92,121.92,120.89,121.26,121.17,1858,1253
SIR2022Z,20221207,121.17,121.72,120.77,121.72,121.34,1561,1335
SIR2022Z,20221208,121.34,121.47,121.13,121.42,121.44,748,1361
SIR2022Z,20221209,121.65,121.70,121.06,121.10,121.23,1152,1408
SIR2022Z,20221212,121.16,121.23,120.75,120.88,120.88,1400,1517
SIR2022Z,20221213,120.88,121.54,120.52,121.30,121.17,1504,1463
SIR2022Z,20221214,121.17,121.24,120.82,120.94,121.02,1204,1491
SIR2022Z,20221215,121.05,121.25,120.33,120.48,120.58,1207,1444
SIR2022Z,20221216,120.58,120.95,120.56,120.79,120.79,891,1393
SIR2022Z,20221219,120.73,121.05,120.73,120.89,120.92,876,1332
SIR2022Z,20221220,120.92,121.02,120.64,120.91,120.92,816,1329
SIR2022Z,20221221,120.82,120.91,120.53,120.62,120.65,916,1216
SIR2022Z,20221222,120.65,120.98,120.43,120.43,120.54,783,849
SIR2022Z,20221223,120.72,121.07,120.53,121.00,120.81,1147,772
SIR2022Z,20221227,120.93,120.93,120.60,120.72,120.73,849,280
SIR2022Z,20221228,120.60,120.60,120.60,120.60,120.60,0,280
