NKD2022Z,20221006,27050,27400,27000,27015,27035,4590,13249
NKD2022Z,20221007,27000,27195,26660,26715,26720,4248,13016
NKD2022Z,20221010,26655,26755,26485,26675,26670,4867,12687
NKD2022Z,20221011,26650,26725,26280,26385,26355,3727,12694
NKD2022Z,20221012,26380,26485,26295,26365,26355,3272,12993
NKD2022Z,20221013,26370,26820,25850,26790,26785,6221,13242
NKD2022Z,20221014,26820,27165,26570,26585,26620,6246,12543
NKD2022Z,20221017,26570,27110,26565,27100,27075,4477,12893
NKD2022Z,20221018,27100,27300,26900,27155,27095,5699,12488
NKD2022Z,20221019,27155,27360,26895,27050,27030,3423,12421
NKD2022Z,20221020,27025,27280,26855,27025,27005,4079,12292
NKD2022Z,20221021,27000,27140,26780,27140,27100,5715,12404
NKD2022Z,20221024,27170,27375,26855,27160,27145,5766,12115
NKD2022Z,20221025,27160,27565,27080,27515,27560,6000,12186
NKD2022Z,20221026,27445,27635,27385,27435,27390,6109,12958
NKD2022Z,20221027,27410,27485,26945,27060,27085,4203,12959
NKD2022Z,20221028,27065,27530,26980,27525,27510,4007,12941
NKD2022Z,20221031,27490,27590,27400,27565,27555,3494,12939
NKD2022Z,20221101,27530,27780,27515,27575,27595,2577,13072
NKD2022Z,20221102,27575,27745,27290,27315,27320,3613,13049
NKD2022Z,20221103,27285,27410,27175,27295,27260,3087,12984
NKD2022Z,20221104,27305,27530,27025,27485,27510,5927,13206
NKD2022Z,20221107,27395,27720,27355,27635,27630,4539,13343
NKD2022Z,20221108,27665,28005,27645,27850,27880,3940,13309
NKD2022Z,20221109,27885,27950,27520,27545,27525,47232,13205
NKD2022Z,20221110,27525,27990,27365,27990,27975,6690,14000
NKD2022Z,20221111,27975,28325,27975,28080,28120,5937,13891
NKD2022Z,20221114,28070,28220,27945,27995,27955,4902,14121
NKD2022Z,20221115,27990,28220,27895,27960,27995,5682,14180
NKD2022Z,20221116,27960,28110,27740,27935,27925,6066,14678
NKD2022Z,20221117,27970,28030,27780,27975,27975,4859,14692
NKD2022Z,20221118,27975,28050,27860,27960,27970,3178,14698
NKD2022Z,20221121,28005,28090,27840,28045,28050,3897,14332
NKD2022Z,20221122,28045,28350,28020,28335,28350,4177,14251
NKD2022Z,20221123,28330,28420,28295,28345,28355,3275,14480
NKD2022Z,20221125,28360,28500,28255,28340,28340,5075,14678
NKD2022Z,20221128,28270,28300,28045,28105,28090,4214,14678
NKD2022Z,20221129,28105,28120,27900,27985,27990,3833,14842
NKD2022Z,20221130,27975,28430,27810,28430,28375,5246,15619
NKD2022Z,20221201,28450,28490,27935,28010,28010,7206,14609
NKD2022Z,20221202,28000,28055,27505,27650,27705,23814,12503
NKD2022Z,20221205,27675,27870,27630,27680,27680,8409,9061
NKD2022Z,20221206,27690,27940,27555,27670,27660,9300,7227
NKD2022Z,20221207,27675,27775,27550,27610,27580,6039,6831
NKD2022Z,20221208,27560,27755,27425,27720,27750,427,6814
