SA2022Z,20221103,0.054000,0.054325,0.053750,0.054125,0.054125,2012,23852
SA2022Z,20221104,0.054750,0.055675,0.054475,0.055675,0.055650,6422,24627
SA2022Z,20221107,0.056125,0.056350,0.056000,0.056300,0.056325,3428,24411
SA2022Z,20221108,0.055850,0.056450,0.055775,0.056225,0.056250,2530,24082
SA2022Z,20221109,0.055950,0.056300,0.055850,0.056025,0.056000,1874,23764
SA2022Z,20221110,0.056150,0.057325,0.056025,0.057325,0.057325,3544,23554
SA2022Z,20221111,0.057800,0.057875,0.057475,0.057825,0.057800,3070,23219
SA2022Z,20221114,0.057675,0.057775,0.057475,0.057700,0.057700,1897,22997
SA2022Z,20221115,0.057925,0.058300,0.057250,0.057700,0.057700,8362,23155
SA2022Z,20221116,0.057675,0.057925,0.057550,0.057825,0.057800,1887,22709
SA2022Z,20221117,0.056925,0.057525,0.056875,0.057500,0.057500,4725,21935
SA2022Z,20221118,0.057800,0.057925,0.057625,0.057800,0.057825,1578,21984
SA2022Z,20221121,0.057550,0.057650,0.057425,0.057575,0.057575,2453,21383
SA2022Z,20221122,0.057750,0.057850,0.057575,0.057850,0.057825,1045,21398
SA2022Z,20221123,0.058200,0.058825,0.058150,0.058775,0.058800,3704,21169
SA2022Z,20221125,0.058325,0.058425,0.058075,0.058400,0.058375,4841,19799
SA2022Z,20221128,0.058150,0.058350,0.058125,0.058175,0.058150,1953,19641
SA2022Z,20221129,0.058825,0.058900,0.058575,0.058725,0.058700,2448,19820
SA2022Z,20221130,0.059025,0.059075,0.058075,0.058075,0.058100,4932,18699
SA2022Z,20221201,0.056175,0.056950,0.055625,0.056925,0.056925,17541,15352
SA2022Z,20221202,0.057400,0.057450,0.056925,0.057000,0.057025,11004,14001
SA2022Z,20221205,0.058100,0.058150,0.057100,0.057150,0.057150,2962,14248
SA2022Z,20221206,0.057775,0.057825,0.057450,0.057550,0.057600,1278,14342
SA2022Z,20221207,0.058100,0.058550,0.058075,0.058300,0.058300,2321,14287
SA2022Z,20221208,0.058350,0.058375,0.058075,0.058200,0.058200,4793,12372
SA2022Z,20221209,0.057875,0.057925,0.057525,0.057550,0.057550,2683,12653
SA2022Z,20221212,0.057150,0.057175,0.056675,0.056825,0.056825,1694,11857
SA2022Z,20221213,0.056425,0.058025,0.056425,0.057925,0.057925,7955,10321
SA2022Z,20221214,0.058375,0.058425,0.057850,0.058075,0.058050,3334,9080
SA2022Z,20221215,0.057825,0.057850,0.056900,0.057050,0.057050,2180,8355
SA2022Z,20221216,0.056850,0.056850,0.056475,0.056550,0.056475,512,8096
SA2022Z,20221219,0.057675,0.057675,0.057675,0.057675,0.057675,0,0
