20221116 10:58:57.964,84.04,1,A,R,N
20221116 10:59:00.092,84.05,43,A,R,N
20221116 10:59:00.972,84.04,1,A,R,N
20221116 10:59:01.028,84.05,43,A,R,N
20221116 10:59:03.684,84.04,1,A,R,N
20221116 10:59:05.128,84.03,1,A,R,N
20221116 10:59:07.056,84.03,1,T,R,N
20221116 10:59:07.056,84.05,42,A,R,N
20221116 10:59:07.060,84.04,1,A,R,N
20221116 10:59:07.064,84.03,1,A,R,N
20221116 10:59:07.872,84.04,1,A,R,N
20221116 10:59:30.612,84.05,43,A,R,N
20221116 11:00:07.032,84.04,1,A,R,N
20221116 11:00:10.204,84.00,4,B,R,N
20221116 11:05:57.240,84.03,4,A,R,N
20221116 11:06:43.684,84.03,4,T,R,N
20221116 11:06:43.684,84.04,1,A,R,N
20221116 11:07:29.496,84.00,1,T,R,N
20221116 11:07:29.496,84.00,3,B,R,N
20221116 11:07:29.504,84.00,1,T,R,N
20221116 11:07:29.504,84.00,2,B,R,N
20221116 11:07:29.512,84.00,1,T,R,N
20221116 11:07:29.512,84.00,1,B,R,N
20221116 11:07:29.536,84.00,1,T,R,N
20221116 11:07:29.536,83.99,4,B,R,N
20221116 11:07:29.548,84.00,1,A,R,N
20221116 11:07:36.940,84.02,1,A,R,N
20221116 11:07:39.584,84.00,1,B,R,N
20221116 11:07:45.028,84.03,1,A,R,N
20221116 11:07:45.728,84.00,2,B,R,N
20221116 11:07:47.816,84.00,3,B,R,N
20221116 11:07:49.928,84.03,1,T,R,N
20221116 11:07:49.928,84.04,2,A,R,N
20221116 11:07:49.932,84.04,3,A,R,N
20221116 11:07:49.936,84.03,1,A,R,N
20221116 11:07:50.100,84.00,4,B,R,N
20221116 11:07:53.872,84.03,1,T,R,N
20221116 11:07:53.872,84.04,2,A,R,N
20221116 11:07:53.896,84.04,3,A,R,N
20221116 11:08:01.260,84.00,1,T,R,N
20221116 11:08:01.260,84.00,3,B,R,N
20221116 11:08:01.260,84.04,2,A,R,N
20221116 11:08:01.260,84.00,1,T,R,N
20221116 11:08:01.260,84.00,2,B,R,N
20221116 11:08:01.268,84.00,1,T,R,N
20221116 11:08:01.268,84.00,1,B,R,N
20221116 11:08:01.284,84.00,1,T,R,N
20221116 11:08:01.284,83.99,4,B,R,N
20221116 11:08:01.292,84.00,1,A,R,N
20221116 11:08:05.408,84.00,1,T,R,N
20221116 11:08:05.408,84.03,10,A,R,N
20221116 11:08:05.412,84.00,1,A,R,N
20221116 11:08:09.160,84.00,1,T,R,N
20221116 11:08:09.160,84.03,10,T,R,N
20221116 11:08:09.160,84.04,2,A,R,N
20221116 11:08:09.168,84.00,1,A,R,N
20221116 11:08:13.248,84.00,1,T,R,N
20221116 11:08:13.248,84.04,2,A,R,N
20221116 11:08:13.256,84.00,1,A,R,N
20221116 11:08:18.400,84.00,1,T,R,N
20221116 11:08:18.400,84.03,2,A,R,N
20221116 11:08:18.404,84.03,3,A,R,N
20221116 11:08:18.436,84.00,1,A,R,N
20221116 11:08:25.596,84.00,1,T,R,N
20221116 11:08:25.596,84.03,2,A,R,N
20221116 11:08:25.600,84.03,3,A,R,N
20221116 11:08:27.356,84.00,1,B,R,N
20221116 11:08:47.608,84.02,1,A,R,N
20221116 11:08:48.708,84.03,3,A,R,N
20221116 11:08:48.864,84.02,1,A,R,N
20221116 11:08:49.452,84.00,1,T,R,N
20221116 11:08:49.452,83.99,4,B,R,N
20221116 11:08:49.452,84.03,2,A,R,N
20221116 11:08:49.464,84.03,3,A,R,N
20221116 11:08:54.528,84.00,1,B,R,N
20221116 11:08:56.460,84.02,1,A,R,N
20221116 11:08:56.492,84.01,1,A,R,N
20221116 11:08:56.756,84.03,3,A,R,N
20221116 11:08:57.232,84.02,1,A,R,N
20221116 11:08:57.236,84.03,3,A,R,N
20221116 11:08:57.256,84.02,1,A,R,N
20221116 11:08:57.280,84.01,1,A,R,N
20221116 11:08:57.280,84.03,3,A,R,N
20221116 11:08:57.284,84.02,1,A,R,N
20221116 11:08:57.460,84.03,3,A,R,N
20221116 11:08:59.680,84.02,1,A,R,N
20221116 11:09:00.804,84.01,1,A,R,N
20221116 11:09:00.864,84.02,1,A,R,N
20221116 11:09:01.136,84.01,1,A,R,N
20221116 11:09:01.140,84.02,1,A,R,N
20221116 11:09:02.144,84.01,1,A,R,N
20221116 11:09:05.372,84.02,1,A,R,N
20221116 11:09:05.424,84.01,1,A,R,N
20221116 11:09:05.516,84.02,1,A,R,N
20221116 11:09:06.148,84.01,1,A,R,N
20221116 11:09:06.340,84.02,1,A,R,N
20221116 11:09:06.824,84.01,1,A,R,N
20221116 11:09:06.888,84.02,1,A,R,N
20221116 11:09:06.936,84.01,1,A,R,N
20221116 11:09:06.972,84.02,1,A,R,N
20221116 11:09:07.480,84.01,1,A,R,N
20221116 11:09:08.668,84.02,1,A,R,N
20221116 11:09:19.716,84.03,3,A,R,N
20221116 11:09:19.912,84.02,1,A,R,N
20221116 11:09:23.668,84.03,3,A,R,N
20221116 11:09:24.072,84.02,1,A,R,N
20221116 11:09:35.580,84.01,1,A,R,N
20221116 11:09:35.584,84.02,1,A,R,N
20221116 11:09:58.620,84.01,1,A,R,N
20221116 11:09:58.644,84.02,1,A,R,N
20221116 11:10:23.004,84.00,2,B,R,N
20221116 11:10:33.640,84.02,1,T,R,N
20221116 11:10:33.640,84.02,4,B,R,N
20221116 11:10:33.640,84.03,2,A,R,N
20221116 11:10:33.648,84.03,3,A,R,N
20221116 11:10:33.652,84.02,1,T,R,N
20221116 11:10:33.652,84.02,3,B,R,N
20221116 11:10:33.652,84.03,2,A,R,N
20221116 11:10:33.652,84.03,3,A,R,N
20221116 11:10:33.664,84.03,2,A,R,N
20221116 11:10:35.936,84.02,1,T,R,N
20221116 11:10:35.936,84.02,2,B,R,N
20221116 11:10:36.676,84.03,1,A,R,N
20221116 11:10:37.604,84.03,2,A,R,N
20221116 11:10:37.660,84.02,1,T,R,N
20221116 11:10:37.660,84.02,1,B,R,N
20221116 11:10:37.660,84.03,1,A,R,N
20221116 11:10:37.664,84.02,1,T,R,N
20221116 11:10:37.664,84.00,2,B,R,N
20221116 11:10:37.668,84.02,1,A,R,N
20221116 11:10:37.684,84.01,1,A,R,N
20221116 11:10:37.692,84.03,2,A,R,N
20221116 11:10:37.700,84.02,1,A,R,N
20221116 11:10:42.128,84.03,2,A,R,N
20221116 11:10:42.128,84.03,1,A,R,N
20221116 11:10:43.544,84.02,1,B,R,N
20221116 11:10:49.584,84.04,3,A,R,N
20221116 11:10:49.588,84.04,4,A,R,N
20221116 11:10:50.560,84.04,5,A,R,N
20221116 11:10:50.900,84.00,3,B,R,N
20221116 11:10:51.492,84.03,1,A,R,N
20221116 11:10:52.072,84.04,5,A,R,N
20221116 11:10:59.468,84.00,1,T,R,N
20221116 11:10:59.468,84.00,2,B,R,N
20221116 11:10:59.468,84.04,4,A,R,N
20221116 11:10:59.472,84.04,5,A,R,N
20221116 11:10:59.480,84.00,1,T,R,N
20221116 11:10:59.480,84.00,1,B,R,N
20221116 11:10:59.480,84.04,4,A,R,N
20221116 11:10:59.488,84.00,1,T,R,N
20221116 11:10:59.488,83.99,3,B,R,N
