DI12022Z,20220926,13.682,13.698,13.680,13.686,13.694,9835,391973
DI12022Z,20220927,13.684,13.684,13.668,13.676,13.676,8160,394923
DI12022Z,20220928,13.678,13.688,13.670,13.676,13.684,30450,410603
DI12022Z,20220929,13.692,13.694,13.680,13.682,13.686,9555,409403
DI12022Z,20220930,13.692,13.694,13.682,13.694,13.687,25275,418963
DI12022Z,20221003,13.688,13.694,13.676,13.676,13.676,15990,429573
DI12022Z,20221004,13.678,13.678,13.666,13.666,13.672,5870,430432
DI12022Z,20221005,13.678,13.678,13.670,13.672,13.672,7325,431507
DI12022Z,20221006,13.674,13.674,13.652,13.656,13.666,7520,428027
DI12022Z,20221007,13.672,13.672,13.662,13.662,13.673,1845,429827
DI12022Z,20221010,13.660,13.676,13.660,13.662,13.670,3750,432287
DI12022Z,20221011,13.670,13.674,13.666,13.668,13.672,10605,0
DI12022Z,20221013,13.664,13.674,13.662,13.662,13.669,24005,421132
DI12022Z,20221014,13.666,13.670,13.664,13.670,13.667,8370,416162
DI12022Z,20221017,13.664,13.670,13.664,13.664,13.665,8900,424827
DI12022Z,20221018,13.668,13.668,13.662,13.668,13.663,44255,429442
DI12022Z,20221019,13.664,13.668,13.660,13.668,13.665,3425,429447
DI12022Z,20221020,13.664,13.668,13.664,13.668,13.664,3885,429432
DI12022Z,20221021,13.670,13.676,13.668,13.670,13.669,20970,448697
DI12022Z,20221024,13.672,13.672,13.664,13.670,13.670,10340,447222
DI12022Z,20221025,13.672,13.672,13.662,13.670,13.662,42280,426747
DI12022Z,20221026,13.662,13.668,13.662,13.662,13.664,328025,582932
DI12022Z,20221027,13.652,13.658,13.652,13.656,13.654,26125,566862
DI12022Z,20221028,13.656,13.660,13.652,13.660,13.654,27810,584722
DI12022Z,20221031,13.656,13.658,13.652,13.658,13.654,21225,601872
DI12022Z,20221101,13.650,13.658,13.650,13.658,13.656,142785,0
DI12022Z,20221103,13.654,13.658,13.652,13.658,13.654,24295,684518
DI12022Z,20221104,13.658,13.658,13.654,13.656,13.654,14560,677744
DI12022Z,20221107,13.654,13.660,13.654,13.660,13.656,12973,678403
DI12022Z,20221108,13.656,13.658,13.654,13.654,13.656,13839,670885
DI12022Z,20221109,13.658,13.660,13.650,13.650,13.652,20515,676592
DI12022Z,20221110,13.660,13.680,13.654,13.676,13.654,39492,680120
DI12022Z,20221111,13.660,13.666,13.658,13.658,13.659,31657,692181
DI12022Z,20221114,13.654,13.666,13.654,13.666,13.666,17715,0
DI12022Z,20221116,13.654,13.690,13.654,13.690,13.672,43645,729860
DI12022Z,20221117,13.674,13.678,13.656,13.672,13.678,30399,733702
DI12022Z,20221118,13.660,13.668,13.660,13.668,13.664,9210,740178
DI12022Z,20221121,13.660,13.666,13.654,13.654,13.660,10724,737041
DI12022Z,20221122,13.664,13.664,13.656,13.660,13.661,15596,748115
DI12022Z,20221123,13.658,13.664,13.656,13.656,13.662,87513,819723
DI12022Z,20221124,13.666,13.666,13.654,13.660,13.660,15292,817869
DI12022Z,20221125,13.664,13.664,13.652,13.664,13.663,22306,836974
DI12022Z,20221128,13.664,13.664,13.656,13.660,13.660,52328,862150
DI12022Z,20221129,13.660,13.660,13.656,13.656,13.658,65384,896082
DI12022Z,20221130,13.660,13.670,13.654,13.654,13.650,23459,889733
DI12022Z,20221201,13.650,13.650,13.650,13.650,13.650,0,0
