DF2022Z,20221021,30336,31163,30228,31153,31123,252167,68597
DF2022Z,20221024,31285,31640,31197,31534,31545,213833,69441
DF2022Z,20221025,31465,31917,31444,31853,31877,184767,69727
DF2022Z,20221026,31831,32211,31813,31950,31872,189237,70349
DF2022Z,20221027,32185,32421,31880,31899,32074,229318,72197
DF2022Z,20221028,32204,32969,32172,32964,32896,230001,76604
DF2022Z,20221031,32718,32915,32617,32774,32775,201242,74932
DF2022Z,20221101,32964,33013,32510,32636,32685,224690,74542
DF2022Z,20221102,32580,33106,32121,32175,32178,260433,71936
DF2022Z,20221103,31955,32203,31738,32056,32017,199602,74858
DF2022Z,20221104,32369,32632,31944,32417,32428,276671,74480
DF2022Z,20221107,32519,32904,32429,32841,32838,184169,76043
DF2022Z,20221108,32955,33366,32836,33115,33175,223719,76269
DF2022Z,20221109,32965,33081,32487,32536,32527,217271,73190
DF2022Z,20221110,33411,33777,33177,33775,33712,260408,74869
DF2022Z,20221111,33817,33838,33409,33765,33763,229775,73492
DF2022Z,20221114,33665,33981,33550,33592,33561,178089,71310
DF2022Z,20221115,33832,34000,33324,33588,33605,257569,72051
DF2022Z,20221116,33552,33715,33543,33654,33591,178326,70842
DF2022Z,20221117,33252,33653,33249,33557,33581,170670,70990
DF2022Z,20221118,33786,33855,33561,33758,33775,162980,72694
DF2022Z,20221121,33795,33899,33585,33740,33735,144240,72870
DF2022Z,20221122,33913,34138,33863,34126,34126,142859,77030
DF2022Z,20221123,34086,34277,34015,34246,34211,161911,77396
DF2022Z,20221125,34225,34393,34213,34363,34356,98196,80063
DF2022Z,20221128,34169,34313,33805,33857,33871,177639,78054
DF2022Z,20221129,33796,33947,33668,33854,33857,173499,76201
DF2022Z,20221130,33870,34647,33623,34601,34599,285453,76034
DF2022Z,20221201,34658,34669,34157,34410,34429,246223,76047
DF2022Z,20221202,34076,34528,34070,34417,34459,217679,76467
DF2022Z,20221205,34225,34313,33883,33994,33986,170593,77020
DF2022Z,20221206,33958,34043,33452,33625,33633,196313,76197
DF2022Z,20221207,33592,33818,33529,33615,33625,187115,75963
DF2022Z,20221208,33734,33931,33666,33810,33803,163237,73801
DF2022Z,20221209,33707,33874,33485,33502,33498,135309,64471
DF2022Z,20221212,33567,34026,33563,33970,34017,83037,50633
DF2022Z,20221213,34790,34794,33911,34125,34133,83531,39145
DF2022Z,20221214,34137,34420,33718,34051,33993,45583,33104
DF2022Z,20221215,33607,33684,33021,33136,33212,36185,31789
DF2022Z,20221216,32966,32966,32966,32966,32966,3247,30566
