20221121 11:14:27.096,193.80,1,T,R,N
20221121 11:15:37.492,193.90,1,T,R,N
20221121 11:15:48.164,193.90,1,T,R,N
20221121 11:15:57.484,194.00,2,T,R,N
20221121 11:16:14.368,193.85,1,T,R,N
20221121 11:43:56.072,193.70,1,T,R,N
20221121 12:11:23.700,193.10,1,T,R,N
20221121 12:12:29.800,193.05,1,T,R,N
20221121 12:12:29.800,192.55,1,T,R,N
20221121 12:15:06.896,192.80,1,T,R,N
20221121 12:15:20.616,192.70,1,T,R,N
20221121 12:19:44.972,192.60,3,T,R,N
20221121 12:19:45.096,192.60,1,T,R,N
20221121 12:19:50.304,192.70,1,T,R,N
20221121 12:21:02.176,192.85,1,T,R,N
20221121 12:24:22.300,192.80,1,T,R,N
20221121 12:26:14.068,192.75,1,T,R,N
20221121 12:26:14.188,192.75,1,T,R,N
20221121 12:26:14.188,192.80,1,T,R,N
20221121 12:29:09.700,192.65,1,T,R,N
20221121 14:58:30.992,192.85,1,T,R,N
20221121 14:58:50.088,192.85,1,T,R,N
20221122 06:03:14.928,196.95,1,T,R,N
20221122 06:05:44.640,196.95,1,T,R,N
20221122 06:05:50.304,196.80,1,T,R,N
20221122 06:09:06.172,196.50,1,T,R,N
20221122 06:10:18.332,196.00,1,T,R,N
20221122 06:10:25.896,195.75,1,T,R,N
20221122 06:10:40.524,195.75,1,T,R,N
20221122 06:14:07.124,195.50,2,T,R,N
20221122 06:14:07.144,195.55,1,T,R,N
20221122 06:16:36.292,195.60,2,T,R,N
20221122 06:16:36.292,195.60,1,T,R,N
20221122 06:16:55.700,195.50,3,T,R,N
20221122 06:20:30.164,195.10,1,T,R,N
20221122 06:20:30.164,194.95,1,T,R,N
20221122 06:20:41.172,194.95,1,T,R,N
20221122 06:22:54.776,194.85,1,T,R,N
20221122 06:28:05.204,195.20,1,T,R,N
20221122 06:28:09.136,195.45,1,T,R,N
20221122 06:28:13.700,195.50,1,T,R,N
20221122 06:29:00.868,195.50,1,T,R,N
20221122 06:29:00.868,195.55,1,T,R,N
20221122 06:29:00.868,195.75,1,T,R,N
20221122 06:29:00.904,195.90,1,T,R,N
20221122 06:29:23.816,196.00,2,T,R,N
20221122 06:29:23.816,196.00,2,T,R,N
20221122 06:29:23.836,196.00,1,T,R,N
20221122 06:29:23.880,196.00,1,T,R,N
20221122 06:29:23.940,196.00,1,T,R,N
20221122 06:29:35.628,196.00,3,T,R,N
20221122 06:30:25.764,196.00,2,T,R,N
20221122 06:30:27.424,196.00,2,T,R,N
20221122 06:30:27.424,196.00,1,T,R,N
20221122 06:30:27.548,196.00,1,T,R,N
20221122 06:30:30.288,196.35,1,T,R,N
20221122 06:30:32.536,196.55,1,T,R,N
20221122 06:30:32.560,196.55,1,T,R,N
20221122 06:30:35.600,196.50,1,T,R,N
20221122 06:32:42.412,196.60,1,T,R,N
20221122 06:32:42.412,196.65,1,T,R,N
20221122 06:32:42.412,196.70,1,T,R,N
20221122 06:32:42.412,196.70,2,T,R,N
20221122 06:32:53.684,196.70,1,T,R,N
20221122 06:37:31.652,195.95,1,T,R,N
20221122 06:38:04.500,196.00,1,T,R,N
20221122 06:38:06.488,196.00,2,T,R,N
20221122 06:38:11.668,196.00,1,T,R,N
20221122 06:38:48.620,196.10,2,T,R,N
20221122 06:49:00.604,196.50,5,T,R,N
20221122 06:49:14.484,196.50,1,T,R,N
20221122 06:51:46.628,196.45,1,T,R,N
20221122 06:51:46.628,196.50,5,T,R,N
20221122 06:52:11.440,196.50,1,T,R,N
20221122 06:54:38.816,196.65,1,T,R,N
20221122 06:54:46.796,196.50,1,T,R,N
20221122 06:55:33.508,196.50,1,T,R,N
20221122 06:58:12.408,196.60,1,T,R,N
20221122 06:58:15.272,196.70,1,T,R,N
20221122 06:59:00.872,197.00,1,T,R,N
20221122 06:59:00.872,197.10,1,T,R,N
20221122 07:00:26.660,196.50,1,T,R,N
20221122 07:00:27.128,197.40,1,T,R,N
20221122 07:00:27.128,197.40,1,T,R,N
20221122 07:00:42.876,197.20,1,T,R,N
20221122 07:04:30.448,197.45,1,T,R,N
20221122 07:04:30.448,197.50,1,T,R,N
20221122 07:14:04.696,197.30,1,T,R,N
20221122 07:14:45.732,196.85,2,T,R,N
20221122 07:14:45.732,196.35,1,T,R,N
20221122 07:14:45.736,196.50,1,T,R,N
20221122 07:14:45.856,196.80,1,T,R,N
20221122 07:14:45.860,196.80,1,T,R,N
20221122 07:14:45.876,196.80,1,T,R,N
20221122 07:20:14.184,197.25,1,T,R,N
20221122 07:35:43.176,196.75,1,T,R,N
20221122 08:08:10.244,196.35,1,T,R,N
20221122 08:15:41.236,196.00,1,T,R,N
20221122 08:16:57.852,196.00,1,T,R,N
20221122 08:17:17.780,196.00,1,T,R,N
20221122 08:19:59.624,196.00,3,T,R,N
20221122 08:23:23.788,196.00,1,T,R,N
20221122 08:28:43.080,196.30,1,T,R,N
20221122 08:31:04.612,196.30,1,T,R,N
20221122 08:31:04.612,196.35,1,T,R,N
20221122 08:31:04.612,196.50,2,T,R,N
20221122 08:31:09.832,196.50,1,T,R,N
20221122 08:41:24.500,196.15,1,T,R,N
20221122 08:41:24.500,196.15,1,T,R,N
20221122 08:41:24.500,196.10,2,T,R,N
20221122 08:45:10.360,196.00,2,T,R,N
20221122 08:45:26.684,196.00,1,T,R,N
20221122 08:45:39.148,196.00,1,T,R,N
20221122 08:45:39.184,196.00,2,T,R,N
20221122 08:46:07.544,196.45,1,T,R,N
20221122 08:46:24.836,196.50,2,T,R,N
20221122 08:46:28.480,196.55,1,T,R,N
20221122 08:46:38.660,196.60,2,T,R,N
20221122 08:46:38.688,196.70,1,T,R,N
20221122 08:46:38.704,196.70,1,T,R,N
20221122 08:46:38.784,196.70,1,T,R,N
20221122 08:50:05.044,196.65,1,T,R,N
20221122 08:50:05.044,196.70,1,T,R,N
20221122 08:51:35.312,196.50,1,T,R,N
20221122 09:07:14.772,196.50,1,T,R,N
20221122 09:07:18.672,196.50,6,T,R,N
20221122 09:07:18.672,196.50,1,T,R,N
20221122 09:07:18.676,196.50,1,T,R,N
20221122 09:07:18.676,196.70,2,T,R,N
20221122 09:07:56.164,196.50,3,T,R,N
20221122 09:07:56.164,196.50,3,T,R,N
20221122 09:07:56.164,196.50,4,T,R,N
20221122 09:08:28.824,196.75,1,T,R,N
20221122 09:08:42.992,196.80,5,T,R,N
20221122 09:09:23.980,197.00,2,T,R,N
20221122 09:09:23.980,197.00,2,T,R,N
20221122 09:09:24.104,197.00,1,T,R,N
20221122 09:09:24.104,197.00,2,T,R,N
20221122 09:09:24.104,197.00,3,T,R,N
20221122 09:12:28.488,196.40,1,T,R,N
20221122 09:12:28.488,196.30,2,T,R,N
20221122 09:14:38.708,195.85,1,T,R,N
20221122 09:19:08.412,196.70,1,T,R,N
20221122 09:19:08.440,196.70,1,T,R,N
20221122 09:19:08.460,196.90,1,T,R,N
20221122 09:19:08.728,196.90,1,T,R,N
20221122 09:19:08.844,197.00,1,T,R,N
20221122 09:19:08.848,197.00,1,T,R,N
20221122 09:19:13.356,197.00,1,T,R,N
20221122 09:37:18.068,196.95,1,T,R,N
20221122 09:37:20.664,196.95,1,T,R,N
20221122 09:37:45.236,196.95,1,T,R,N
20221122 09:37:46.028,197.00,1,T,R,N
20221122 09:37:46.572,197.00,1,T,R,N
20221122 09:38:21.020,197.00,1,T,R,N
20221122 09:38:21.680,197.00,1,T,R,N
20221122 09:38:22.292,197.00,1,T,R,N
20221122 09:38:23.004,197.00,1,T,R,N
20221122 09:38:23.924,197.00,1,T,R,N
20221122 09:40:16.324,197.00,3,T,R,N
20221122 09:40:16.324,197.00,3,T,R,N
20221122 09:41:20.040,196.95,1,T,R,N
20221122 09:55:28.332,196.95,1,T,R,N
20221122 10:20:37.300,196.65,1,T,R,N
20221122 10:20:37.300,196.50,1,T,R,N
20221122 10:22:49.200,196.60,1,T,R,N
20221122 10:23:10.724,196.95,1,T,R,N
20221122 10:23:19.880,196.85,1,T,R,N
20221122 10:24:42.344,196.95,1,T,R,N
20221122 10:24:42.468,196.95,1,T,R,N
20221122 10:24:51.052,197.00,1,T,R,N
20221122 10:25:00.148,197.00,1,T,R,N
20221122 10:25:00.148,197.00,1,T,R,N
20221122 10:25:27.572,197.00,1,T,R,N
20221122 10:25:27.576,197.00,1,T,R,N
20221122 10:25:27.700,197.00,1,T,R,N
20221122 10:25:27.700,197.00,1,T,R,N
20221122 10:25:27.704,197.00,1,T,R,N
20221122 10:25:27.828,197.00,1,T,R,N
20221122 10:25:37.252,197.00,1,T,R,N
20221122 10:27:35.284,197.00,1,T,R,N
20221122 10:27:39.316,197.00,1,T,R,N
20221122 10:27:39.484,197.00,1,T,R,N
20221122 10:30:00.804,197.40,1,T,R,N
20221122 10:30:03.400,197.45,1,T,R,N
20221122 10:30:10.456,197.65,1,T,R,N
20221122 10:34:15.548,197.50,1,T,R,N
20221122 10:34:52.136,197.25,1,T,R,N
20221122 10:35:39.976,197.50,1,T,R,N
20221122 10:35:41.832,197.50,3,T,R,N
20221122 10:35:41.860,197.50,1,T,R,N
20221122 10:35:41.888,197.50,1,T,R,N
20221122 10:35:41.956,197.50,1,T,R,N
20221122 10:35:41.972,197.50,1,T,R,N
20221122 10:35:42.008,197.50,1,T,R,N
20221122 10:35:42.080,197.50,1,T,R,N
20221122 10:35:42.096,197.50,1,T,R,N
20221122 10:35:42.628,197.50,2,T,R,N
20221122 10:35:42.632,197.50,3,T,R,N
20221122 10:35:42.688,197.50,1,T,R,N
20221122 10:35:42.756,197.50,1,T,R,N
20221122 10:35:42.772,197.50,1,T,R,N
20221122 10:37:07.688,197.85,1,T,R,N
20221122 10:42:06.584,198.00,1,T,R,N
20221122 11:15:19.580,197.90,1,T,R,N
20221122 11:15:19.584,197.90,1,T,R,N
20221122 11:15:19.584,197.95,1,T,R,N
20221122 11:15:19.708,197.95,1,T,R,N
20221122 11:15:19.712,197.95,1,T,R,N
20221122 11:15:34.288,198.00,1,T,R,N
20221122 11:15:34.428,198.00,1,T,R,N
20221122 11:15:34.432,198.00,1,T,R,N
20221122 11:15:34.436,198.00,1,T,R,N
20221122 11:15:34.556,198.00,1,T,R,N
20221122 11:18:39.368,197.95,1,T,R,N
20221122 11:21:02.464,197.95,1,T,R,N
20221122 11:21:02.576,198.00,1,T,R,N
20221122 11:21:02.696,198.00,1,T,R,N
20221122 11:21:02.700,198.00,1,T,R,N
20221122 11:21:02.824,198.00,1,T,R,N
20221122 11:21:02.828,198.00,1,T,R,N
20221122 11:21:02.956,198.00,1,T,R,N
20221122 11:21:02.956,198.00,1,T,R,N
20221122 11:21:03.408,198.00,1,T,R,N
20221122 11:22:22.408,198.00,1,T,R,N
20221122 11:23:40.248,198.00,1,T,R,N
20221122 11:24:03.964,197.80,1,T,R,N
20221122 11:24:04.088,198.00,1,T,R,N
20221122 11:24:04.088,198.00,1,T,R,N
20221122 11:24:04.212,198.00,1,T,R,N
20221122 11:24:04.340,198.00,1,T,R,N
20221122 11:24:04.344,198.00,1,T,R,N
20221122 11:24:04.468,198.00,1,T,R,N
20221122 11:24:04.472,198.00,1,T,R,N
20221122 11:24:26.940,198.00,1,T,R,N
20221122 11:24:30.472,198.00,1,T,R,N
20221122 11:24:34.376,198.05,1,T,R,N
20221122 11:24:34.376,198.15,1,T,R,N
20221122 11:24:34.376,198.30,1,T,R,N
20221122 11:28:43.140,198.30,1,T,R,N
20221122 11:28:43.140,198.30,1,T,R,N
20221122 11:28:47.208,198.30,1,T,R,N
20221122 11:30:12.992,198.35,1,T,R,N
20221122 11:30:17.260,198.40,1,T,R,N
20221122 11:34:06.452,198.30,1,T,R,N
20221122 11:34:06.456,198.30,1,T,R,N
20221122 11:39:36.244,198.40,1,T,R,N
20221122 11:39:36.248,198.40,1,T,R,N
20221122 11:41:32.752,198.05,1,T,R,N
20221122 11:43:00.684,198.50,1,T,R,N
20221122 11:43:05.280,198.50,1,T,R,N
20221122 11:47:21.300,198.30,1,T,R,N
20221122 11:47:22.092,198.30,1,T,R,N
20221122 11:55:43.336,198.05,1,T,R,N
20221122 11:56:04.152,198.20,1,T,R,N
20221122 11:56:57.396,198.40,1,T,R,N
20221122 11:57:02.716,198.45,1,T,R,N
20221122 11:57:04.056,198.45,1,T,R,N
20221122 11:59:24.140,198.50,1,T,R,N
20221122 11:59:24.532,198.50,1,T,R,N
20221122 11:59:24.856,198.50,1,T,R,N
20221122 11:59:26.320,198.50,1,T,R,N
20221122 12:00:29.656,198.50,1,T,R,N
20221122 12:04:23.132,198.20,1,T,R,N
20221122 12:06:43.044,198.45,1,T,R,N
20221122 12:06:49.608,198.50,1,T,R,N
20221122 12:06:49.612,198.50,1,T,R,N
20221122 12:06:49.612,198.50,1,T,R,N
20221122 12:06:49.616,198.50,1,T,R,N
20221122 12:06:49.620,198.50,1,T,R,N
20221122 12:06:49.624,198.50,1,T,R,N
20221122 12:06:49.736,198.50,1,T,R,N
20221122 12:06:49.740,198.50,1,T,R,N
20221122 12:06:49.744,198.50,1,T,R,N
20221122 12:06:49.748,198.50,1,T,R,N
20221122 12:08:06.260,198.40,1,T,R,N
20221122 12:08:08.424,198.40,1,T,R,N
20221122 12:09:07.148,198.50,1,T,R,N
20221122 12:09:07.148,198.50,1,T,R,N
20221122 12:09:07.152,198.50,1,T,R,N
20221122 12:09:29.144,198.70,1,T,R,N
20221122 12:15:13.428,198.60,1,T,R,N
20221122 12:17:18.516,198.00,1,T,R,N
20221122 12:17:18.516,198.00,1,T,R,N
20221122 12:17:18.520,198.00,1,T,R,N
20221122 12:17:18.524,198.00,1,T,R,N
20221122 12:22:03.140,198.35,1,T,R,N
20221122 12:22:26.072,198.40,1,T,R,N
20221122 12:22:31.144,198.50,1,T,R,N
20221122 12:22:41.888,198.60,1,T,R,N
20221122 12:23:37.124,198.60,1,T,R,N
20221122 12:23:37.124,198.60,2,T,R,N
20221122 12:31:23.196,198.60,1,T,R,N
20221122 12:35:00.396,198.60,1,T,R,N
20221122 12:35:02.412,198.60,1,T,R,N
20221122 12:41:20.076,198.60,1,T,R,N
20221122 12:49:51.700,198.00,1,T,R,N
20221122 12:49:51.704,198.00,1,T,R,N
20221122 12:49:51.708,198.00,1,T,R,N
20221122 12:50:32.096,198.00,1,T,R,N
20221122 12:50:37.832,198.00,1,T,R,N
20221122 12:55:06.240,198.05,1,T,R,N
20221122 12:58:27.604,198.20,1,T,R,N
20221122 14:31:46.176,198.00,1,T,R,N
20221122 14:32:56.032,197.95,1,T,R,N
20221122 14:37:24.340,196.75,1,T,R,N
20221122 14:38:12.384,196.75,1,T,R,N
20221122 14:53:54.828,196.85,1,T,R,N
20221123 06:01:47.260,199.00,1,T,R,N
20221123 06:07:59.160,200.00,1,T,R,N
20221123 06:07:59.168,200.50,1,T,R,N
20221123 06:08:32.276,200.80,1,T,R,N
20221123 06:10:24.568,200.00,1,T,R,N
20221123 06:11:38.120,200.00,1,T,R,N
20221123 06:15:32.008,200.10,1,T,R,N
20221123 06:15:32.008,200.15,2,T,R,N
20221123 06:16:22.428,200.25,1,T,R,N
20221123 06:16:43.440,200.45,1,T,R,N
20221123 06:16:57.148,200.45,1,T,R,N
20221123 06:18:28.044,200.85,1,T,R,N
20221123 06:18:28.044,200.90,1,T,R,N
20221123 06:18:28.044,200.95,1,T,R,N
20221123 06:18:50.344,200.90,1,T,R,N
20221123 06:19:17.836,200.95,1,T,R,N
20221123 06:21:38.264,200.75,1,T,R,N
20221123 06:23:39.568,200.75,1,T,R,N
20221123 06:25:15.576,200.80,1,T,R,N
20221123 06:25:24.688,200.90,1,T,R,N
20221123 06:42:30.084,199.80,1,T,R,N
20221123 06:42:36.144,199.80,1,T,R,N
20221123 06:42:40.944,199.80,1,T,R,N
20221123 06:42:47.020,199.85,1,T,R,N
20221123 06:42:51.396,199.85,1,T,R,N
20221123 06:42:56.776,199.85,1,T,R,N
20221123 06:43:12.852,199.80,1,T,R,N
20221123 06:43:17.148,199.80,1,T,R,N
20221123 06:43:21.952,199.80,1,T,R,N
20221123 06:43:27.744,199.80,1,T,R,N
20221123 06:43:56.580,199.90,1,T,R,N
20221123 06:46:01.368,199.70,1,T,R,N
20221123 06:46:06.392,199.70,1,T,R,N
20221123 06:46:11.496,199.70,1,T,R,N
20221123 06:46:15.164,199.70,1,T,R,N
20221123 06:46:19.296,199.70,1,T,R,N
20221123 06:46:24.312,199.70,1,T,R,N
20221123 06:46:38.268,199.65,1,T,R,N
20221123 06:46:43.716,199.70,1,T,R,N
20221123 06:46:48.504,199.65,1,T,R,N
20221123 06:48:11.540,199.95,1,T,R,N
20221123 06:49:06.116,199.95,1,T,R,N
20221123 06:50:28.800,199.90,1,T,R,N
20221123 06:50:38.452,200.00,1,T,R,N
20221123 06:50:38.452,200.00,1,T,R,N
20221123 06:50:54.412,199.85,1,T,R,N
20221123 06:50:59.296,199.90,1,T,R,N
20221123 06:51:03.560,199.90,1,T,R,N
20221123 06:53:30.872,199.20,1,T,R,N
20221123 06:55:14.704,199.35,1,T,R,N
20221123 06:55:21.568,199.45,1,T,R,N
20221123 06:55:26.880,199.45,1,T,R,N
20221123 07:07:24.348,198.15,1,T,R,N
20221123 07:07:24.356,198.15,1,T,R,N
20221123 07:07:32.440,198.15,1,T,R,N
20221123 07:07:33.276,198.15,1,T,R,N
20221123 07:08:29.564,198.15,1,T,R,N
20221123 07:08:33.444,198.30,1,T,R,N
20221123 07:08:33.448,198.30,1,T,R,N
20221123 07:11:26.864,199.00,1,T,R,N
20221123 07:11:26.864,199.00,1,T,R,N
20221123 07:12:43.064,198.50,1,T,R,N
20221123 07:12:46.920,198.50,1,T,R,N
20221123 07:13:33.148,198.70,1,T,R,N
20221123 07:19:24.016,198.60,2,T,R,N
20221123 07:21:48.936,198.85,1,T,R,N
20221123 07:23:50.684,199.00,1,T,R,N
20221123 07:24:29.396,199.05,1,T,R,N
20221123 07:27:24.628,198.05,1,T,R,N
20221123 07:27:24.628,198.05,1,T,R,N
20221123 07:27:24.628,197.85,1,T,R,N
20221123 07:27:24.632,197.90,1,T,R,N
20221123 07:32:15.440,198.00,1,T,R,N
20221123 07:32:45.604,198.20,1,T,R,N
20221123 07:32:45.608,198.20,1,T,R,N
20221123 07:36:03.092,197.90,1,T,R,N
20221123 07:43:20.928,197.75,1,T,R,N
20221123 07:48:29.160,196.50,1,T,R,N
20221123 07:48:29.160,196.50,1,T,R,N
20221123 07:48:36.524,196.75,1,T,R,N
20221123 07:49:32.300,196.75,1,T,R,N
20221123 07:50:15.840,196.75,1,T,R,N
20221123 07:51:09.124,197.15,1,T,R,N
20221123 07:51:09.128,197.20,1,T,R,N
20221123 07:55:00.456,197.20,1,T,R,N
20221123 08:02:47.416,196.60,1,T,R,N
20221123 08:04:52.960,196.00,1,T,R,N
20221123 08:08:28.564,195.95,1,T,R,N
20221123 08:09:40.116,195.90,1,T,R,N
20221123 08:14:26.296,195.25,1,T,R,N
20221123 08:14:26.296,195.10,2,T,R,N
20221123 08:17:04.992,196.15,1,T,R,N
20221123 08:18:10.256,195.70,1,T,R,N
20221123 08:18:12.040,195.70,1,T,R,N
20221123 08:18:16.568,195.70,1,T,R,N
20221123 08:30:06.028,195.50,1,T,R,N
20221123 08:30:06.032,195.50,1,T,R,N
20221123 08:31:08.052,195.30,1,T,R,N
20221123 08:34:14.472,195.70,1,T,R,N
20221123 08:45:20.280,196.00,1,T,R,N
20221123 08:45:40.516,196.00,1,T,R,N
20221123 08:46:27.136,195.80,1,T,R,N
20221123 08:46:39.964,195.80,1,T,R,N
20221123 08:46:39.968,195.80,1,T,R,N
20221123 08:46:40.368,195.80,1,T,R,N
20221123 08:47:10.620,195.85,2,T,R,N
20221123 08:50:23.496,196.00,1,T,R,N
20221123 09:07:26.240,196.00,1,T,R,N
20221123 09:31:46.888,196.00,1,T,R,N
20221123 10:25:40.964,196.00,1,T,R,N
20221123 10:26:26.852,196.00,1,T,R,N
20221123 10:37:55.428,196.05,1,T,R,N
20221123 10:45:59.116,196.05,1,T,R,N
20221123 11:10:30.800,195.80,1,T,R,N
20221123 11:10:33.312,195.75,1,T,R,N
20221123 11:10:34.356,195.75,1,T,R,N
20221123 11:10:34.960,195.70,1,T,R,N
20221123 11:10:35.568,195.70,1,T,R,N
20221123 11:11:05.608,195.65,1,T,R,N
20221123 11:11:05.608,195.60,1,T,R,N
20221123 11:11:05.608,195.60,1,T,R,N
20221123 11:11:05.608,195.30,2,T,R,N
20221123 11:11:05.612,195.35,1,T,R,N
20221123 11:12:48.392,196.25,1,T,R,N
20221123 11:12:51.900,196.25,1,T,R,N
20221123 11:29:30.780,195.80,1,T,R,N
20221123 11:29:37.740,195.80,1,T,R,N
20221123 11:41:57.328,196.00,7,T,R,N
20221123 11:41:57.352,196.00,7,T,R,N
20221123 12:01:24.660,195.55,1,T,R,N
20221123 12:01:24.660,195.55,1,T,R,N
20221123 12:01:24.660,195.50,1,T,R,N
20221123 12:01:49.452,195.80,3,T,R,N
20221123 12:22:23.920,196.00,1,T,R,N
20221123 12:22:23.920,196.00,1,T,R,N
20221123 12:22:23.940,196.00,1,T,R,N
20221123 12:27:57.948,196.55,2,T,R,N
20221123 12:47:32.092,196.00,1,T,R,N
20221123 12:51:58.260,196.00,1,T,R,N
20221124 06:12:00.516,195.50,1,T,R,N
20221124 06:30:28.076,196.90,1,T,R,N
20221124 06:30:40.556,196.90,1,T,R,N
20221124 06:31:07.584,197.00,1,T,R,N
20221124 06:37:30.788,197.00,3,T,R,N
20221124 06:43:41.780,197.00,1,T,R,N
20221124 06:45:28.136,197.00,3,T,R,N
20221124 06:46:43.524,196.95,1,T,R,N
20221124 06:51:18.832,196.95,1,T,R,N
20221124 06:51:54.084,197.00,1,T,R,N
20221124 07:13:53.568,197.00,1,T,R,N
20221124 07:15:05.040,196.85,1,T,R,N
20221124 07:17:35.328,196.95,1,T,R,N
20221124 07:19:22.052,196.90,1,T,R,N
20221124 07:19:48.336,196.95,1,T,R,N
20221124 07:19:48.336,197.00,4,T,R,N
20221124 07:24:56.680,197.00,1,T,R,N
20221124 07:31:02.308,196.65,1,T,R,N
20221124 07:32:21.168,196.90,1,T,R,N
20221124 07:32:25.160,196.95,1,T,R,N
20221124 07:34:48.156,196.90,1,T,R,N
20221124 07:36:21.060,197.00,1,T,R,N
20221124 08:06:39.344,197.00,1,T,R,N
20221124 09:50:30.624,197.20,1,T,R,N
20221124 10:02:16.296,197.20,1,T,R,N
20221124 10:25:11.764,197.15,1,T,R,N
20221124 10:25:11.764,197.15,1,T,R,N
20221124 10:25:11.764,197.10,1,T,R,N
20221124 10:30:45.784,197.20,2,T,R,N
20221124 10:30:49.228,197.20,2,T,R,N
20221124 11:08:04.460,197.50,1,T,R,N
20221124 11:08:39.176,197.50,1,T,R,N
20221124 11:08:47.172,197.55,1,T,R,N
20221124 11:41:07.632,197.55,1,T,R,N
20221124 11:51:21.828,197.00,1,T,R,N
20221124 11:56:05.632,197.05,1,T,R,N
20221124 12:58:28.848,196.65,1,T,R,N
20221125 06:30:32.224,198.50,1,T,R,N
20221125 06:32:42.796,198.50,35,T,R,N
20221125 06:44:38.264,198.50,1,T,R,N
20221125 06:55:02.444,198.80,5,T,R,N
20221125 06:55:33.416,198.80,1,T,R,N
20221125 06:55:43.708,198.80,5,T,R,N
20221125 06:55:50.292,198.80,5,T,R,N
20221125 06:56:12.104,198.80,7,T,R,N
20221125 06:58:40.908,198.65,1,T,R,N
20221125 06:58:40.908,198.65,1,T,R,N
20221125 07:32:43.596,199.10,1,T,R,N
20221125 07:32:43.604,199.10,1,T,R,N
20221125 08:22:00.644,198.65,1,T,R,N
20221125 08:22:25.692,196.65,1,T,R,N
20221125 08:50:41.324,198.05,1,T,R,N
20221125 09:09:34.820,199.40,1,T,R,N
20221125 09:09:44.188,199.40,1,T,R,N
20221125 09:09:44.188,199.50,1,T,R,N
20221125 09:10:04.856,199.90,1,T,R,N
20221125 09:10:04.856,200.00,1,T,R,N
20221125 09:10:43.272,200.50,1,T,R,N
20221125 09:10:43.280,200.50,2,T,R,N
20221125 09:13:22.260,200.50,1,T,R,N
20221125 09:14:06.092,200.50,1,T,R,N
20221125 09:14:59.320,200.50,2,T,R,N
20221125 09:14:59.324,200.50,1,T,R,N
