INZDJPY,20221129,85.64,86.31,85.41,86.05,86.05,0,0
INZDJPY,20221130,85.98,87.05,85.86,86.92,86.92,0,0
INZDJPY,20221201,86.93,87.11,86.10,86.23,86.23,0,0
INZDJPY,20221202,86.16,86.44,85.47,86.36,86.36,0,0
INZDJPY,20221205,85.78,86.86,85.75,86.40,86.40,0,0
INZDJPY,20221206,86.41,86.99,86.22,86.58,86.58,0,0
INZDJPY,20221207,86.60,87.21,86.46,86.81,86.81,0,0
INZDJPY,20221208,86.80,87.26,86.54,87.17,87.17,0,0
INZDJPY,20221209,87.19,87.73,86.69,87.58,87.58,0,0
INZDJPY,20221212,87.45,87.97,87.30,87.85,87.85,0,0
INZDJPY,20221213,87.86,88.17,87.33,87.64,87.64,0,0
INZDJPY,20221214,87.65,87.73,86.77,87.46,87.46,0,0
INZDJPY,20221215,87.48,87.62,86.87,87.37,87.37,0,0
INZDJPY,20221216,87.40,87.52,86.79,87.19,87.19,0,0
INZDJPY,20221219,86.75,87.37,86.67,87.14,87.14,0,0
INZDJPY,20221220,87.15,87.24,82.67,83.58,83.58,0,0
INZDJPY,20221221,83.59,83.79,82.78,83.38,83.38,0,0
INZDJPY,20221222,83.37,83.57,82.53,82.73,82.73,0,0
INZDJPY,20221223,82.56,83.86,82.55,83.47,83.47,0,0
INZDJPY,20221226,83.87,84.13,82.76,83.73,83.73,0,0
INZDJPY,20221227,83.74,84.24,83.10,83.77,83.77,0,0
INZDJPY,20221228,83.78,84.99,83.66,84.83,84.83,0,0
INZDJPY,20221229,84.82,84.90,84.20,84.42,84.42,0,0
INZDJPY,20221230,84.43,84.47,82.93,83.27,83.27,0,0
INZDJPY,20230102,83.16,84.05,82.10,82.60,82.60,0,0
INZDJPY,20230103,82.58,83.04,80.90,81.87,81.87,0,0
INZDJPY,20230104,81.90,83.71,81.72,83.48,83.48,0,0
