HO2022Z,20220906,3.4847,3.5119,3.4103,3.4487,3.4435,21696,37639
HO2022Z,20220907,3.4299,3.4735,3.3713,3.4309,3.4337,21981,36590
HO2022Z,20220908,3.4171,3.4247,3.3537,3.4017,3.3989,22554,37584
HO2022Z,20220909,3.4203,3.4807,3.4129,3.4516,3.4533,16805,38395
HO2022Z,20220912,3.5102,3.5700,3.4779,3.4829,3.4822,18237,38427
HO2022Z,20220913,3.4607,3.4862,3.3801,3.4311,3.4331,27332,39359
HO2022Z,20220914,3.3184,3.3623,3.2839,3.2935,3.2928,43194,39973
HO2022Z,20220915,3.1841,3.1916,3.0856,3.1374,3.1350,49349,39495
HO2022Z,20220916,3.1463,3.1765,3.0899,3.1003,3.0993,19890,38430
HO2022Z,20220919,3.0685,3.2122,3.0665,3.2039,3.2061,31062,37511
HO2022Z,20220920,3.2574,3.2585,3.1782,3.2415,3.2435,32860,36384
HO2022Z,20220921,3.2274,3.2523,3.1446,3.1963,3.2002,31163,36486
HO2022Z,20220922,3.2555,3.3152,3.2365,3.2512,3.2517,32851,36780
HO2022Z,20220923,3.1579,3.1579,3.0691,3.0894,3.0949,27173,37829
HO2022Z,20220926,3.0780,3.0889,2.9688,2.9803,2.9830,27844,38262
HO2022Z,20220927,3.0770,3.1194,3.0474,3.0860,3.0871,32749,40539
HO2022Z,20220928,3.1592,3.2478,3.1395,3.2454,3.2437,46473,43933
HO2022Z,20220929,3.2548,3.2576,3.1862,3.2070,3.2072,30975,45722
HO2022Z,20220930,3.1486,3.1765,3.1050,3.1311,3.1270,28209,47137
HO2022Z,20221003,3.2305,3.2626,3.2004,3.2531,3.2515,46647,47773
HO2022Z,20221004,3.3297,3.3937,3.3242,3.3906,3.3895,46976,45045
HO2022Z,20221005,3.4078,3.5643,3.3968,3.5543,3.5539,59234,43712
HO2022Z,20221006,3.5301,3.6850,3.5149,3.6708,3.6707,54085,43710
HO2022Z,20221007,3.7096,3.8073,3.6980,3.7908,3.7860,43186,42645
HO2022Z,20221010,3.7685,3.8205,3.6835,3.6868,3.6903,50056,44455
HO2022Z,20221011,3.5662,3.6419,3.5238,3.6201,3.6230,56495,48396
HO2022Z,20221012,3.6437,3.6732,3.5959,3.6272,3.6216,64040,51308
HO2022Z,20221013,3.5654,3.7153,3.5639,3.7059,3.7076,46630,55545
HO2022Z,20221014,3.6550,3.6782,3.5735,3.6016,3.6026,39793,56316
HO2022Z,20221017,3.6591,3.7074,3.6481,3.6873,3.6873,37058,59623
HO2022Z,20221018,3.7210,3.7237,3.6005,3.6313,3.6291,42748,62672
HO2022Z,20221019,3.5493,3.5993,3.5197,3.5585,3.5606,45746,64287
HO2022Z,20221020,3.5723,3.6305,3.4576,3.4803,3.4838,44213,65886
HO2022Z,20221021,3.4866,3.5820,3.4515,3.5428,3.5532,43960,65677
HO2022Z,20221024,3.5519,3.6452,3.5347,3.5682,3.5672,42312,65844
HO2022Z,20221025,3.5565,3.5861,3.5279,3.5804,3.5823,38024,66653
HO2022Z,20221026,3.6045,3.7302,3.5565,3.6756,3.6766,53868,71964
HO2022Z,20221027,3.6962,3.7210,3.6530,3.7038,3.7067,42675,72708
HO2022Z,20221028,3.7009,3.8129,3.6856,3.7443,3.7455,51842,74761
HO2022Z,20221031,3.7183,3.7463,3.6271,3.6700,3.6741,46193,72879
HO2022Z,20221101,3.6864,3.7087,3.6164,3.6189,3.6211,44133,72720
HO2022Z,20221102,3.5992,3.6891,3.5526,3.6796,3.6774,38144,69551
HO2022Z,20221103,3.6756,3.8944,3.6550,3.8684,3.8653,50548,70856
HO2022Z,20221104,3.9022,3.9465,3.8223,3.9158,3.9148,41157,67911
HO2022Z,20221107,3.8361,3.8839,3.7774,3.7821,3.7811,42253,61829
HO2022Z,20221108,3.8108,3.9019,3.7620,3.7663,3.7707,42813,59212
HO2022Z,20221109,3.7324,3.7405,3.6460,3.6568,3.6563,41271,55791
HO2022Z,20221110,3.6397,3.6900,3.5598,3.5733,3.5694,44814,52171
HO2022Z,20221111,3.6435,3.6866,3.5078,3.5631,3.5553,45236,46061
HO2022Z,20221114,3.6225,3.7037,3.5231,3.5484,3.5440,35486,44683
HO2022Z,20221115,3.5795,3.7173,3.5413,3.6425,3.6413,34095,41225
HO2022Z,20221116,3.6139,3.6343,3.5745,3.6171,3.6136,23006,38022
HO2022Z,20221117,3.5548,3.5820,3.4768,3.5276,3.5248,26025,37334
HO2022Z,20221118,3.4468,3.5209,3.4101,3.5194,3.5181,22969,36318
HO2022Z,20221121,3.4952,3.5131,3.3681,3.5015,3.4973,19622,32372
HO2022Z,20221122,3.5237,3.5335,3.4690,3.4691,3.4713,20950,28039
HO2022Z,20221123,3.4315,3.4469,3.3528,3.3581,3.3593,24364,22094
HO2022Z,20221125,3.3939,3.4297,3.2334,3.2365,3.2391,11538,17742
HO2022Z,20221128,3.1970,3.2720,3.1780,3.2154,3.2154,19659,10687
HO2022Z,20221129,3.2469,3.3293,3.2325,3.2964,3.2959,19277,1485
HO2022Z,20221130,3.3849,3.3923,3.3316,3.3823,3.3629,1350,0
