JTP2022Z,20220826,1956.5,1956.5,1956.5,1956.5,1956.5,0,9185
JTP2022Z,20220829,1921.5,1923.0,1921.5,1923.0,1923.0,41,13307
JTP2022Z,20220830,1938.0,1948.5,1938.0,1948.5,1948.5,20,17685
JTP2022Z,20220831,1927.0,1943.5,1927.0,1941.5,1941.5,68,21466
JTP2022Z,20220901,1919.0,1928.5,1912.5,1915.5,1915.5,279,27329
JTP2022Z,20220902,1919.5,1919.5,1899.5,1906.0,1906.0,2020,49432
JTP2022Z,20220905,1901.0,1912.5,1900.0,1909.5,1909.5,6009,191388
JTP2022Z,20220906,1914.0,1919.5,1901.0,1904.0,1904.0,16568,414512
JTP2022Z,20220907,1904.5,1905.5,1885.5,1898.0,1898.0,36373,466918
JTP2022Z,20220908,1910.5,1938.0,1910.5,1936.5,1936.5,49866,486760
JTP2022Z,20220909,1947.0,1950.5,1938.0,1947.5,1947.5,43178,480593
JTP2022Z,20220912,1960.0,1966.0,1954.0,1958.0,1958.0,39696,486795
JTP2022Z,20220913,1963.0,1968.0,1957.0,1965.0,1965.0,32985,486140
JTP2022Z,20220914,1918.5,1937.0,1917.0,1927.5,1927.5,59912,488222
JTP2022Z,20220915,1930.5,1935.0,1926.0,1933.0,1933.0,38910,483203
JTP2022Z,20220916,1917.0,1924.5,1914.0,1918.0,1918.0,43593,484978
JTP2022Z,20220920,1928.0,1938.0,1924.0,1926.0,1926.0,44100,486414
JTP2022Z,20220921,1913.0,1915.0,1896.5,1902.0,1902.0,55849,487814
JTP2022Z,20220922,1884.5,1900.5,1882.0,1900.5,1900.5,41767,492106
JTP2022Z,20220926,1862.5,1868.0,1842.5,1844.0,1844.0,74534,484545
JTP2022Z,20220927,1850.0,1863.0,1847.0,1850.0,1850.0,55655,482878
JTP2022Z,20220928,1846.5,1848.5,1815.0,1829.5,1829.5,105487,503086
JTP2022Z,20220929,1860.0,1875.0,1854.5,1862.0,1862.0,132715,545199
JTP2022Z,20220930,1857.5,1861.0,1829.5,1842.5,1836.0,78565,540823
JTP2022Z,20221003,1835.5,1851.5,1814.0,1848.0,1848.0,67394,532832
JTP2022Z,20221004,1874.0,1908.5,1874.0,1903.5,1903.5,70746,520862
JTP2022Z,20221005,1919.5,1925.5,1907.0,1911.5,1911.5,55384,527091
JTP2022Z,20221006,1915.5,1931.5,1914.0,1922.5,1922.5,64736,526326
JTP2022Z,20221007,1897.0,1913.0,1893.5,1905.5,1905.5,43646,514347
JTP2022Z,20221011,1885.0,1888.0,1866.0,1871.0,1871.0,62142,516673
JTP2022Z,20221012,1867.0,1875.5,1864.0,1865.5,1865.5,40405,509687
JTP2022Z,20221013,1867.5,1869.5,1845.5,1845.5,1845.5,44777,507352
JTP2022Z,20221014,1884.5,1906.5,1880.5,1892.0,1892.0,79094,500688
JTP2022Z,20221017,1875.5,1884.0,1874.0,1875.0,1875.0,49872,501340
JTP2022Z,20221018,1905.0,1907.5,1888.5,1903.5,1903.5,45680,503463
JTP2022Z,20221019,1900.5,1910.5,1898.5,1903.5,1903.5,35032,494513
JTP2022Z,20221020,1887.0,1899.0,1885.5,1893.0,1893.0,41322,494008
JTP2022Z,20221021,1890.0,1892.5,1881.0,1885.5,1885.5,34209,493666
JTP2022Z,20221024,1906.0,1906.0,1884.0,1884.0,1884.0,41295,496532
JTP2022Z,20221025,1898.0,1913.5,1896.5,1908.5,1908.5,41768,484360
JTP2022Z,20221026,1919.5,1926.5,1916.5,1918.5,1918.5,38377,487809
JTP2022Z,20221027,1918.0,1918.0,1900.5,1904.0,1904.0,39078,482791
JTP2022Z,20221028,1888.0,1909.0,1882.5,1886.5,1886.5,57086,480637
JTP2022Z,20221031,1920.0,1928.5,1916.5,1926.0,1926.0,48944,487336
JTP2022Z,20221101,1931.0,1940.0,1929.0,1940.0,1940.0,42389,487522
JTP2022Z,20221102,1936.5,1944.5,1932.0,1936.0,1936.0,38317,490943
JTP2022Z,20221104,1917.0,1926.5,1906.0,1911.5,1911.5,54840,498967
JTP2022Z,20221107,1928.0,1939.0,1926.0,1936.5,1936.5,41346,494973
JTP2022Z,20221108,1944.5,1962.0,1942.5,1959.0,1959.0,40194,480974
JTP2022Z,20221109,1960.0,1960.5,1943.0,1943.0,1943.0,30604,479827
JTP2022Z,20221110,1936.0,1938.5,1929.5,1934.5,1934.5,34437,478779
JTP2022Z,20221111,1976.0,1984.0,1969.0,1982.5,1982.5,58814,470992
JTP2022Z,20221114,1972.5,1973.0,1954.0,1957.5,1957.5,48251,466863
JTP2022Z,20221115,1961.0,1967.0,1954.0,1967.0,1967.0,27893,476243
JTP2022Z,20221116,1961.0,1967.0,1948.0,1965.5,1965.5,38943,467368
JTP2022Z,20221117,1958.5,1973.0,1958.5,1969.0,1969.0,27672,467414
JTP2022Z,20221118,1967.0,1976.5,1965.5,1967.5,1967.5,32733,463310
JTP2022Z,20221121,1974.0,1976.0,1965.0,1973.5,1973.5,27038,460024
JTP2022Z,20221122,1981.5,1999.5,1981.0,1995.5,1995.5,50193,457331
JTP2022Z,20221124,2011.0,2025.5,2011.0,2018.5,2018.5,61383,464612
JTP2022Z,20221125,2022.5,2023.5,2013.5,2020.0,2020.0,33176,465049
JTP2022Z,20221128,2016.0,2019.5,1997.0,2005.0,2005.0,41758,468955
JTP2022Z,20221129,1998.5,2001.0,1985.0,1992.5,1992.5,42966,470527
JTP2022Z,20221130,1984.0,1990.5,1975.5,1990.0,1990.0,66410,477087
JTP2022Z,20221201,2004.0,2004.0,1985.0,1987.0,1987.0,57775,477111
JTP2022Z,20221202,1972.5,1972.5,1944.5,1951.5,1951.5,70007,466910
JTP2022Z,20221205,1950.0,1954.0,1940.5,1948.0,1948.0,43079,396964
JTP2022Z,20221206,1939.0,1953.5,1938.5,1947.5,1947.5,28745,246580
JTP2022Z,20221207,1934.5,1954.0,1933.5,1945.5,1945.5,16808,119134
JTP2022Z,20221208,1939.0,1944.0,1928.5,1942.0,1942.0,5103,80458
