20221027 08:41:32.924,16.000,1,T,R,N
20221027 08:41:32.968,15.995,1,T,R,N
20221027 08:41:33.156,15.990,1,T,R,N
20221027 08:42:12.232,16.000,1,T,R,N
20221027 08:44:09.748,16.015,1,T,R,N
20221027 08:44:22.052,16.025,1,T,R,N
20221027 08:46:40.092,16.020,1,T,R,N
20221027 08:46:40.092,16.020,1,T,R,N
20221027 08:46:52.548,16.015,1,T,R,N
20221027 08:49:51.864,16.025,1,T,R,N
20221027 08:50:03.152,16.030,1,T,R,N
20221027 08:50:03.152,16.030,1,T,R,N
20221027 08:52:48.352,16.045,2,T,R,N
20221027 08:52:51.808,16.050,1,T,R,N
20221027 08:52:56.084,16.050,4,T,R,N
20221027 08:52:56.084,16.055,1,T,R,N
20221027 08:53:39.324,16.055,1,T,R,N
20221027 08:54:38.132,16.060,1,T,R,N
20221027 08:54:38.132,16.060,1,T,R,N
20221027 08:54:38.132,16.060,1,T,R,N
20221027 08:54:38.132,16.065,2,T,R,N
20221027 08:54:38.132,16.070,2,T,R,N
20221027 08:54:38.132,16.075,2,T,R,N
20221027 08:54:38.132,16.075,2,T,R,N
20221027 08:54:42.936,16.075,1,T,R,N
20221027 08:54:42.936,16.075,1,T,R,N
20221027 08:54:42.944,16.075,1,T,R,N
20221027 08:54:42.944,16.075,1,T,R,N
20221027 08:54:46.092,16.075,1,T,R,N
20221027 08:54:46.232,16.075,1,T,R,N
20221027 08:54:46.408,16.075,1,T,R,N
20221027 08:54:46.544,16.075,1,T,R,N
20221027 08:54:46.552,16.075,1,T,R,N
20221027 08:54:46.688,16.075,1,T,R,N
20221027 08:54:49.836,16.075,1,T,R,N
20221027 08:54:50.000,16.075,1,T,R,N
20221027 08:55:48.348,16.085,1,T,R,N
20221027 08:55:48.348,16.085,1,T,R,N
20221027 08:55:48.348,16.085,1,T,R,N
20221027 08:55:48.348,16.090,1,T,R,N
20221027 08:55:48.348,16.090,6,T,R,N
20221027 08:56:03.460,16.090,1,T,R,N
20221027 08:57:52.652,16.115,1,T,R,N
20221027 08:58:02.948,16.110,1,T,R,N
20221027 08:58:39.644,16.105,1,T,R,N
20221027 08:58:47.240,16.100,1,T,R,N
20221027 08:59:33.760,16.095,1,T,R,N
20221027 08:59:56.960,16.090,1,T,R,N
20221027 09:00:32.044,16.085,1,T,R,N
20221027 09:00:32.820,16.080,1,T,R,N
20221027 09:10:00.152,16.075,1,T,R,N
20221027 09:10:03.688,16.070,1,T,R,N
20221027 09:10:03.700,16.065,1,T,R,N
20221027 09:10:42.088,16.060,1,T,R,N
20221027 09:11:05.008,16.055,1,T,R,N
20221027 09:11:38.796,16.050,1,T,R,N
20221027 09:11:58.920,16.045,1,T,R,N
20221027 09:11:58.920,16.040,1,T,R,N
20221027 09:11:58.920,16.040,1,T,R,N
20221027 09:11:58.920,16.035,1,T,R,N
20221027 09:18:07.360,16.035,1,T,R,N
20221027 09:18:13.004,16.035,1,T,R,N
20221027 09:18:13.004,16.035,1,T,R,N
20221027 09:18:15.592,16.035,1,T,R,N
20221027 09:18:15.592,16.035,1,T,R,N
20221027 09:18:19.512,16.035,1,T,R,N
20221027 09:18:19.592,16.035,1,T,R,N
20221027 09:19:28.248,16.035,1,T,R,N
20221027 09:20:29.148,16.050,1,T,R,N
20221027 09:20:32.248,16.055,2,T,R,N
20221027 09:24:38.860,16.035,1,T,R,N
20221027 09:24:38.860,16.035,1,T,R,N
20221027 09:24:38.860,16.035,1,T,R,N
20221027 09:24:38.860,16.035,2,T,R,N
20221027 09:26:21.212,16.035,1,T,R,N
20221027 09:32:43.684,16.035,1,T,R,N
20221027 09:32:43.684,16.035,1,T,R,N
20221027 09:32:45.380,16.040,1,T,R,N
20221027 09:32:45.380,16.040,1,T,R,N
20221027 09:33:23.648,16.030,1,T,R,N
20221027 09:33:24.132,16.030,1,T,R,N
20221027 09:33:24.132,16.025,1,T,R,N
20221027 09:33:24.140,16.020,1,T,R,N
20221027 09:35:53.344,16.020,1,T,R,N
20221027 09:35:53.344,16.020,1,T,R,N
20221027 09:35:55.348,16.015,1,T,R,N
20221027 09:35:55.348,16.015,1,T,R,N
20221027 09:35:56.364,16.010,1,T,R,N
20221027 09:35:58.368,16.005,1,T,R,N
20221027 09:36:01.696,16.030,1,T,R,N
20221027 09:38:33.404,16.005,1,T,R,N
20221027 09:40:23.156,16.005,1,T,R,N
20221027 09:42:11.288,16.025,1,T,R,N
20221027 09:42:11.292,16.030,2,T,R,N
20221027 09:42:11.292,16.030,1,T,R,N
20221027 09:42:17.736,16.015,1,T,R,N
20221027 09:45:20.260,16.035,1,T,R,N
20221027 09:45:20.260,16.035,1,T,R,N
20221027 09:51:13.908,16.050,1,T,R,N
20221027 10:07:11.760,16.060,1,T,R,N
20221027 10:09:31.716,16.055,1,T,R,N
20221027 10:09:31.716,16.050,1,T,R,N
20221027 10:09:31.716,16.045,1,T,R,N
20221027 10:09:31.716,16.040,1,T,R,N
20221027 10:09:31.716,16.035,1,T,R,N
20221027 10:09:31.720,16.030,2,T,R,N
20221027 10:09:31.720,16.030,4,T,R,N
20221027 10:12:09.468,16.015,1,T,R,N
20221027 10:12:09.468,16.010,1,T,R,N
20221027 10:12:09.468,16.005,1,T,R,N
20221027 10:14:12.872,16.000,1,T,R,N
20221027 10:14:28.404,15.995,1,T,R,N
20221027 10:19:57.612,16.005,1,T,R,N
20221027 10:22:03.248,16.015,1,T,R,N
20221027 10:22:03.248,16.015,1,T,R,N
20221027 10:22:03.248,16.015,1,T,R,N
20221027 10:22:49.988,16.015,1,T,R,N
20221027 10:25:42.356,16.015,1,T,R,N
20221027 10:28:17.812,16.015,1,T,R,N
20221027 10:28:17.812,16.015,1,T,R,N
20221027 10:28:17.816,16.015,1,T,R,N
20221027 10:28:17.816,16.015,2,T,R,N
20221027 10:28:17.916,16.015,1,T,R,N
20221027 10:28:18.016,16.015,1,T,R,N
20221027 10:28:18.120,16.015,1,T,R,N
20221027 10:28:18.188,16.015,1,T,R,N
20221027 10:28:18.232,16.015,1,T,R,N
20221027 10:31:27.100,16.015,1,T,R,N
20221027 10:36:50.732,16.015,1,T,R,N
20221027 10:43:31.536,15.990,6,T,R,N
20221027 10:45:08.700,15.990,1,T,R,N
20221027 10:47:08.192,15.990,2,T,R,N
20221027 11:10:45.508,15.990,1,T,R,N
20221027 11:15:03.980,15.990,2,T,R,N
20221027 11:17:59.468,15.990,1,T,R,N
20221027 11:17:59.468,15.990,1,T,R,N
20221027 11:17:59.472,15.990,1,T,R,N
20221027 11:19:49.504,15.990,2,T,R,N
20221027 11:21:21.288,15.990,1,T,R,N
20221027 11:21:21.288,15.990,1,T,R,N
20221027 11:21:21.288,15.990,1,T,R,N
20221027 11:34:47.484,15.965,3,T,R,N
20221027 11:34:47.484,15.965,1,T,R,N
20221027 11:34:47.484,15.965,2,T,R,N
20221027 11:34:47.484,15.965,1,T,R,N
20221027 11:34:47.484,15.965,1,T,R,N
20221027 11:34:47.484,15.965,1,T,R,N
20221027 11:34:47.484,15.965,1,T,R,N
20221027 11:42:57.740,15.990,1,T,R,N
20221027 11:42:57.740,15.990,1,T,R,N
20221027 11:42:57.740,15.975,1,T,R,N
20221027 12:09:59.216,15.975,1,T,R,N
20221027 12:09:59.216,15.975,2,T,R,N
20221027 12:32:04.792,15.975,1,T,R,N
20221027 12:32:21.100,15.970,2,T,R,N
20221027 12:32:21.100,15.970,1,T,R,N
20221027 12:32:32.000,15.965,1,T,R,N
20221027 12:54:24.920,15.985,1,T,R,N
20221027 12:54:24.920,15.985,1,T,R,N
20221027 12:54:24.924,15.985,1,T,R,N
20221027 12:57:14.512,16.010,1,T,R,N
20221028 08:30:00.348,16.010,1,T,R,N
20221028 08:30:58.360,15.985,1,T,R,N
20221028 08:31:21.816,16.000,1,T,R,N
20221028 08:33:27.756,16.010,1,T,R,N
20221028 08:34:24.920,16.005,2,T,R,N
20221028 08:34:35.184,16.010,1,T,R,N
20221028 08:35:33.288,16.010,1,T,R,N
20221028 08:35:33.296,16.010,1,T,R,N
20221028 08:35:33.296,16.010,3,T,R,N
20221028 08:35:33.296,16.015,1,T,R,N
20221028 08:50:12.064,15.970,1,T,R,N
20221028 08:52:27.668,16.005,1,T,R,N
20221028 08:52:27.672,16.010,1,T,R,N
20221028 08:52:49.848,16.015,1,T,R,N
20221028 08:52:54.728,16.020,1,T,R,N
20221028 08:54:45.344,16.045,1,T,R,N
20221028 08:54:45.348,16.050,1,T,R,N
20221028 09:00:13.652,16.050,1,T,R,N
20221028 09:01:51.136,16.060,1,T,R,N
20221028 09:03:07.652,16.075,1,T,R,N
20221028 09:03:07.652,16.080,1,T,R,N
20221028 09:03:14.936,16.080,1,T,R,N
20221028 09:03:14.936,16.080,1,T,R,N
20221028 09:04:19.412,16.120,2,T,R,N
20221028 09:06:34.696,16.120,1,T,R,N
20221028 09:06:34.696,16.120,1,T,R,N
20221028 09:26:17.488,16.075,1,T,R,N
20221028 09:26:17.492,16.080,1,T,R,N
20221028 09:30:35.076,16.100,1,T,R,N
20221028 09:31:01.288,16.100,1,T,R,N
20221028 09:34:01.344,16.100,1,T,R,N
20221028 09:37:12.628,16.100,2,T,R,N
20221028 09:38:38.784,16.100,2,T,R,N
20221028 09:40:18.568,16.115,1,T,R,N
20221028 09:40:18.568,16.120,1,T,R,N
20221028 09:40:18.568,16.120,1,T,R,N
20221028 09:40:18.568,16.120,1,T,R,N
20221028 09:40:18.568,16.120,3,T,R,N
20221028 09:40:18.568,16.120,1,T,R,N
20221028 10:00:50.756,16.130,1,T,R,N
20221028 10:02:35.092,16.130,1,T,R,N
20221028 10:03:29.820,16.120,1,T,R,N
20221028 10:07:16.112,16.120,1,T,R,N
20221028 10:08:08.064,16.100,1,T,R,N
20221028 10:08:08.064,16.100,1,T,R,N
20221028 10:08:08.064,16.100,1,T,R,N
20221028 10:09:25.412,16.070,1,T,R,N
20221028 10:09:25.412,16.070,1,T,R,N
20221028 10:10:00.888,16.050,1,T,R,N
20221028 10:10:00.888,16.050,1,T,R,N
20221028 10:10:00.888,16.050,1,T,R,N
20221028 10:10:01.900,16.050,1,T,R,N
20221028 10:10:29.588,16.050,1,T,R,N
20221028 10:18:42.828,16.070,1,T,R,N
20221028 10:24:37.108,16.070,1,T,R,N
20221028 10:27:48.344,16.075,1,T,R,N
20221028 10:27:57.940,16.080,1,T,R,N
20221028 10:27:57.940,16.085,1,T,R,N
20221028 10:36:08.532,16.090,1,T,R,N
20221028 10:39:39.756,16.080,1,T,R,N
20221028 10:45:13.468,16.080,1,T,R,N
20221028 10:50:13.992,16.090,2,T,R,N
20221028 10:50:13.992,16.090,1,T,R,N
20221028 10:50:13.992,16.090,1,T,R,N
20221028 10:50:13.992,16.090,1,T,R,N
20221028 10:50:13.992,16.090,3,T,R,N
20221028 10:50:58.484,16.105,1,T,R,N
20221028 11:03:49.372,16.090,1,T,R,N
20221028 11:08:30.832,16.090,1,T,R,N
20221028 11:12:12.500,16.090,1,T,R,N
20221028 11:28:32.780,16.090,1,T,R,N
20221028 11:28:35.816,16.090,1,T,R,N
20221028 11:28:39.956,16.090,1,T,R,N
20221028 11:28:43.412,16.090,1,T,R,N
20221028 11:28:49.704,16.090,1,T,R,N
20221028 11:28:52.128,16.090,1,T,R,N
20221028 11:28:54.652,16.090,1,T,R,N
20221028 11:28:59.312,16.090,1,T,R,N
20221028 11:32:44.040,16.050,1,T,R,N
20221028 11:32:44.040,16.050,1,T,R,N
20221028 11:32:44.040,16.050,1,T,R,N
20221028 11:32:52.020,16.040,1,T,R,N
20221028 11:32:59.864,16.035,1,T,R,N
20221028 11:32:59.864,16.035,1,T,R,N
20221028 11:32:59.864,16.035,1,T,R,N
20221028 11:33:11.400,16.035,1,T,R,N
20221028 11:33:22.344,16.030,1,T,R,N
20221028 11:33:22.344,16.030,1,T,R,N
20221028 11:33:22.424,16.030,1,T,R,N
20221028 11:33:22.424,16.030,1,T,R,N
20221028 11:33:35.308,16.025,1,T,R,N
20221028 11:33:35.308,16.025,1,T,R,N
20221028 12:18:57.744,16.005,1,T,R,N
20221028 12:34:52.204,16.000,1,T,R,N
20221028 12:34:52.204,16.000,1,T,R,N
20221028 12:50:09.740,16.020,1,T,R,N
20221028 12:50:09.740,16.020,1,T,R,N
20221028 12:50:09.740,15.995,1,T,R,N
20221028 12:50:09.740,15.990,1,T,R,N
20221028 13:09:11.692,16.120,1,T,R,N
20221028 13:09:11.692,16.120,1,T,R,N
20221028 13:09:11.692,16.115,2,T,R,N
20221030 19:00:00.696,16.155,1,T,R,N
20221030 19:00:00.696,16.155,1,T,R,N
20221031 08:31:26.116,16.465,1,T,R,N
20221031 08:51:54.408,16.485,1,T,R,N
20221031 08:54:42.548,16.485,1,T,R,N
20221031 08:54:42.548,16.485,1,T,R,N
20221031 08:54:42.548,16.465,1,T,R,N
20221031 08:54:42.548,16.465,2,T,R,N
20221031 09:35:26.576,16.465,1,T,R,N
20221031 09:35:26.576,16.465,1,T,R,N
20221031 09:35:26.576,16.465,1,T,R,N
20221031 09:35:26.576,16.465,1,T,R,N
20221031 09:35:26.576,16.465,1,T,R,N
20221031 09:35:26.576,16.460,1,T,R,N
20221031 09:35:26.576,16.445,1,T,R,N
20221031 09:35:26.576,16.440,1,T,R,N
20221031 09:35:26.576,16.425,1,T,R,N
20221031 09:35:26.576,16.425,1,T,R,N
20221031 09:35:26.584,16.420,1,T,R,N
20221031 09:35:26.584,16.420,1,T,R,N
20221031 09:35:26.584,16.420,3,T,R,N
20221031 10:33:09.920,16.455,1,T,R,N
20221031 10:33:09.920,16.475,1,T,R,N
20221031 10:33:09.920,16.475,2,T,R,N
20221031 12:26:39.856,16.475,1,T,R,N
20221031 12:51:25.564,16.470,1,T,R,N
20221031 12:58:16.016,16.480,1,T,R,N
20221031 12:58:16.016,16.480,1,T,R,N
20221031 13:09:27.704,16.480,1,T,R,N
20221031 13:13:09.084,16.480,1,T,R,N
20221031 19:00:00.044,16.525,1,T,R,N
20221031 19:00:00.864,16.530,1,T,R,N
20221101 08:42:06.860,16.920,1,T,R,N
20221101 08:42:06.860,16.920,1,T,R,N
20221101 08:42:06.980,16.920,1,T,R,N
20221101 08:42:06.980,16.920,1,T,R,N
20221101 08:42:07.088,16.920,1,T,R,N
20221101 12:57:58.244,17.155,2,T,R,N
20221101 12:57:58.244,17.155,1,T,R,N
20221101 12:58:04.012,17.155,1,T,R,N
20221101 12:58:04.784,17.155,1,T,R,N
20221108 09:29:19.944,17.490,4,T,R,N
20221108 09:29:19.944,17.490,2,T,R,N
20221108 09:29:30.248,17.490,1,T,R,N
20221108 09:29:30.292,17.490,1,T,R,N
20221108 09:30:16.004,17.490,1,T,R,N
20221108 09:30:42.388,17.490,1,T,R,N
20221108 09:30:42.396,17.490,2,T,R,N
20221108 09:32:02.720,17.490,3,T,R,N
