20221213 12:59:09.944,82.350,1,T,R,N
20221213 12:59:09.944,82.325,4,T,R,N
20221213 12:59:09.944,82.325,1,T,R,N
20221213 12:59:09.944,82.300,1,T,R,N
20221213 12:59:09.944,82.300,10,T,R,N
20221213 12:59:20.744,82.400,1,T,R,N
20221213 12:59:24.748,82.375,1,T,R,N
20221213 12:59:28.360,82.375,2,T,R,N
20221213 12:59:28.756,82.400,1,T,R,N
20221213 12:59:29.424,82.400,2,T,R,N
20221213 12:59:29.948,82.325,2,T,R,N
20221213 12:59:29.948,82.325,1,T,R,N
20221213 12:59:29.948,82.325,8,T,R,N
20221213 12:59:29.948,82.300,6,T,R,N
20221213 12:59:30.008,82.400,1,T,R,N
20221213 12:59:33.204,82.325,2,T,R,N
20221213 12:59:33.204,82.325,8,T,R,N
20221213 12:59:33.204,82.300,1,T,R,N
20221213 12:59:33.208,82.375,2,T,R,N
20221213 12:59:33.300,82.300,1,T,R,N
20221213 12:59:34.308,82.325,1,T,R,N
20221213 12:59:35.016,82.400,1,T,R,N
20221213 12:59:35.368,82.375,2,T,R,N
20221213 12:59:35.580,82.375,2,T,R,N
20221213 12:59:35.780,82.375,1,T,R,N
20221213 12:59:35.780,82.375,1,T,R,N
20221213 12:59:36.780,82.400,1,T,R,N
20221213 12:59:37.652,82.375,1,T,R,N
20221213 12:59:38.020,82.400,1,T,R,N
20221213 12:59:38.020,82.400,7,T,R,N
20221213 12:59:40.028,82.400,1,T,R,N
20221213 12:59:40.784,82.400,1,T,R,N
20221213 12:59:41.024,82.400,4,T,R,N
20221213 12:59:41.024,82.425,4,T,R,N
20221213 12:59:42.120,82.425,1,T,R,N
20221213 12:59:42.264,82.425,1,T,R,N
20221213 12:59:43.700,82.400,1,T,R,N
20221213 12:59:44.024,82.425,1,T,R,N
20221213 12:59:44.024,82.425,5,T,R,N
20221213 12:59:44.024,82.450,1,T,R,N
20221213 12:59:44.024,82.450,1,T,R,N
20221213 12:59:44.796,82.425,1,T,R,N
20221213 12:59:45.020,82.425,1,T,R,N
20221213 12:59:47.028,82.425,1,T,R,N
20221213 12:59:47.028,82.425,7,T,R,N
20221213 12:59:49.048,82.425,1,T,R,N
20221213 12:59:49.124,82.400,1,T,R,N
20221213 12:59:49.944,82.400,1,T,R,N
20221213 12:59:49.944,82.400,1,T,R,N
20221213 12:59:49.944,82.400,1,T,R,N
20221213 12:59:49.944,82.400,8,T,R,N
20221213 12:59:49.944,82.325,2,T,R,N
20221213 12:59:49.944,82.325,2,T,R,N
20221213 12:59:49.944,82.325,1,T,R,N
20221213 12:59:49.944,82.300,2,T,R,N
20221213 12:59:50.020,82.425,1,T,R,N
20221213 12:59:51.988,82.325,1,T,R,N
20221213 12:59:53.064,82.400,2,T,R,N
20221213 12:59:53.064,82.400,2,T,R,N
20221213 12:59:53.064,82.400,2,T,R,N
20221213 12:59:53.064,82.425,1,T,R,N
20221213 12:59:53.064,82.425,1,T,R,N
20221213 12:59:55.024,82.425,1,T,R,N
20221213 12:59:56.044,82.425,1,T,R,N
20221213 12:59:56.044,82.425,1,T,R,N
20221213 12:59:56.044,82.450,1,T,R,N
20221213 12:59:56.044,82.450,1,T,R,N
20221213 12:59:56.044,82.450,1,T,R,N
20221213 12:59:56.044,82.450,2,T,R,N
20221213 12:59:56.044,82.450,1,T,R,N
20221213 12:59:57.220,82.450,1,T,R,N
20221213 12:59:57.472,82.425,1,T,R,N
20221213 12:59:57.636,82.425,1,T,R,N
20221213 12:59:59.060,82.425,8,T,R,N
20221213 13:00:04.068,82.425,1,T,R,N
20221213 13:00:05.184,82.400,1,T,R,N
20221213 13:00:09.948,82.375,1,T,R,N
20221213 13:00:09.948,82.325,1,T,R,N
20221213 13:00:09.948,82.325,2,T,R,N
20221213 13:00:09.948,82.325,1,T,R,N
20221213 13:00:09.948,82.325,1,T,R,N
20221213 13:00:09.948,82.300,10,T,R,N
20221213 13:00:09.948,82.300,1,T,R,N
20221213 13:00:09.948,82.300,1,T,R,N
20221213 13:00:19.344,82.425,2,T,R,N
20221213 13:00:19.344,82.425,3,T,R,N
20221213 13:00:19.344,82.425,2,T,R,N
20221213 13:00:19.344,82.425,1,T,R,N
20221213 13:00:19.344,82.425,1,T,R,N
20221213 13:00:19.344,82.425,2,T,R,N
20221213 13:00:19.344,82.450,1,T,R,N
20221213 13:00:43.692,82.425,1,T,R,N
20221213 13:00:49.156,82.450,1,T,R,N
20221213 13:00:55.424,82.425,1,T,R,N
20221213 13:00:55.516,82.425,4,T,R,N
20221213 13:00:55.516,82.450,1,T,R,N
20221213 13:00:55.516,82.450,1,T,R,N
20221213 13:00:55.516,82.450,1,T,R,N
20221213 13:00:55.516,82.450,1,T,R,N
20221213 13:00:55.516,82.450,10,T,R,N
20221213 13:00:55.516,82.450,5,T,R,N
20221213 13:00:55.516,82.450,2,T,R,N
20221213 13:00:55.520,82.450,5,T,R,N
20221213 13:00:56.772,82.425,1,T,R,N
20221213 13:01:05.504,82.450,2,T,R,N
20221213 13:01:05.644,82.450,1,T,R,N
20221213 13:01:06.908,82.475,1,T,R,N
20221213 13:01:11.800,82.475,1,T,R,N
20221213 13:01:19.768,82.500,5,T,R,N
20221213 13:01:19.768,82.500,1,T,R,N
20221213 13:01:19.768,82.500,1,T,R,N
20221213 13:01:19.768,82.500,3,T,R,N
20221213 13:01:19.768,82.500,5,T,R,N
20221213 13:01:19.832,82.450,1,T,R,N
20221213 13:01:25.224,82.500,1,T,R,N
20221213 13:01:30.216,82.500,1,T,R,N
20221213 13:01:30.216,82.500,5,T,R,N
20221213 13:01:45.204,82.450,1,T,R,N
20221213 13:01:45.204,82.450,1,T,R,N
20221213 13:01:46.200,82.450,1,T,R,N
20221213 13:01:46.344,82.450,1,T,R,N
20221213 13:01:46.452,82.450,1,T,R,N
20221213 13:01:50.972,82.425,1,T,R,N
20221213 13:01:50.972,82.400,1,T,R,N
20221213 13:01:50.972,82.400,1,T,R,N
20221213 13:01:50.972,82.400,2,T,R,N
20221213 13:01:51.048,82.500,1,T,R,N
20221213 13:01:51.048,82.500,2,T,R,N
20221213 13:01:51.048,82.500,12,T,R,N
20221213 13:01:51.048,82.500,10,T,R,N
20221213 13:01:51.132,82.400,1,T,R,N
20221213 13:02:09.288,82.475,2,T,R,N
20221213 13:02:09.288,82.475,1,T,R,N
20221213 13:02:09.288,82.475,1,T,R,N
20221213 13:02:09.288,82.475,1,T,R,N
20221213 13:02:09.288,82.475,1,T,R,N
20221213 13:02:09.288,82.500,13,T,R,N
20221213 13:02:09.428,82.500,6,T,R,N
20221213 13:02:21.796,82.400,1,T,R,N
20221213 13:02:22.816,82.475,2,T,R,N
20221213 13:02:22.816,82.500,5,T,R,N
20221213 13:02:22.816,82.500,7,T,R,N
20221213 13:02:22.820,82.500,5,T,R,N
20221213 13:02:22.824,82.500,5,T,R,N
20221213 13:02:22.824,82.500,1,T,R,N
20221213 13:02:22.908,82.375,1,T,R,N
20221213 13:02:34.484,82.475,2,T,R,N
20221213 13:02:34.484,82.500,4,T,R,N
20221213 13:02:34.484,82.500,10,T,R,N
20221213 13:02:34.484,82.500,5,T,R,N
20221213 13:02:34.488,82.500,4,T,R,N
20221213 13:02:48.552,82.475,2,T,R,N
20221213 13:02:48.552,82.500,2,T,R,N
20221213 13:02:53.060,82.500,2,T,R,N
20221213 13:02:53.348,82.500,2,T,R,N
20221213 13:02:53.512,82.500,2,T,R,N
20221213 13:02:53.556,82.500,8,T,R,N
20221213 13:02:53.776,82.500,2,T,R,N
20221213 13:02:53.888,82.500,2,T,R,N
20221213 13:02:54.100,82.500,2,T,R,N
20221213 13:02:54.188,82.500,1,T,R,N
20221213 13:03:36.108,82.525,1,T,R,N
20221213 13:03:36.108,82.525,10,T,R,N
20221213 13:03:36.108,82.525,5,T,R,N
20221213 13:03:36.108,82.525,1,T,R,N
20221213 13:03:36.108,82.525,8,T,R,N
20221213 13:03:49.528,82.525,2,T,R,N
20221213 13:03:49.528,82.525,5,T,R,N
20221213 13:03:49.528,82.525,1,T,R,N
20221213 13:03:52.236,82.525,17,T,R,N
20221213 13:03:52.360,82.475,1,T,R,N
20221213 13:03:55.940,82.500,1,T,R,N
20221213 13:03:58.900,82.550,2,T,R,N
20221213 13:04:00.632,82.500,1,T,R,N
20221213 13:04:12.536,82.500,1,T,R,N
20221213 13:04:13.352,82.500,1,T,R,N
20221213 13:04:32.248,82.525,1,T,R,N
20221214 08:30:00.040,82.550,6,T,R,N
20221214 08:30:00.232,82.550,1,T,R,N
20221214 08:30:00.896,82.575,1,T,R,N
20221214 08:30:00.896,82.575,2,T,R,N
20221214 08:30:00.896,82.575,1,T,R,N
20221214 08:30:01.024,82.450,1,T,R,N
20221214 08:30:02.280,82.500,1,T,R,N
20221214 08:30:02.480,82.475,3,T,R,N
20221214 08:30:02.680,82.450,2,T,R,N
20221214 08:30:02.680,82.450,4,T,R,N
20221214 08:30:05.960,82.475,1,T,R,N
20221214 08:30:10.968,82.500,1,T,R,N
20221214 08:30:10.968,82.500,1,T,R,N
20221214 08:30:10.968,82.500,2,T,R,N
20221214 08:30:13.576,82.500,1,T,R,N
20221214 08:30:21.648,82.500,1,T,R,N
20221214 08:31:10.308,82.475,1,T,R,N
20221214 08:31:22.000,82.450,1,T,R,N
20221214 08:31:22.004,82.450,1,T,R,N
20221214 08:33:07.008,82.425,2,T,R,N
20221214 08:33:20.336,82.425,2,T,R,N
20221214 08:34:05.316,82.425,1,T,R,N
20221214 08:34:24.328,82.425,1,T,R,N
20221214 08:34:24.328,82.425,1,T,R,N
20221214 08:34:24.352,82.425,1,T,R,N
20221214 08:34:24.352,82.425,1,T,R,N
20221214 08:34:24.736,82.425,1,T,R,N
20221214 08:34:34.700,82.400,2,T,R,N
20221214 08:34:34.724,82.400,1,T,R,N
20221214 08:35:04.792,82.400,1,T,R,N
20221214 08:35:04.828,82.375,1,T,R,N
20221214 08:35:05.904,82.375,1,T,R,N
20221214 08:35:05.924,82.375,1,T,R,N
20221214 08:36:18.632,82.375,2,T,R,N
20221214 08:36:18.660,82.375,1,T,R,N
20221214 08:36:18.660,82.375,1,T,R,N
20221214 08:36:18.660,82.375,1,T,R,N
20221214 08:36:19.104,82.375,1,T,R,N
20221214 08:36:28.876,82.375,1,T,R,N
20221214 08:36:28.904,82.375,1,T,R,N
20221214 08:36:28.924,82.375,2,T,R,N
20221214 08:36:28.948,82.375,1,T,R,N
20221214 08:36:28.968,82.375,1,T,R,N
20221214 08:37:57.232,82.425,3,T,R,N
20221214 08:37:57.296,82.425,1,T,R,N
20221214 08:37:58.268,82.425,1,T,R,N
20221214 08:37:58.272,82.425,1,T,R,N
20221214 08:37:58.272,82.425,1,T,R,N
20221214 08:37:58.272,82.425,1,T,R,N
20221214 08:40:49.988,82.400,1,T,R,N
20221214 08:42:01.208,82.425,1,T,R,N
20221214 08:42:54.732,82.400,1,T,R,N
20221214 08:44:38.840,82.400,1,T,R,N
20221214 08:44:48.836,82.375,1,T,R,N
20221214 08:45:28.400,82.425,1,T,R,N
20221214 08:45:48.688,82.425,1,T,R,N
20221214 08:48:11.168,82.425,1,T,R,N
20221214 08:48:11.280,82.425,1,T,R,N
20221214 08:48:11.296,82.425,1,T,R,N
20221214 08:48:11.300,82.425,1,T,R,N
20221214 08:48:11.300,82.425,1,T,R,N
20221214 08:48:13.388,82.425,1,T,R,N
20221214 08:48:58.756,82.450,2,T,R,N
20221214 08:48:58.756,82.450,1,T,R,N
20221214 08:48:58.764,82.450,1,T,R,N
20221214 08:48:58.764,82.450,1,T,R,N
20221214 08:49:20.612,82.450,1,T,R,N
20221214 08:49:20.672,82.450,1,T,R,N
20221214 08:49:20.684,82.450,1,T,R,N
20221214 08:49:20.684,82.450,1,T,R,N
20221214 08:49:20.684,82.450,1,T,R,N
20221214 08:49:46.944,82.450,1,T,R,N
20221214 08:49:46.948,82.450,1,T,R,N
20221214 08:49:46.948,82.450,1,T,R,N
20221214 08:49:46.948,82.450,1,T,R,N
20221214 08:49:46.948,82.450,1,T,R,N
20221214 08:50:12.548,82.450,5,T,R,N
20221214 08:50:16.116,82.375,10,T,R,N
20221214 08:50:16.644,82.450,1,T,R,N
20221214 08:50:26.028,82.425,1,T,R,N
20221214 08:50:37.924,82.450,4,T,R,N
20221214 08:50:38.072,82.375,1,T,R,N
20221214 08:50:49.020,82.450,1,T,R,N
20221214 08:50:49.236,82.450,1,T,R,N
20221214 08:50:49.716,82.450,1,T,R,N
20221214 08:50:50.084,82.450,1,T,R,N
20221214 08:50:50.996,82.450,1,T,R,N
20221214 08:50:54.060,82.450,1,T,R,N
20221214 08:50:56.524,82.450,4,T,R,N
20221214 08:50:56.524,82.375,1,T,R,N
20221214 08:50:56.524,82.375,1,T,R,N
20221214 08:50:56.524,82.375,1,T,R,N
20221214 08:50:56.532,82.375,3,T,R,N
20221214 08:51:01.432,82.425,4,T,R,N
20221214 08:51:10.656,82.450,1,T,R,N
20221214 08:51:14.284,82.425,1,T,R,N
20221214 08:51:14.288,82.425,1,T,R,N
20221214 08:51:14.288,82.425,1,T,R,N
20221214 08:51:14.288,82.425,1,T,R,N
20221214 08:51:14.288,82.425,1,T,R,N
20221214 08:51:14.292,82.425,1,T,R,N
20221214 08:51:23.044,82.425,1,T,R,N
20221214 08:51:27.296,82.400,5,T,R,N
20221214 08:51:52.160,82.425,1,T,R,N
20221214 08:51:52.164,82.425,1,T,R,N
20221214 08:51:52.172,82.425,1,T,R,N
20221214 08:51:52.172,82.425,1,T,R,N
20221214 08:51:52.176,82.425,1,T,R,N
20221214 08:52:03.776,82.425,1,T,R,N
20221214 08:52:03.776,82.425,1,T,R,N
20221214 08:52:03.780,82.425,1,T,R,N
20221214 08:52:29.876,82.425,1,T,R,N
20221214 08:53:10.636,82.375,1,T,R,N
20221214 08:53:10.636,82.375,1,T,R,N
20221214 08:53:10.636,82.375,1,T,R,N
20221214 08:53:10.636,82.375,1,T,R,N
20221214 08:53:10.636,82.375,1,T,R,N
20221214 08:53:10.636,82.375,1,T,R,N
20221214 08:53:10.636,82.375,1,T,R,N
20221214 08:53:10.636,82.375,3,T,R,N
20221214 08:53:10.748,82.375,1,T,R,N
20221214 08:53:47.244,82.400,1,T,R,N
20221214 08:55:44.276,82.375,1,T,R,N
20221214 08:56:06.732,82.425,1,T,R,N
20221214 08:56:06.732,82.425,1,T,R,N
20221214 08:56:06.732,82.425,1,T,R,N
20221214 08:56:22.500,82.400,1,T,R,N
20221214 08:57:57.472,82.375,1,T,R,N
20221214 08:58:10.172,82.375,4,T,R,N
20221214 08:58:10.172,82.375,1,T,R,N
20221214 08:58:10.172,82.375,1,T,R,N
20221214 08:58:10.172,82.375,1,T,R,N
20221214 08:58:10.172,82.375,1,T,R,N
20221214 08:58:10.172,82.375,1,T,R,N
20221214 08:58:10.172,82.375,1,T,R,N
20221214 08:59:38.284,82.375,1,T,R,N
20221214 09:00:26.716,82.400,1,T,R,N
20221214 09:00:26.716,82.400,9,T,R,N
20221214 09:00:47.316,82.400,2,T,R,N
20221214 09:00:47.316,82.375,1,T,R,N
20221214 09:00:47.316,82.375,1,T,R,N
20221214 09:00:47.316,82.375,1,T,R,N
20221214 09:00:47.316,82.375,3,T,R,N
20221214 09:00:53.552,82.375,2,T,R,N
20221214 09:01:01.676,82.375,5,T,R,N
20221214 09:01:23.892,82.350,20,T,R,N
20221214 09:01:23.892,82.350,10,T,R,N
20221214 09:01:23.892,82.350,5,T,R,N
20221214 09:01:23.992,82.350,1,T,R,N
20221214 09:02:03.840,82.350,4,T,R,N
20221214 09:02:03.844,82.350,1,T,R,N
20221214 09:02:03.868,82.400,1,T,R,N
20221214 09:02:03.868,82.400,1,T,R,N
20221214 09:02:25.964,82.350,4,T,R,N
20221214 09:02:25.964,82.350,5,T,R,N
20221214 09:02:25.964,82.350,5,T,R,N
20221214 09:02:40.304,82.350,5,T,R,N
20221214 09:02:43.424,82.350,5,T,R,N
20221214 09:02:43.700,82.350,1,T,R,N
20221214 09:02:49.544,82.325,1,T,R,N
20221214 09:03:17.488,82.350,1,T,R,N
20221214 09:04:54.584,82.325,2,T,R,N
20221214 09:04:54.584,82.325,1,T,R,N
20221214 09:04:54.584,82.325,1,T,R,N
20221214 09:04:54.584,82.325,5,T,R,N
20221214 09:04:54.584,82.325,1,T,R,N
20221214 09:04:58.340,82.375,1,T,R,N
20221214 09:05:01.436,82.375,1,T,R,N
20221214 09:05:34.880,82.325,2,T,R,N
20221214 09:05:34.880,82.325,2,T,R,N
20221214 09:05:34.880,82.325,5,T,R,N
20221214 09:05:34.880,82.325,1,T,R,N
20221214 09:05:35.060,82.325,1,T,R,N
20221214 09:09:18.108,82.325,1,T,R,N
