20221207 20:29:07.176,1935.25,1,T,R,N
20221207 20:29:07.176,1935.25,1,T,R,N
20221207 20:29:27.868,1935.50,1,T,R,N
20221207 20:29:46.700,1935.75,1,T,R,N
20221207 20:29:46.700,1935.75,1,T,R,N
20221207 20:29:46.700,1935.75,1,T,R,N
20221207 20:29:46.808,1935.75,3,T,R,N
20221207 20:29:46.808,1936.00,1,T,R,N
20221207 20:29:46.808,1936.00,1,T,R,N
20221207 20:29:46.808,1936.00,1,T,R,N
20221207 20:29:46.808,1936.00,1,T,R,N
20221207 20:29:46.816,1936.00,1,T,R,N
20221207 20:29:48.140,1935.50,1,T,R,N
20221207 20:29:48.140,1935.50,1,T,R,N
20221207 20:29:48.628,1935.75,1,T,R,N
20221207 20:29:56.072,1935.50,1,T,R,N
20221207 20:29:56.116,1935.25,1,T,R,N
20221207 20:29:56.116,1935.25,1,T,R,N
20221207 20:29:56.116,1935.25,2,T,R,N
20221207 20:29:56.116,1935.25,2,T,R,N
20221207 20:29:56.116,1935.25,8,T,R,N
20221207 20:29:56.116,1935.25,2,T,R,N
20221207 20:30:00.116,1935.00,1,T,R,N
20221207 20:30:00.116,1935.00,1,T,R,N
20221207 20:30:00.116,1935.00,1,T,R,N
20221207 20:30:00.116,1935.00,2,T,R,N
20221207 20:30:00.996,1935.00,2,T,R,N
20221207 20:30:00.996,1935.00,1,T,R,N
20221207 20:30:01.504,1935.00,2,T,R,N
20221207 20:30:03.128,1935.75,1,T,R,N
20221207 20:30:03.128,1935.75,1,T,R,N
20221207 20:30:10.104,1935.00,1,T,R,N
20221207 20:30:10.104,1935.00,10,T,R,N
20221207 20:30:11.112,1934.75,1,T,R,N
20221207 20:30:11.112,1934.75,1,T,R,N
20221207 20:30:11.112,1934.75,2,T,R,N
20221207 20:30:11.112,1934.75,8,T,R,N
20221207 20:30:31.900,1935.75,1,T,R,N
20221207 20:30:35.108,1936.00,1,T,R,N
20221207 20:30:35.244,1936.00,1,T,R,N
20221207 20:30:35.836,1936.00,2,T,R,N
20221207 20:30:36.496,1936.50,1,T,R,N
20221207 20:30:36.496,1936.50,1,T,R,N
20221207 20:30:44.104,1936.50,1,T,R,N
20221207 20:30:47.540,1936.75,1,T,R,N
20221207 20:30:56.752,1937.00,1,T,R,N
20221207 20:30:56.752,1937.00,2,T,R,N
20221207 20:31:01.824,1937.00,1,T,R,N
20221207 20:31:08.912,1937.00,1,T,R,N
20221207 20:31:26.692,1937.25,1,T,R,N
20221207 20:31:41.804,1937.25,1,T,R,N
20221207 20:31:41.804,1937.00,1,T,R,N
20221207 20:31:41.804,1937.00,2,T,R,N
20221207 20:32:14.572,1937.25,1,T,R,N
20221207 20:32:14.572,1937.25,1,T,R,N
20221207 20:32:14.980,1937.25,1,T,R,N
20221207 20:33:31.236,1937.00,1,T,R,N
20221207 20:33:31.296,1937.25,1,T,R,N
20221207 20:33:31.296,1937.25,1,T,R,N
20221207 20:34:00.148,1937.00,1,T,R,N
20221207 20:34:00.148,1937.00,1,T,R,N
20221207 20:34:03.224,1937.25,1,T,R,N
20221207 20:34:26.844,1937.50,1,T,R,N
20221207 20:34:26.844,1937.50,1,T,R,N
20221207 20:34:26.844,1937.50,1,T,R,N
20221207 20:34:30.688,1937.50,1,T,R,N
20221207 20:34:30.688,1937.50,1,T,R,N
20221207 20:34:31.236,1937.50,1,T,R,N
20221207 20:34:31.236,1937.50,1,T,R,N
20221207 20:34:31.236,1937.50,1,T,R,N
20221207 20:34:32.276,1937.50,1,T,R,N
20221207 20:34:32.276,1937.50,1,T,R,N
20221207 20:36:01.968,1937.25,1,T,R,N
20221207 20:36:20.124,1937.00,1,T,R,N
20221207 20:36:53.904,1937.25,1,T,R,N
20221207 20:37:35.368,1937.50,1,T,R,N
20221207 20:37:35.368,1937.50,9,T,R,N
20221207 20:37:35.368,1937.50,1,T,R,N
20221207 20:38:34.340,1937.25,1,T,R,N
20221207 20:39:05.520,1937.50,1,T,R,N
20221207 20:39:05.520,1937.50,1,T,R,N
20221207 20:39:34.904,1937.50,1,T,R,N
20221207 20:39:38.548,1937.50,1,T,R,N
20221207 20:39:38.548,1937.50,11,T,R,N
20221207 20:39:47.892,1937.25,1,T,R,N
20221207 20:39:50.276,1937.50,1,T,R,N
20221207 20:39:50.276,1937.50,2,T,R,N
20221207 20:39:50.276,1937.50,3,T,R,N
20221207 20:41:06.620,1937.50,1,T,R,N
20221207 20:42:05.352,1937.50,1,T,R,N
20221207 20:42:05.476,1937.50,1,T,R,N
20221207 20:42:05.476,1937.50,1,T,R,N
20221207 20:42:05.476,1937.50,1,T,R,N
20221207 20:45:15.372,1937.75,1,T,R,N
20221207 20:45:15.372,1937.75,1,T,R,N
20221207 20:45:15.372,1937.75,1,T,R,N
20221207 20:45:36.364,1938.00,1,T,R,N
20221207 20:45:36.364,1938.00,1,T,R,N
20221207 20:46:01.840,1938.00,1,T,R,N
20221207 20:47:06.128,1938.00,1,T,R,N
20221207 20:47:39.744,1938.00,1,T,R,N
20221207 20:48:11.988,1938.00,1,T,R,N
20221207 20:49:06.708,1938.00,1,T,R,N
20221207 20:50:07.240,1937.75,1,T,R,N
20221207 20:51:06.772,1937.75,2,T,R,N
20221207 20:54:12.532,1937.25,1,T,R,N
20221207 20:54:41.076,1937.25,1,T,R,N
20221207 20:55:24.288,1937.25,1,T,R,N
20221207 20:56:05.320,1937.25,1,T,R,N
20221207 20:56:05.324,1937.25,1,T,R,N
20221207 20:56:05.328,1937.00,1,T,R,N
20221207 20:56:05.328,1937.00,1,T,R,N
20221207 20:56:05.328,1937.00,1,T,R,N
20221207 20:56:29.148,1937.00,1,T,R,N
20221207 20:58:28.016,1937.25,1,T,R,N
20221207 20:59:21.284,1937.25,1,T,R,N
20221207 20:59:24.200,1937.25,1,T,R,N
20221207 20:59:32.796,1937.00,3,T,R,N
20221207 20:59:32.796,1937.00,1,T,R,N
20221207 21:00:01.700,1937.00,1,T,R,N
20221207 21:05:03.916,1937.25,1,T,R,N
20221207 21:06:07.468,1937.75,1,T,R,N
20221207 21:06:07.468,1937.75,1,T,R,N
20221207 21:06:07.468,1937.75,1,T,R,N
20221207 21:06:08.512,1937.50,1,T,R,N
20221207 21:09:50.592,1937.75,1,T,R,N
20221207 21:10:07.388,1938.00,1,T,R,N
20221207 21:10:07.388,1938.00,1,T,R,N
20221207 21:10:09.788,1938.25,8,T,R,N
20221207 21:10:33.304,1938.25,1,T,R,N
20221207 21:10:36.108,1938.00,2,T,R,N
20221207 21:13:32.788,1937.50,1,T,R,N
20221207 21:13:32.788,1937.50,1,T,R,N
20221207 21:13:32.792,1937.50,2,T,R,N
20221207 21:13:32.792,1937.50,5,T,R,N
20221207 21:14:05.032,1937.75,1,T,R,N
20221207 21:14:58.776,1938.00,1,T,R,N
20221207 21:15:30.828,1938.00,1,T,R,N
20221207 21:16:49.760,1938.00,1,T,R,N
20221207 21:16:49.760,1938.00,1,T,R,N
20221207 21:16:49.764,1938.00,1,T,R,N
20221207 21:16:50.312,1938.25,1,T,R,N
20221207 21:17:32.644,1938.25,1,T,R,N
20221207 21:17:37.116,1938.00,1,T,R,N
20221207 21:17:37.116,1938.00,1,T,R,N
20221207 21:17:40.792,1938.00,1,T,R,N
20221207 21:17:40.792,1938.00,1,T,R,N
20221207 21:17:45.352,1938.00,1,T,R,N
20221207 21:17:45.352,1938.00,1,T,R,N
20221207 21:17:57.868,1938.00,1,T,R,N
20221207 21:18:07.436,1938.00,1,T,R,N
20221207 21:19:28.356,1938.50,1,T,R,N
20221207 21:19:54.276,1938.50,1,T,R,N
20221207 21:20:08.412,1938.50,1,T,R,N
20221207 21:21:06.564,1938.50,1,T,R,N
20221207 21:21:22.564,1938.50,1,T,R,N
20221207 21:21:22.564,1938.50,1,T,R,N
20221207 21:22:04.668,1938.50,1,T,R,N
20221207 21:22:04.668,1938.50,20,T,R,N
20221207 21:24:15.788,1938.00,1,T,R,N
20221207 21:24:15.788,1938.00,1,T,R,N
20221207 21:24:15.788,1938.00,1,T,R,N
20221207 21:24:15.788,1938.00,1,T,R,N
20221207 21:24:15.788,1938.00,1,T,R,N
20221207 21:24:15.788,1938.00,1,T,R,N
20221207 21:24:45.252,1938.00,1,T,R,N
20221207 21:25:04.168,1937.75,1,T,R,N
20221207 21:25:33.912,1937.50,1,T,R,N
20221207 21:25:33.912,1937.50,1,T,R,N
20221207 21:27:59.888,1937.75,2,T,R,N
20221207 21:27:59.888,1937.75,1,T,R,N
20221207 21:28:05.440,1938.00,1,T,R,N
20221207 21:28:05.440,1938.00,2,T,R,N
20221207 21:28:05.440,1938.00,1,T,R,N
20221207 21:28:05.440,1938.00,1,T,R,N
20221207 21:28:06.404,1937.75,1,T,R,N
20221207 21:29:24.108,1938.00,1,T,R,N
20221207 21:30:03.880,1937.50,1,T,R,N
20221207 21:30:08.560,1937.25,1,T,R,N
20221207 21:30:08.588,1937.00,1,T,R,N
20221207 21:30:13.896,1937.25,1,T,R,N
20221207 21:30:13.896,1937.25,1,T,R,N
20221207 21:30:13.896,1937.50,1,T,R,N
20221207 21:30:29.180,1937.50,2,T,R,N
20221207 21:31:38.948,1938.00,8,T,R,N
20221207 21:31:40.700,1938.25,1,T,R,N
20221207 21:32:24.768,1938.00,1,T,R,N
20221207 21:32:24.776,1938.00,1,T,R,N
20221207 21:32:30.604,1938.00,1,T,R,N
20221207 21:32:30.604,1938.00,1,T,R,N
20221207 21:32:39.624,1938.00,1,T,R,N
20221207 21:32:52.692,1938.00,1,T,R,N
20221207 21:32:52.692,1938.00,1,T,R,N
20221207 21:33:08.368,1938.25,2,T,R,N
20221207 21:33:28.824,1938.50,1,T,R,N
20221207 21:33:28.824,1938.50,3,T,R,N
20221207 21:33:53.292,1938.75,1,T,R,N
20221207 21:33:53.392,1938.75,2,T,R,N
20221207 21:33:59.800,1939.00,1,T,R,N
20221207 21:33:59.800,1939.00,3,T,R,N
20221207 21:33:59.804,1939.25,1,T,R,N
20221207 21:34:01.256,1939.25,1,T,R,N
20221207 21:34:43.040,1939.50,2,T,R,N
20221207 21:34:43.040,1939.50,3,T,R,N
20221207 21:35:36.420,1939.25,1,T,R,N
20221207 21:35:36.420,1939.25,1,T,R,N
20221207 21:35:50.028,1939.25,1,T,R,N
20221207 21:35:50.032,1939.25,20,T,R,N
20221207 21:35:54.136,1939.00,5,T,R,N
20221207 21:35:54.136,1939.00,1,T,R,N
20221207 21:35:54.136,1939.00,1,T,R,N
20221207 21:35:57.108,1939.00,5,T,R,N
20221207 21:35:57.108,1939.00,1,T,R,N
20221207 21:38:39.116,1938.50,1,T,R,N
20221207 21:38:50.108,1938.75,1,T,R,N
20221207 21:39:07.392,1939.00,1,T,R,N
20221207 21:42:54.548,1939.00,1,T,R,N
20221207 21:43:12.416,1939.25,1,T,R,N
20221207 21:43:12.416,1939.25,1,T,R,N
20221207 21:43:42.724,1939.50,1,T,R,N
20221207 21:43:42.724,1939.50,1,T,R,N
20221207 21:43:42.724,1939.50,1,T,R,N
20221207 21:43:42.724,1939.50,1,T,R,N
20221207 21:43:42.832,1939.50,1,T,R,N
20221207 21:45:11.396,1939.50,1,T,R,N
20221207 21:45:13.208,1939.50,2,T,R,N
20221207 21:45:13.208,1939.50,1,T,R,N
20221207 21:45:17.008,1939.50,1,T,R,N
20221207 21:45:25.336,1939.50,1,T,R,N
20221207 21:46:11.320,1939.75,1,T,R,N
20221207 21:46:11.356,1940.00,1,T,R,N
20221207 21:46:20.600,1940.00,1,T,R,N
20221207 21:46:38.648,1940.00,1,T,R,N
20221207 21:46:42.960,1940.00,1,T,R,N
20221207 21:46:42.960,1940.00,1,T,R,N
20221207 21:46:42.960,1940.00,1,T,R,N
20221207 21:46:43.016,1940.25,1,T,R,N
20221207 21:46:43.016,1940.25,1,T,R,N
20221207 21:46:45.708,1940.00,1,T,R,N
20221207 21:46:48.972,1940.00,1,T,R,N
20221207 21:47:14.468,1939.75,1,T,R,N
20221207 21:47:15.052,1940.00,1,T,R,N
20221207 21:47:15.052,1940.00,1,T,R,N
20221207 21:47:16.200,1940.25,1,T,R,N
20221207 21:47:17.544,1940.50,1,T,R,N
20221207 21:47:17.544,1940.50,1,T,R,N
20221207 21:47:36.804,1940.50,1,T,R,N
20221207 21:47:36.804,1940.50,1,T,R,N
20221207 21:48:12.116,1940.50,1,T,R,N
20221207 21:48:13.140,1940.50,1,T,R,N
20221207 21:48:54.908,1940.25,1,T,R,N
20221207 21:48:54.908,1940.25,1,T,R,N
20221207 21:49:25.360,1939.75,1,T,R,N
20221207 21:50:22.056,1939.75,1,T,R,N
20221207 21:50:22.056,1939.75,2,T,R,N
20221207 21:50:22.056,1939.75,1,T,R,N
20221207 21:51:01.904,1939.25,1,T,R,N
20221207 21:51:38.488,1939.25,1,T,R,N
20221207 21:51:38.488,1939.25,1,T,R,N
20221207 21:51:55.676,1939.25,2,T,R,N
20221207 21:52:03.120,1939.25,1,T,R,N
20221207 21:52:03.120,1939.25,1,T,R,N
20221207 21:52:30.416,1939.25,1,T,R,N
20221207 21:53:21.020,1939.25,1,T,R,N
20221207 21:54:02.556,1939.50,1,T,R,N
20221207 21:55:58.672,1939.75,1,T,R,N
20221207 21:57:38.072,1940.00,1,T,R,N
20221207 21:57:38.072,1940.00,1,T,R,N
20221207 21:58:06.964,1940.00,1,T,R,N
20221207 21:58:09.784,1940.00,1,T,R,N
20221207 21:58:16.852,1940.00,1,T,R,N
20221207 21:58:31.124,1940.00,1,T,R,N
20221207 21:58:31.124,1940.00,1,T,R,N
20221207 21:58:31.124,1940.00,2,T,R,N
20221207 22:00:28.012,1940.00,1,T,R,N
20221207 22:00:28.012,1940.00,1,T,R,N
20221207 22:00:28.012,1940.00,1,T,R,N
20221207 22:00:47.312,1940.25,1,T,R,N
20221207 22:01:03.016,1940.50,1,T,R,N
20221207 22:01:03.016,1940.50,1,T,R,N
20221207 22:01:03.016,1940.50,1,T,R,N
20221207 22:02:03.888,1940.50,1,T,R,N
20221207 22:02:09.480,1940.25,1,T,R,N
20221207 22:02:09.488,1940.50,1,T,R,N
20221207 22:02:25.572,1940.00,2,T,R,N
20221207 22:05:42.156,1939.75,1,T,R,N
20221207 22:07:27.628,1939.75,1,T,R,N
20221207 22:08:05.756,1939.50,2,T,R,N
20221207 22:08:05.756,1939.50,1,T,R,N
20221207 22:08:05.756,1939.50,1,T,R,N
20221207 22:08:11.172,1939.50,1,T,R,N
20221207 22:08:13.456,1940.00,1,T,R,N
20221207 22:08:13.456,1940.00,1,T,R,N
20221207 22:08:13.456,1940.00,1,T,R,N
20221207 22:08:13.456,1940.00,1,T,R,N
20221207 22:08:14.404,1939.75,1,T,R,N
20221207 22:08:51.616,1940.00,1,T,R,N
20221207 22:09:02.684,1940.00,1,T,R,N
20221207 22:11:56.732,1939.75,1,T,R,N
20221207 22:11:56.732,1939.75,1,T,R,N
20221207 22:12:43.544,1940.00,1,T,R,N
20221207 22:12:43.544,1940.00,1,T,R,N
20221207 22:12:56.000,1940.00,1,T,R,N
20221207 22:12:56.000,1940.00,1,T,R,N
20221207 22:13:13.328,1940.00,3,T,R,N
20221207 22:13:55.448,1940.25,1,T,R,N
20221207 22:14:55.188,1940.50,1,T,R,N
20221207 22:15:43.780,1940.50,1,T,R,N
20221207 22:18:54.332,1940.25,2,T,R,N
20221207 22:19:14.980,1940.25,1,T,R,N
20221207 22:19:28.796,1940.50,1,T,R,N
20221207 22:19:28.796,1940.50,1,T,R,N
20221207 22:20:06.612,1940.50,1,T,R,N
20221207 22:21:25.120,1940.50,1,T,R,N
20221207 22:23:03.108,1940.50,2,T,R,N
20221207 22:24:10.860,1940.75,1,T,R,N
20221207 22:24:59.068,1941.25,1,T,R,N
20221207 22:24:59.068,1941.25,1,T,R,N
20221207 22:25:08.872,1941.00,1,T,R,N
20221207 22:26:12.996,1941.00,1,T,R,N
20221207 22:27:17.532,1941.00,1,T,R,N
20221207 22:29:04.148,1941.00,1,T,R,N
20221207 22:29:04.148,1941.00,1,T,R,N
20221207 22:29:04.148,1941.00,1,T,R,N
20221207 22:29:04.148,1941.00,1,T,R,N
20221207 22:29:04.148,1941.00,1,T,R,N
20221207 22:30:09.428,1941.25,1,T,R,N
20221207 22:30:53.576,1941.25,1,T,R,N
20221207 22:31:12.156,1941.25,1,T,R,N
20221207 22:31:24.324,1941.25,1,T,R,N
20221207 22:32:02.284,1941.50,1,T,R,N
20221207 22:32:02.284,1941.50,1,T,R,N
20221207 22:32:02.284,1941.50,1,T,R,N
20221207 22:32:02.284,1941.75,1,T,R,N
20221207 22:32:02.284,1941.75,1,T,R,N
20221207 22:32:02.284,1941.75,1,T,R,N
20221207 22:32:02.284,1941.75,1,T,R,N
20221207 22:32:02.284,1941.75,1,T,R,N
20221207 22:32:02.284,1941.75,20,T,R,N
20221207 22:32:02.284,1941.75,1,T,R,N
20221207 22:32:02.296,1942.00,1,T,R,N
20221207 22:32:02.296,1942.00,1,T,R,N
20221207 22:32:02.296,1942.00,1,T,R,N
20221207 22:32:02.296,1942.00,1,T,R,N
20221207 22:32:02.296,1942.00,1,T,R,N
20221207 22:32:02.296,1942.00,1,T,R,N
20221207 22:32:02.296,1942.00,1,T,R,N
20221207 22:32:02.296,1942.00,2,T,R,N
20221207 22:32:02.296,1942.00,1,T,R,N
20221207 22:32:02.296,1942.00,1,T,R,N
20221207 22:32:02.304,1942.25,1,T,R,N
20221207 22:32:02.304,1942.25,1,T,R,N
20221207 22:32:02.304,1942.25,1,T,R,N
20221207 22:32:02.304,1942.25,1,T,R,N
20221207 22:32:02.304,1942.25,2,T,R,N
20221207 22:32:02.324,1942.00,1,T,R,N
20221207 22:32:02.324,1942.00,1,T,R,N
20221207 22:32:02.328,1941.75,2,T,R,N
20221207 22:32:02.384,1942.00,1,T,R,N
20221207 22:32:08.248,1941.75,2,T,R,N
20221207 22:32:08.376,1942.00,1,T,R,N
20221207 22:32:08.376,1942.00,1,T,R,N
20221207 22:32:16.304,1942.00,1,T,R,N
20221207 22:32:16.304,1942.00,1,T,R,N
20221207 22:32:16.304,1942.25,1,T,R,N
20221207 22:32:16.304,1942.25,1,T,R,N
20221207 22:32:16.304,1942.25,3,T,R,N
20221207 22:32:16.348,1942.50,1,T,R,N
20221207 22:32:16.348,1942.50,1,T,R,N
20221207 22:32:19.104,1942.50,2,T,R,N
20221207 22:32:19.104,1942.50,1,T,R,N
20221207 22:32:19.216,1942.50,1,T,R,N
20221207 22:32:23.096,1942.50,3,T,R,N
20221207 22:32:23.096,1942.50,1,T,R,N
20221207 22:32:24.984,1942.50,1,T,R,N
20221207 22:32:25.632,1942.50,1,T,R,N
20221207 22:32:34.388,1942.50,3,T,R,N
20221207 22:32:34.388,1942.50,1,T,R,N
20221207 22:32:41.104,1942.50,1,T,R,N
20221207 22:32:47.600,1942.50,1,T,R,N
20221207 22:32:47.600,1942.50,1,T,R,N
20221207 22:32:49.828,1942.50,1,T,R,N
20221207 22:32:49.828,1942.50,1,T,R,N
20221207 22:33:36.004,1942.75,1,T,R,N
20221207 22:33:36.004,1942.75,1,T,R,N
20221207 22:34:13.384,1942.50,1,T,R,N
20221207 22:34:35.768,1942.50,1,T,R,N
20221207 22:34:35.768,1942.50,2,T,R,N
20221207 22:34:37.988,1942.50,1,T,R,N
20221207 22:34:42.108,1942.50,1,T,R,N
20221207 22:35:46.196,1942.50,1,T,R,N
20221207 22:35:46.196,1942.50,2,T,R,N
20221207 22:35:46.200,1942.50,1,T,R,N
20221207 22:35:51.440,1942.50,1,T,R,N
20221207 22:36:18.140,1942.25,2,T,R,N
20221207 22:36:18.140,1942.25,1,T,R,N
20221207 22:36:18.140,1942.25,1,T,R,N
20221207 22:36:31.144,1942.25,1,T,R,N
20221207 22:38:52.324,1942.00,1,T,R,N
20221207 22:38:52.324,1942.00,1,T,R,N
20221207 22:38:52.368,1941.75,1,T,R,N
20221207 22:38:52.368,1941.75,1,T,R,N
20221207 22:38:52.404,1941.75,1,T,R,N
20221207 22:39:26.416,1941.75,1,T,R,N
20221207 22:39:31.856,1941.75,1,T,R,N
20221207 22:40:28.176,1941.50,1,T,R,N
20221207 22:40:35.524,1941.50,1,T,R,N
20221207 22:41:26.096,1941.75,1,T,R,N
20221207 22:41:36.748,1941.75,1,T,R,N
20221207 22:42:46.696,1941.75,1,T,R,N
20221207 22:42:47.520,1941.75,1,T,R,N
