20221129 03:22:38.516,4476.0,1,B,R,N
20221129 03:22:40.264,4469.0,1,B,R,N
20221129 03:22:40.264,4475.0,1,B,R,N
20221129 03:22:40.296,4475.2,1,B,R,N
20221129 03:22:45.320,4469.0,1,B,R,N
20221129 03:22:45.320,4475.0,1,B,R,N
20221129 03:22:45.348,4475.4,1,B,R,N
20221129 03:22:45.408,4469.0,1,B,R,N
20221129 03:22:45.408,4475.0,1,B,R,N
20221129 03:22:45.436,4475.6,1,B,R,N
20221129 03:22:45.480,4469.0,1,B,R,N
20221129 03:22:45.480,4475.0,1,B,R,N
20221129 03:22:45.524,4475.2,1,B,R,N
20221129 03:22:45.572,4475.4,1,B,R,N
20221129 03:22:45.740,4469.0,1,B,R,N
20221129 03:22:45.740,4475.2,1,B,R,N
20221129 03:22:45.888,4475.6,1,B,R,N
20221129 03:22:46.100,4475.8,1,B,R,N
20221129 03:22:46.144,4469.0,1,B,R,N
20221129 03:22:46.144,4475.6,1,B,R,N
20221129 03:22:46.176,4476.0,1,B,R,N
20221129 03:22:46.212,4469.0,1,B,R,N
20221129 03:22:46.212,4475.6,1,B,R,N
20221129 03:22:46.432,4475.8,1,B,R,N
20221129 03:22:46.564,4476.0,1,B,R,N
20221129 03:22:48.288,4469.0,1,B,R,N
20221129 03:22:48.288,4475.2,1,B,R,N
20221129 03:22:57.384,4480.0,1,T,R,N
20221129 03:22:57.392,4469.0,1,B,R,N
20221129 03:22:57.392,4480.0,1,A,R,N
20221129 03:23:10.888,4484.0,15,A,R,N
20221129 03:23:10.892,4480.0,1,T,R,N
20221129 03:23:10.904,4490.0,5,A,R,N
20221129 03:23:10.904,4484.2,15,A,R,N
20221129 03:23:12.676,4484.0,15,A,R,N
20221129 03:23:12.740,4490.0,5,A,R,N
20221129 03:23:12.740,4484.2,15,A,R,N
20221129 03:23:16.860,4490.0,5,A,R,N
20221129 03:23:16.860,4484.8,15,A,R,N
20221129 03:23:18.740,4490.0,5,A,R,N
20221129 03:23:18.740,4485.4,15,A,R,N
20221129 03:23:18.800,4485.2,15,A,R,N
20221129 03:23:18.824,4490.0,5,A,R,N
20221129 03:23:18.824,4485.4,15,A,R,N
20221129 03:23:18.872,4485.2,15,A,R,N
20221129 03:23:19.132,4490.0,5,A,R,N
20221129 03:23:19.132,4485.4,15,A,R,N
20221129 03:23:19.172,4485.2,15,A,R,N
20221129 03:23:19.316,4490.0,5,A,R,N
20221129 03:23:19.316,4485.4,15,A,R,N
20221129 03:23:19.332,4485.2,15,A,R,N
20221129 03:23:19.332,4490.0,5,A,R,N
20221129 03:23:19.332,4485.4,15,A,R,N
20221129 03:23:19.452,4485.2,15,A,R,N
20221129 03:23:19.452,4490.0,5,A,R,N
20221129 03:23:19.452,4485.4,15,A,R,N
20221129 03:23:19.468,4485.2,15,A,R,N
20221129 03:23:19.552,4490.0,5,A,R,N
20221129 03:23:19.552,4485.4,15,A,R,N
20221129 03:23:19.564,4485.2,15,A,R,N
20221129 03:23:19.988,4485.0,15,A,R,N
20221129 03:23:20.324,4483.6,15,A,R,N
20221129 03:23:20.676,4490.0,5,A,R,N
20221129 03:23:20.676,4484.2,15,A,R,N
20221129 03:23:21.844,4483.6,15,A,R,N
20221129 03:23:33.940,4470.2,1,B,R,N
20221129 03:23:34.044,4469.0,1,B,R,N
20221129 03:23:35.136,4483.4,15,A,R,N
20221129 03:23:35.520,4483.2,15,A,R,N
20221129 03:23:40.816,4485.0,5,A,R,N
20221129 03:23:40.816,4483.4,15,A,R,N
20221129 03:23:40.824,4483.2,15,A,R,N
20221129 03:23:40.876,4485.0,5,A,R,N
20221129 03:23:40.876,4483.4,15,A,R,N
20221129 03:23:44.708,4470.0,1,B,R,N
20221129 03:23:44.768,4469.0,1,B,R,N
20221129 03:24:00.592,4484.0,2,A,R,N
20221129 03:24:00.592,4483.6,15,A,R,N
20221129 03:24:00.652,4484.0,2,A,R,N
20221129 03:24:00.652,4483.8,15,A,R,N
20221129 03:24:00.820,4483.6,15,A,R,N
20221129 03:24:00.896,4483.4,15,A,R,N
20221129 03:24:08.048,4483.2,15,A,R,N
20221129 03:24:09.096,4484.0,2,A,R,N
20221129 03:24:09.096,4483.4,15,A,R,N
20221129 03:24:09.136,4483.2,15,A,R,N
20221129 03:24:10.240,4484.0,2,A,R,N
20221129 03:24:10.240,4483.4,15,A,R,N
20221129 03:24:10.340,4483.2,15,A,R,N
20221129 03:24:10.524,4484.0,2,A,R,N
20221129 03:24:10.524,4483.4,15,A,R,N
20221129 03:24:11.520,4483.2,15,A,R,N
20221129 03:24:11.768,4484.0,2,A,R,N
20221129 03:24:11.768,4483.4,15,A,R,N
20221129 03:24:11.820,4483.2,15,A,R,N
20221129 03:24:12.032,4484.0,2,A,R,N
20221129 03:24:12.032,4483.4,15,A,R,N
20221129 03:24:12.392,4483.2,15,A,R,N
20221129 03:24:12.400,4484.0,2,A,R,N
20221129 03:24:12.400,4483.4,15,A,R,N
20221129 03:24:12.440,4483.2,15,A,R,N
20221129 03:24:12.632,4484.0,2,A,R,N
20221129 03:24:12.632,4483.4,15,A,R,N
20221129 03:24:12.688,4483.2,15,A,R,N
20221129 03:24:12.740,4484.0,2,A,R,N
20221129 03:24:12.740,4483.4,15,A,R,N
20221129 03:24:12.940,4483.2,15,A,R,N
20221129 03:24:12.984,4484.0,2,A,R,N
20221129 03:24:12.984,4483.4,15,A,R,N
20221129 03:24:13.232,4483.2,15,A,R,N
20221129 03:24:13.304,4484.0,2,A,R,N
20221129 03:24:13.304,4483.4,15,A,R,N
20221129 03:24:33.244,4470.0,1,B,R,N
20221129 03:24:33.300,4469.0,1,B,R,N
20221129 03:24:38.476,4470.0,1,B,R,N
20221129 03:24:48.832,4470.0,2,B,R,N
20221129 03:24:57.192,4480.0,3,A,R,N
20221129 03:24:57.228,4480.0,2,T,R,N
20221129 03:24:57.232,4480.0,2,T,R,N
20221129 03:24:57.240,4480.0,1,A,R,N
20221129 03:25:07.788,4483.4,15,A,R,N
20221129 03:25:07.796,4480.0,1,T,R,N
20221129 03:25:07.800,4484.0,2,A,R,N
20221129 03:25:07.800,4483.6,15,A,R,N
20221129 03:25:10.480,4483.4,15,A,R,N
20221129 03:25:15.264,4484.0,2,A,R,N
20221129 03:25:15.264,4483.6,15,A,R,N
20221129 03:25:17.164,4483.4,15,A,R,N
20221129 03:25:17.480,4484.0,2,A,R,N
20221129 03:25:17.480,4483.6,15,A,R,N
20221129 03:25:18.092,4483.4,15,A,R,N
20221129 03:25:18.136,4484.0,2,A,R,N
20221129 03:25:18.136,4483.6,15,A,R,N
20221129 03:25:18.724,4483.4,15,A,R,N
20221129 03:25:18.756,4484.0,2,A,R,N
20221129 03:25:18.756,4483.6,15,A,R,N
20221129 03:25:20.812,4470.0,1,B,R,N
20221129 03:25:24.800,4483.4,15,A,R,N
20221129 03:25:24.816,4484.0,2,A,R,N
20221129 03:25:24.816,4483.6,15,A,R,N
20221129 03:25:24.840,4483.4,15,A,R,N
20221129 03:25:25.172,4484.0,2,A,R,N
20221129 03:25:25.172,4483.6,15,A,R,N
20221129 03:25:25.212,4483.4,15,A,R,N
20221129 03:25:25.248,4484.0,2,A,R,N
20221129 03:25:25.248,4483.6,15,A,R,N
20221129 03:25:25.380,4483.4,15,A,R,N
20221129 03:25:25.584,4484.0,2,A,R,N
20221129 03:25:25.584,4483.6,15,A,R,N
20221129 03:25:25.628,4483.4,15,A,R,N
20221129 03:25:26.940,4484.0,2,A,R,N
20221129 03:25:26.940,4483.6,15,A,R,N
20221129 03:25:27.376,4483.4,15,A,R,N
20221129 03:25:29.108,4484.0,2,A,R,N
20221129 03:25:29.108,4483.6,15,A,R,N
20221129 03:25:30.860,4483.4,15,A,R,N
20221129 03:25:31.148,4484.0,2,A,R,N
20221129 03:25:31.148,4483.6,15,A,R,N
20221129 03:25:33.132,4483.4,15,A,R,N
20221129 03:25:33.444,4484.0,2,A,R,N
20221129 03:25:33.444,4483.6,15,A,R,N
20221129 03:25:39.448,4483.4,15,A,R,N
20221129 03:25:39.976,4484.0,2,A,R,N
20221129 03:25:39.976,4483.6,15,A,R,N
20221129 03:25:40.024,4483.4,15,A,R,N
20221129 03:25:41.872,4484.0,2,A,R,N
20221129 03:25:41.872,4483.6,15,A,R,N
20221129 03:25:42.752,4484.0,2,A,R,N
20221129 03:25:42.752,4483.8,15,A,R,N
20221129 03:25:45.040,4483.6,15,A,R,N
20221129 03:25:47.448,4484.0,2,A,R,N
20221129 03:25:47.448,4483.8,15,A,R,N
20221129 03:25:49.852,4483.6,15,A,R,N
20221129 03:25:49.892,4484.0,2,A,R,N
20221129 03:25:49.892,4483.8,15,A,R,N
20221129 03:25:51.800,4483.6,15,A,R,N
20221129 03:25:53.888,4481.8,15,A,R,N
20221129 03:25:57.968,4481.6,15,A,R,N
20221129 03:26:03.408,4481.4,15,A,R,N
20221129 03:26:06.096,4481.2,15,A,R,N
20221129 03:26:06.328,4484.0,2,A,R,N
20221129 03:26:06.328,4481.4,15,A,R,N
20221129 03:26:06.576,4484.0,2,A,R,N
20221129 03:26:06.576,4482.8,15,A,R,N
20221129 03:26:14.116,4482.6,15,A,R,N
20221129 03:26:14.228,4484.0,2,A,R,N
20221129 03:26:14.228,4482.8,15,A,R,N
20221129 03:26:15.532,4482.6,15,A,R,N
20221129 03:26:15.716,4484.0,2,A,R,N
20221129 03:26:15.716,4482.8,15,A,R,N
20221129 03:26:16.224,4471.0,1,B,R,N
20221129 03:26:16.276,4469.0,1,B,R,N
20221129 03:26:16.276,4470.0,1,B,R,N
20221129 03:26:17.912,4484.0,2,A,R,N
20221129 03:26:17.912,4483.0,15,A,R,N
20221129 03:26:22.048,4481.4,15,A,R,N
20221129 03:26:33.204,4484.0,2,A,R,N
20221129 03:26:33.204,4481.6,15,A,R,N
20221129 03:26:36.832,4481.4,15,A,R,N
20221129 03:26:42.748,4471.0,1,B,R,N
20221129 03:26:42.816,4469.0,1,B,R,N
20221129 03:26:42.816,4470.0,1,B,R,N
20221129 03:26:42.904,4484.0,2,A,R,N
20221129 03:26:42.904,4481.6,15,A,R,N
20221129 03:26:42.992,4481.4,15,A,R,N
20221129 03:26:43.048,4484.0,2,A,R,N
20221129 03:26:43.048,4481.6,15,A,R,N
20221129 03:26:43.160,4481.4,15,A,R,N
20221129 03:26:43.644,4484.0,2,A,R,N
20221129 03:26:43.644,4481.6,15,A,R,N
20221129 03:26:43.804,4484.0,2,A,R,N
20221129 03:26:43.804,4481.8,15,A,R,N
20221129 03:26:43.840,4481.6,15,A,R,N
20221129 03:26:43.972,4484.0,2,A,R,N
20221129 03:26:43.972,4481.8,15,A,R,N
20221129 03:26:44.056,4481.6,15,A,R,N
20221129 03:26:44.104,4484.0,2,A,R,N
20221129 03:26:44.104,4481.8,15,A,R,N
20221129 03:26:44.928,4481.6,15,A,R,N
20221129 03:26:45.104,4484.0,2,A,R,N
20221129 03:26:45.104,4481.8,15,A,R,N
20221129 03:26:47.424,4481.6,15,A,R,N
20221129 03:26:53.144,4484.0,2,A,R,N
20221129 03:26:53.144,4482.4,15,A,R,N
20221129 03:26:53.232,4484.0,2,A,R,N
20221129 03:26:53.232,4482.6,15,A,R,N
20221129 03:26:53.276,4482.4,15,A,R,N
20221129 03:26:53.452,4484.0,2,A,R,N
20221129 03:26:53.452,4482.6,15,A,R,N
20221129 03:26:53.524,4484.0,2,A,R,N
20221129 03:26:53.524,4483.4,15,A,R,N
20221129 03:26:54.528,4484.0,2,A,R,N
20221129 03:26:54.528,4483.6,15,A,R,N
20221129 03:26:54.548,4483.4,15,A,R,N
20221129 03:26:57.204,4483.2,15,A,R,N
20221129 03:26:57.224,4484.0,2,A,R,N
20221129 03:26:57.224,4483.4,15,A,R,N
20221129 03:26:57.436,4483.2,15,A,R,N
20221129 03:26:57.608,4484.0,2,A,R,N
20221129 03:26:57.608,4483.4,15,A,R,N
20221129 03:26:58.216,4483.2,15,A,R,N
20221129 03:26:58.496,4484.0,2,A,R,N
20221129 03:26:58.496,4483.4,15,A,R,N
20221129 03:26:58.872,4483.2,15,A,R,N
20221129 03:26:58.952,4484.0,2,A,R,N
20221129 03:26:58.952,4483.4,15,A,R,N
20221129 03:26:59.132,4483.2,15,A,R,N
20221129 03:26:59.216,4484.0,2,A,R,N
20221129 03:26:59.216,4483.4,15,A,R,N
20221129 03:27:00.360,4484.0,2,A,R,N
20221129 03:27:00.360,4483.6,15,A,R,N
20221129 03:27:00.368,4483.4,15,A,R,N
20221129 03:27:00.576,4484.0,2,A,R,N
20221129 03:27:00.576,4483.8,15,A,R,N
20221129 03:27:01.020,4484.0,2,A,R,N
20221129 03:27:01.020,4484.0,17,A,R,N
20221129 03:27:01.264,4483.8,15,A,R,N
20221129 03:27:01.396,4484.0,2,A,R,N
20221129 03:27:01.396,4484.0,17,A,R,N
20221129 03:27:01.792,4483.8,15,A,R,N
20221129 03:27:02.084,4484.0,2,A,R,N
20221129 03:27:02.084,4484.0,17,A,R,N
20221129 03:27:02.148,4483.8,15,A,R,N
20221129 03:27:02.408,4484.0,2,A,R,N
20221129 03:27:02.408,4484.0,17,A,R,N
20221129 03:27:02.528,4483.8,15,A,R,N
20221129 03:27:02.856,4484.0,2,A,R,N
20221129 03:27:02.856,4484.0,17,A,R,N
20221129 03:27:04.452,4471.0,1,B,R,N
20221129 03:27:04.508,4469.0,1,B,R,N
20221129 03:27:04.508,4470.0,1,B,R,N
20221129 03:27:10.456,4483.8,15,A,R,N
20221129 03:27:10.456,4484.0,2,A,R,N
20221129 03:27:10.456,4484.0,17,A,R,N
20221129 03:27:10.492,4483.8,15,A,R,N
20221129 03:27:10.632,4484.0,2,A,R,N
20221129 03:27:10.632,4484.0,17,A,R,N
20221129 03:27:10.812,4483.8,15,A,R,N
20221129 03:27:16.764,4471.0,1,B,R,N
20221129 03:27:16.832,4469.0,1,B,R,N
20221129 03:27:16.832,4470.0,1,B,R,N
20221129 03:27:17.048,4484.0,2,A,R,N
20221129 03:27:22.844,4470.0,2,B,R,N
20221129 03:27:31.748,4472.0,1,B,R,N
20221129 03:27:31.828,4469.0,1,B,R,N
20221129 03:27:31.828,4470.0,2,B,R,N
20221129 03:27:52.780,4472.0,1,B,R,N
20221129 03:27:52.844,4469.0,1,B,R,N
20221129 03:27:52.844,4470.0,2,B,R,N
20221129 03:27:54.720,4470.0,3,B,R,N
20221129 03:27:59.600,4470.0,4,B,R,N
20221129 03:27:59.612,4470.2,1,B,R,N
20221129 03:28:00.048,4471.0,1,B,R,N
20221129 03:28:00.096,4471.2,1,B,R,N
20221129 03:28:00.496,4471.2,2,B,R,N
20221129 03:28:17.256,4475.0,1,B,R,N
20221129 03:28:17.296,4469.0,1,B,R,N
20221129 03:28:17.296,4472.0,1,B,R,N
20221129 03:28:22.272,4469.0,1,B,R,N
20221129 03:28:22.272,4471.0,2,B,R,N
20221129 03:28:22.316,4471.2,1,B,R,N
20221129 03:28:27.304,4469.0,1,B,R,N
20221129 03:28:27.304,4471.0,2,B,R,N
20221129 03:28:27.308,4471.2,1,B,R,N
20221129 03:28:32.288,4469.0,1,B,R,N
20221129 03:28:32.288,4471.0,2,B,R,N
20221129 03:28:32.308,4471.2,1,B,R,N
20221129 03:28:37.312,4469.0,1,B,R,N
20221129 03:28:37.312,4471.0,2,B,R,N
20221129 03:28:37.344,4471.2,1,B,R,N
20221129 03:28:42.364,4469.0,1,B,R,N
20221129 03:28:42.364,4471.0,2,B,R,N
20221129 03:28:42.412,4471.2,1,B,R,N
20221129 03:28:47.380,4469.0,1,B,R,N
20221129 03:28:47.380,4471.0,2,B,R,N
20221129 03:28:47.400,4471.2,1,B,R,N
20221129 03:28:52.408,4469.0,1,B,R,N
20221129 03:28:52.408,4471.0,2,B,R,N
20221129 03:28:52.428,4471.2,1,B,R,N
20221129 03:28:57.448,4469.0,1,B,R,N
20221129 03:28:57.448,4471.0,2,B,R,N
20221129 03:28:57.464,4471.2,1,B,R,N
20221129 03:28:58.504,4469.0,1,B,R,N
20221129 03:28:58.504,4470.0,2,B,R,N
20221129 03:29:27.848,4473.0,1,B,R,N
20221129 03:29:27.892,4469.0,1,B,R,N
20221129 03:29:27.892,4470.0,2,B,R,N
20221129 03:30:19.868,4470.2,1,B,R,N
20221129 03:31:02.768,4471.0,1,B,R,N
20221129 03:31:02.776,4471.2,1,B,R,N
20221129 03:31:06.032,4469.0,1,B,R,N
20221129 03:31:06.032,4470.2,1,B,R,N
20221129 03:31:06.092,4469.0,1,B,R,N
20221129 03:31:06.092,4470.0,3,B,R,N
20221129 03:31:06.184,4470.2,1,B,R,N
20221129 03:31:06.440,4469.0,1,B,R,N
20221129 03:31:06.440,4470.0,3,B,R,N
20221129 03:31:07.164,4470.2,1,B,R,N
20221129 03:31:12.908,4471.0,1,B,R,N
20221129 03:31:12.952,4471.2,1,B,R,N
20221129 03:31:17.888,4469.0,1,B,R,N
20221129 03:31:17.888,4471.0,2,B,R,N
20221129 03:31:17.932,4471.2,1,B,R,N
20221129 03:31:22.972,4469.0,1,B,R,N
20221129 03:31:22.972,4471.0,1,B,R,N
20221129 03:31:22.984,4471.2,1,B,R,N
20221129 03:31:27.960,4469.0,1,B,R,N
20221129 03:31:27.960,4471.0,1,B,R,N
20221129 03:31:27.980,4471.2,1,B,R,N
20221129 03:31:28.548,4469.0,1,B,R,N
20221129 03:31:28.548,4470.2,1,B,R,N
20221129 03:32:08.212,4471.0,1,B,R,N
20221129 03:32:08.224,4471.2,1,B,R,N
20221129 03:32:13.204,4469.0,1,B,R,N
20221129 03:32:13.204,4471.0,1,B,R,N
