20221214 10:33:53.296,2523,1,A,R,N
20221214 10:33:53.352,2523,2,A,R,N
20221214 10:33:53.368,2523,1,A,R,N
20221214 10:33:53.400,2523,2,A,R,N
20221214 10:33:59.812,2437,9,B,R,N
20221214 10:33:59.812,2437,7,B,R,N
20221214 10:33:59.812,2437,6,B,R,N
20221214 10:33:59.812,2437,5,B,R,N
20221214 10:33:59.812,2437,4,B,R,N
20221214 10:33:59.812,2436,10,B,R,N
20221214 10:33:59.812,2522,1,A,R,N
20221214 10:33:59.812,2522,2,A,R,N
20221214 10:33:59.816,2522,1,A,R,N
20221214 10:33:59.816,2523,2,A,R,N
20221214 10:33:59.816,2437,1,B,R,N
20221214 10:33:59.816,2436,10,B,R,N
20221214 10:33:59.816,2522,1,A,R,N
20221214 10:33:59.820,2522,2,A,R,N
20221214 10:34:01.860,2523,2,A,R,N
20221214 10:34:01.860,2437,1,B,R,N
20221214 10:34:01.860,2437,5,B,R,N
20221214 10:34:01.860,2437,6,B,R,N
20221214 10:34:01.860,2437,7,B,R,N
20221214 10:34:01.860,2437,8,B,R,N
20221214 10:34:01.860,2437,9,B,R,N
20221214 10:34:01.864,2437,6,B,R,N
20221214 10:34:01.864,2437,7,B,R,N
20221214 10:34:01.864,2437,6,B,R,N
20221214 10:34:01.864,2437,5,B,R,N
20221214 10:34:02.008,2437,7,B,R,N
20221214 10:34:02.032,2437,9,B,R,N
20221214 10:34:02.032,2437,10,B,R,N
20221214 10:34:02.348,2437,9,B,R,N
20221214 10:34:02.584,2437,10,B,R,N
20221214 10:34:02.836,2437,9,B,R,N
20221214 10:34:03.064,2437,10,B,R,N
20221214 10:34:09.964,2524,2,A,R,N
20221214 10:34:09.964,2438,1,B,R,N
20221214 10:34:09.968,2438,2,B,R,N
20221214 10:34:09.968,2438,5,B,R,N
20221214 10:34:09.968,2438,6,B,R,N
20221214 10:34:09.968,2438,7,B,R,N
20221214 10:34:09.968,2438,4,B,R,N
20221214 10:34:09.968,2438,3,B,R,N
20221214 10:34:09.968,2438,4,B,R,N
20221214 10:34:10.920,2438,10,B,R,N
20221214 10:34:17.128,2438,8,B,R,N
20221214 10:34:25.316,2438,10,B,R,N
20221214 10:34:38.504,2525,2,A,R,N
20221214 10:34:38.504,2439,1,B,R,N
20221214 10:34:38.504,2439,2,B,R,N
20221214 10:34:38.504,2439,3,B,R,N
20221214 10:34:38.568,2439,2,B,R,N
20221214 10:34:38.568,2439,1,B,R,N
20221214 10:34:42.072,2438,10,B,R,N
20221214 10:34:42.072,2524,2,A,R,N
20221214 10:34:48.376,2438,9,B,R,N
20221214 10:34:48.376,2438,8,B,R,N
20221214 10:34:55.600,2438,9,B,R,N
20221214 10:34:55.600,2438,8,B,R,N
20221214 10:34:56.116,2438,9,B,R,N
20221214 10:34:56.116,2438,8,B,R,N
20221214 10:34:56.120,2438,9,B,R,N
20221214 10:34:56.120,2438,8,B,R,N
20221214 10:35:00.620,2438,9,B,R,N
20221214 10:35:01.840,2438,10,B,R,N
20221214 10:35:02.824,2438,9,B,R,N
20221214 10:35:03.036,2438,10,B,R,N
20221214 10:36:00.000,2525,2,A,R,N
20221214 10:36:00.000,2439,1,B,R,N
20221214 10:36:00.004,2439,2,B,R,N
20221214 10:36:00.004,2439,3,B,R,N
20221214 10:36:00.004,2439,4,B,R,N
20221214 10:36:00.004,2439,3,B,R,N
20221214 10:36:00.004,2439,4,B,R,N
20221214 10:36:00.004,2439,7,B,R,N
20221214 10:36:00.004,2439,6,B,R,N
20221214 10:36:00.004,2439,5,B,R,N
20221214 10:36:00.004,2439,4,B,R,N
20221214 10:36:00.004,2439,1,B,R,N
20221214 10:36:00.112,2439,2,B,R,N
20221214 10:36:00.496,2439,5,B,R,N
20221214 10:36:01.056,2439,7,B,R,N
20221214 10:36:01.260,2439,8,B,R,N
20221214 10:36:01.620,2439,10,B,R,N
20221214 10:37:03.916,2439,4,B,R,N
20221214 10:37:03.920,2438,10,B,R,N
20221214 10:37:03.920,2524,1,A,R,N
20221214 10:37:03.920,2525,2,A,R,N
20221214 10:37:03.920,2524,1,A,R,N
20221214 10:37:03.920,2524,2,A,R,N
20221214 10:37:03.928,2438,7,B,R,N
20221214 10:37:03.928,2438,6,B,R,N
20221214 10:37:03.928,2438,4,B,R,N
20221214 10:37:03.928,2438,2,B,R,N
20221214 10:37:03.928,2438,1,B,R,N
20221214 10:37:03.932,2438,2,B,R,N
20221214 10:37:03.932,2438,1,B,R,N
20221214 10:37:03.932,2438,2,B,R,N
20221214 10:37:03.932,2438,1,B,R,N
20221214 10:37:03.932,2438,2,B,R,N
20221214 10:37:03.936,2438,1,B,R,N
20221214 10:37:03.940,2438,2,B,R,N
20221214 10:37:03.940,2438,1,B,R,N
20221214 10:37:03.940,2438,2,B,R,N
20221214 10:37:04.052,2438,1,B,R,N
20221214 10:37:04.056,2438,2,B,R,N
20221214 10:37:04.056,2438,1,B,R,N
20221214 10:37:04.056,2438,2,B,R,N
20221214 10:37:04.056,2438,1,B,R,N
20221214 10:37:04.056,2438,2,B,R,N
20221214 10:37:04.064,2438,1,B,R,N
20221214 10:37:04.068,2437,10,B,R,N
20221214 10:37:04.072,2523,1,A,R,N
20221214 10:37:04.072,2523,2,A,R,N
20221214 10:37:04.244,2437,6,B,R,N
20221214 10:37:04.244,2436,10,B,R,N
20221214 10:37:04.244,2522,1,A,R,N
20221214 10:37:04.244,2522,2,A,R,N
20221214 10:37:05.996,2523,2,A,R,N
20221214 10:37:06.000,2437,1,B,R,N
20221214 10:37:06.000,2437,3,B,R,N
20221214 10:37:06.000,2437,4,B,R,N
20221214 10:37:06.000,2437,3,B,R,N
20221214 10:37:06.000,2437,6,B,R,N
20221214 10:37:06.000,2437,7,B,R,N
20221214 10:37:06.000,2437,8,B,R,N
20221214 10:37:06.000,2437,6,B,R,N
20221214 10:37:06.000,2437,8,B,R,N
20221214 10:37:06.012,2437,9,B,R,N
20221214 10:37:06.092,2437,10,B,R,N
20221214 10:37:06.180,2436,10,B,R,N
20221214 10:37:06.180,2522,2,A,R,N
20221214 10:37:08.548,2435,10,B,R,N
20221214 10:37:08.548,2521,1,A,R,N
20221214 10:37:08.548,2521,2,A,R,N
20221214 10:38:12.508,2521,1,A,R,N
20221214 10:38:12.508,2522,2,A,R,N
20221214 10:38:12.508,2436,1,B,R,N
20221214 10:38:12.508,2436,2,B,R,N
20221214 10:38:12.508,2436,1,B,R,N
20221214 10:38:12.508,2435,10,B,R,N
20221214 10:38:12.508,2521,1,A,R,N
20221214 10:38:12.508,2521,2,A,R,N
20221214 10:39:11.784,2435,8,B,R,N
20221214 10:39:11.788,2435,7,B,R,N
20221214 10:39:11.788,2435,6,B,R,N
20221214 10:39:11.788,2435,4,B,R,N
20221214 10:39:11.788,2435,1,B,R,N
20221214 10:39:11.788,2434,10,B,R,N
20221214 10:39:11.788,2520,2,A,R,N
20221214 10:39:25.888,2521,2,A,R,N
20221214 10:39:25.888,2435,1,B,R,N
20221214 10:39:25.888,2434,10,B,R,N
20221214 10:39:25.888,2520,1,A,R,N
20221214 10:39:25.888,2521,2,A,R,N
20221214 10:39:25.888,2435,4,B,R,N
20221214 10:39:25.888,2435,5,B,R,N
20221214 10:39:25.888,2435,6,B,R,N
20221214 10:39:25.888,2435,7,B,R,N
20221214 10:39:25.888,2435,8,B,R,N
20221214 10:39:25.892,2435,9,B,R,N
20221214 10:39:25.892,2435,8,B,R,N
20221214 10:39:25.892,2435,10,B,R,N
20221214 10:39:25.892,2435,8,B,R,N
20221214 10:39:25.892,2435,10,B,R,N
20221214 10:39:26.104,2435,9,B,R,N
20221214 10:39:26.104,2435,6,B,R,N
20221214 10:39:26.216,2435,10,B,R,N
20221214 10:39:31.512,2522,2,A,R,N
20221214 10:39:31.512,2436,1,B,R,N
20221214 10:39:31.512,2436,3,B,R,N
20221214 10:39:31.512,2436,2,B,R,N
20221214 10:39:31.512,2436,1,B,R,N
20221214 10:39:31.512,2436,5,B,R,N
20221214 10:39:31.516,2436,6,B,R,N
20221214 10:39:31.516,2436,5,B,R,N
20221214 10:39:31.516,2436,3,B,R,N
20221214 10:39:31.516,2436,4,B,R,N
20221214 10:39:31.516,2436,3,B,R,N
20221214 10:39:31.516,2436,2,B,R,N
20221214 10:39:31.516,2436,3,B,R,N
20221214 10:39:31.516,2436,4,B,R,N
20221214 10:39:31.516,2436,3,B,R,N
20221214 10:39:31.516,2436,2,B,R,N
20221214 10:39:31.516,2436,1,B,R,N
20221214 10:39:31.516,2435,10,B,R,N
20221214 10:39:31.516,2521,1,A,R,N
20221214 10:39:31.516,2521,2,A,R,N
20221214 10:39:36.228,2522,2,A,R,N
20221214 10:39:36.228,2436,1,B,R,N
20221214 10:39:36.232,2436,2,B,R,N
20221214 10:39:36.268,2436,1,B,R,N
20221214 10:39:36.268,2435,10,B,R,N
20221214 10:39:36.268,2521,1,A,R,N
20221214 10:39:36.272,2521,2,A,R,N
20221214 10:39:36.300,2521,1,A,R,N
20221214 10:39:36.300,2521,2,A,R,N
20221214 10:39:36.316,2521,1,A,R,N
20221214 10:39:36.328,2521,2,A,R,N
20221214 10:39:41.620,2435,9,B,R,N
20221214 10:39:42.452,2435,10,B,R,N
20221214 10:39:48.232,2435,9,B,R,N
20221214 10:39:57.152,2434,10,B,R,N
20221214 10:39:57.152,2520,1,A,R,N
20221214 10:39:57.152,2520,2,A,R,N
20221214 10:39:57.168,2435,3,B,R,N
20221214 10:39:57.168,2521,2,A,R,N
20221214 10:39:57.168,2435,4,B,R,N
20221214 10:39:57.168,2435,5,B,R,N
20221214 10:39:57.168,2435,6,B,R,N
20221214 10:39:57.220,2435,5,B,R,N
20221214 10:39:57.220,2435,4,B,R,N
20221214 10:39:57.220,2435,3,B,R,N
20221214 10:39:57.220,2434,10,B,R,N
20221214 10:39:57.220,2520,1,A,R,N
20221214 10:39:57.220,2520,2,A,R,N
20221214 10:40:20.024,2521,2,A,R,N
20221214 10:40:20.024,2435,1,B,R,N
20221214 10:40:20.024,2435,5,B,R,N
20221214 10:40:20.024,2435,6,B,R,N
20221214 10:40:20.024,2435,7,B,R,N
20221214 10:40:20.024,2435,8,B,R,N
20221214 10:40:20.024,2435,9,B,R,N
20221214 10:40:20.024,2435,10,B,R,N
20221214 10:40:20.024,2435,9,B,R,N
20221214 10:40:20.024,2435,8,B,R,N
20221214 10:40:20.024,2435,9,B,R,N
20221214 10:40:20.024,2435,8,B,R,N
20221214 10:40:20.024,2435,10,B,R,N
20221214 10:41:00.108,2435,9,B,R,N
20221214 10:41:00.108,2435,8,B,R,N
20221214 10:41:00.108,2435,1,B,R,N
20221214 10:41:00.108,2434,10,B,R,N
20221214 10:41:00.108,2520,1,A,R,N
20221214 10:41:00.108,2520,2,A,R,N
20221214 10:41:00.164,2520,1,A,R,N
20221214 10:41:00.164,2521,2,A,R,N
20221214 10:41:00.176,2435,1,B,R,N
20221214 10:41:00.176,2434,10,B,R,N
20221214 10:41:00.180,2520,2,A,R,N
20221214 10:41:00.204,2521,2,A,R,N
20221214 10:41:00.208,2435,1,B,R,N
20221214 10:41:00.208,2435,2,B,R,N
20221214 10:41:00.208,2435,3,B,R,N
20221214 10:41:00.208,2435,4,B,R,N
20221214 10:41:00.208,2435,5,B,R,N
20221214 10:41:00.208,2435,8,B,R,N
20221214 10:41:00.208,2435,7,B,R,N
20221214 10:41:00.208,2435,8,B,R,N
20221214 10:41:00.216,2435,7,B,R,N
20221214 10:41:00.216,2435,6,B,R,N
20221214 10:41:00.216,2435,3,B,R,N
20221214 10:41:00.216,2435,2,B,R,N
20221214 10:41:00.216,2435,3,B,R,N
20221214 10:41:00.216,2435,1,B,R,N
20221214 10:41:00.216,2434,10,B,R,N
20221214 10:41:00.252,2520,1,A,R,N
20221214 10:41:00.300,2521,2,A,R,N
20221214 10:41:00.320,2520,2,A,R,N
20221214 10:41:25.252,2520,1,A,R,N
20221214 10:41:25.252,2521,2,A,R,N
20221214 10:41:25.252,2435,1,B,R,N
20221214 10:41:25.252,2435,2,B,R,N
20221214 10:41:25.252,2435,1,B,R,N
20221214 10:41:25.252,2435,2,B,R,N
20221214 10:41:25.428,2435,4,B,R,N
20221214 10:41:25.428,2435,5,B,R,N
20221214 10:41:25.488,2435,7,B,R,N
20221214 10:41:25.536,2435,8,B,R,N
20221214 10:41:25.672,2435,6,B,R,N
20221214 10:41:25.676,2435,5,B,R,N
20221214 10:41:25.684,2435,6,B,R,N
20221214 10:41:27.676,2435,7,B,R,N
20221214 10:41:32.912,2435,10,B,R,N
20221214 10:42:03.624,2434,10,B,R,N
20221214 10:42:03.624,2520,1,A,R,N
20221214 10:42:03.624,2520,2,A,R,N
20221214 10:42:03.628,2434,5,B,R,N
20221214 10:42:03.632,2434,2,B,R,N
20221214 10:42:03.632,2434,1,B,R,N
20221214 10:42:03.632,2433,10,B,R,N
20221214 10:42:03.632,2519,1,A,R,N
20221214 10:42:03.632,2519,2,A,R,N
20221214 10:42:05.276,2519,1,A,R,N
20221214 10:42:05.348,2520,2,A,R,N
20221214 10:42:05.348,2434,1,B,R,N
20221214 10:42:05.372,2433,10,B,R,N
20221214 10:42:05.416,2434,1,B,R,N
20221214 10:42:05.420,2433,10,B,R,N
20221214 10:42:05.452,2434,4,B,R,N
20221214 10:42:05.452,2433,10,B,R,N
20221214 10:42:14.052,2519,1,A,R,N
20221214 10:42:14.056,2519,2,A,R,N
20221214 10:42:14.136,2519,1,A,R,N
20221214 10:42:14.196,2519,2,A,R,N
20221214 10:42:14.312,2519,1,A,R,N
20221214 10:42:14.488,2520,2,A,R,N
20221214 10:42:14.668,2434,3,B,R,N
20221214 10:42:14.668,2434,4,B,R,N
20221214 10:42:14.704,2434,3,B,R,N
20221214 10:42:14.704,2433,10,B,R,N
20221214 10:42:15.324,2434,3,B,R,N
20221214 10:42:15.324,2434,4,B,R,N
20221214 10:42:15.324,2434,5,B,R,N
20221214 10:42:15.332,2434,4,B,R,N
20221214 10:42:15.384,2434,5,B,R,N
20221214 10:42:15.384,2434,8,B,R,N
20221214 10:42:15.384,2434,9,B,R,N
20221214 10:42:15.384,2434,10,B,R,N
20221214 10:42:17.076,2520,1,A,R,N
20221214 10:42:17.148,2520,2,A,R,N
20221214 10:42:17.164,2434,9,B,R,N
20221214 10:42:17.252,2434,10,B,R,N
20221214 10:42:17.792,2520,1,A,R,N
20221214 10:42:17.792,2521,2,A,R,N
20221214 10:42:17.792,2435,1,B,R,N
20221214 10:42:17.792,2435,2,B,R,N
20221214 10:42:17.792,2435,1,B,R,N
20221214 10:42:17.796,2434,10,B,R,N
20221214 10:42:17.796,2520,1,A,R,N
20221214 10:42:17.796,2520,2,A,R,N
20221214 10:42:17.980,2521,2,A,R,N
20221214 10:42:18.068,2435,1,B,R,N
20221214 10:42:18.072,2434,10,B,R,N
20221214 10:42:18.072,2520,1,A,R,N
20221214 10:42:18.204,2520,2,A,R,N
20221214 10:42:18.248,2520,1,A,R,N
20221214 10:42:18.428,2521,2,A,R,N
20221214 10:42:18.428,2435,1,B,R,N
20221214 10:42:18.428,2434,10,B,R,N
20221214 10:42:18.428,2520,1,A,R,N
20221214 10:42:18.428,2520,2,A,R,N
20221214 10:42:18.428,2520,1,A,R,N
20221214 10:42:18.680,2520,2,A,R,N
20221214 10:42:21.404,2521,2,A,R,N
20221214 10:42:21.404,2435,1,B,R,N
20221214 10:42:21.404,2434,10,B,R,N
20221214 10:42:21.404,2520,1,A,R,N
20221214 10:42:21.408,2521,2,A,R,N
20221214 10:42:40.484,2435,1,B,R,N
20221214 10:42:40.492,2435,2,B,R,N
20221214 10:42:40.496,2435,1,B,R,N
20221214 10:42:40.632,2435,2,B,R,N
20221214 10:42:41.580,2435,1,B,R,N
20221214 10:42:44.692,2434,10,B,R,N
20221214 10:43:00.196,2520,2,A,R,N
20221214 10:43:21.484,2520,1,A,R,N
20221214 10:43:21.484,2521,2,A,R,N
20221214 10:43:21.484,2435,1,B,R,N
20221214 10:43:21.484,2435,2,B,R,N
20221214 10:43:21.484,2435,3,B,R,N
20221214 10:43:21.484,2435,4,B,R,N
20221214 10:43:21.484,2435,3,B,R,N
20221214 10:43:21.484,2435,4,B,R,N
20221214 10:43:21.484,2435,3,B,R,N
20221214 10:43:21.484,2435,4,B,R,N
20221214 10:43:21.484,2435,3,B,R,N
20221214 10:43:21.488,2435,4,B,R,N
20221214 10:43:21.716,2435,8,B,R,N
20221214 10:43:21.716,2435,9,B,R,N
20221214 10:43:21.716,2435,10,B,R,N
20221214 10:43:21.760,2435,9,B,R,N
20221214 10:43:21.860,2435,8,B,R,N
20221214 10:43:21.860,2435,9,B,R,N
20221214 10:43:22.244,2435,10,B,R,N
20221214 10:43:24.116,2435,9,B,R,N
20221214 10:43:24.116,2435,8,B,R,N
20221214 10:43:24.116,2435,7,B,R,N
20221214 10:43:24.116,2434,10,B,R,N
20221214 10:43:24.120,2520,1,A,R,N
20221214 10:43:24.120,2520,2,A,R,N
20221214 10:43:24.136,2520,1,A,R,N
20221214 10:43:24.136,2521,2,A,R,N
20221214 10:43:24.184,2520,1,A,R,N
20221214 10:43:24.200,2520,2,A,R,N
20221214 10:43:24.312,2520,1,A,R,N
20221214 10:43:24.312,2521,2,A,R,N
20221214 10:43:24.312,2435,1,B,R,N
20221214 10:43:24.312,2434,10,B,R,N
20221214 10:43:24.324,2520,1,A,R,N
20221214 10:43:24.372,2521,2,A,R,N
20221214 10:43:28.844,2520,1,A,R,N
20221214 10:43:28.844,2520,2,A,R,N
20221214 10:43:43.852,2434,9,B,R,N
20221214 10:43:43.852,2434,8,B,R,N
20221214 10:43:43.852,2434,5,B,R,N
20221214 10:43:43.852,2433,10,B,R,N
20221214 10:43:43.852,2519,2,A,R,N
20221214 10:43:43.868,2519,1,A,R,N
20221214 10:43:43.872,2520,2,A,R,N
20221214 10:43:43.872,2434,1,B,R,N
20221214 10:43:43.876,2433,10,B,R,N
20221214 10:43:43.880,2434,1,B,R,N
20221214 10:43:43.884,2433,10,B,R,N
20221214 10:43:43.912,2519,1,A,R,N
20221214 10:43:43.960,2520,2,A,R,N
20221214 10:43:58.600,2434,4,B,R,N
20221214 10:43:58.600,2434,5,B,R,N
20221214 10:43:58.864,2434,6,B,R,N
20221214 10:43:58.864,2434,7,B,R,N
20221214 10:43:58.888,2434,6,B,R,N
20221214 10:43:58.900,2434,7,B,R,N
20221214 10:43:58.900,2434,8,B,R,N
20221214 10:43:59.144,2434,7,B,R,N
20221214 10:43:59.144,2434,6,B,R,N
20221214 10:43:59.144,2434,5,B,R,N
20221214 10:43:59.288,2433,10,B,R,N
