20221208 00:08:21.620,307.65,1,T,R,N
20221208 00:08:23.648,307.65,7,T,R,N
20221208 00:08:23.692,307.65,4,T,R,N
20221208 00:08:24.860,307.65,9,T,R,N
20221208 00:08:24.860,307.65,1,T,R,N
20221208 00:08:25.052,307.65,1,T,R,N
20221208 00:08:25.064,307.65,1,T,R,N
20221208 00:08:25.116,307.65,3,T,R,N
20221208 00:08:25.156,307.65,3,T,R,N
20221208 00:08:25.156,307.65,8,T,R,N
20221208 00:08:25.156,307.65,1,T,R,N
20221208 00:08:26.040,307.70,1,T,R,N
20221208 00:08:26.316,307.65,1,T,R,N
20221208 00:08:26.476,307.70,1,T,R,N
20221208 00:08:29.936,307.65,1,T,R,N
20221208 00:08:29.956,307.65,4,T,R,N
20221208 00:08:31.264,307.65,1,T,R,N
20221208 00:08:33.796,307.65,25,T,R,N
20221208 00:08:33.960,307.65,1,T,R,N
20221208 00:08:34.064,307.65,1,T,R,N
20221208 00:08:41.936,307.70,1,T,R,N
20221208 00:08:42.020,307.70,69,T,R,N
20221208 00:08:42.020,307.70,2,T,R,N
20221208 00:08:43.516,307.70,2,T,R,N
20221208 00:08:43.560,307.70,6,T,R,N
20221208 00:08:43.560,307.70,1,T,R,N
20221208 00:08:43.608,307.70,1,T,R,N
20221208 00:08:43.608,307.70,2,T,R,N
20221208 00:08:43.608,307.70,2,T,R,N
20221208 00:08:44.896,307.70,1,T,R,N
20221208 00:08:49.004,307.70,1,T,R,N
20221208 00:08:52.600,307.70,2,T,R,N
20221208 00:08:52.724,307.70,13,T,R,N
20221208 00:08:53.084,307.70,1,T,R,N
20221208 00:08:54.928,307.70,2,T,R,N
20221208 00:08:56.860,307.70,1,T,R,N
20221208 00:08:57.744,307.70,1,T,R,N
20221208 00:08:58.000,307.70,1,T,R,N
20221208 00:08:58.028,307.70,1,T,R,N
20221208 00:09:00.296,307.65,2,T,R,N
20221208 00:09:00.380,307.70,2,T,R,N
20221208 00:09:00.424,307.70,1,T,R,N
20221208 00:09:00.776,307.65,1,T,R,N
20221208 00:09:01.604,307.70,16,T,R,N
20221208 00:09:01.604,307.70,1,T,R,N
20221208 00:09:06.444,307.70,1,T,R,N
20221208 00:09:06.448,307.70,1,T,R,N
20221208 00:09:06.448,307.70,1,T,R,N
20221208 00:09:06.448,307.70,2,T,R,N
20221208 00:09:06.916,307.70,1,T,R,N
20221208 00:09:06.916,307.70,4,T,R,N
20221208 00:09:09.712,307.70,1,T,R,N
20221208 00:09:09.712,307.70,5,T,R,N
20221208 00:09:09.712,307.70,1,T,R,N
20221208 00:09:09.712,307.70,1,T,R,N
20221208 00:09:09.712,307.70,3,T,R,N
20221208 00:09:10.492,307.70,1,T,R,N
20221208 00:09:14.004,307.70,5,T,R,N
20221208 00:09:14.048,307.70,1,T,R,N
20221208 00:09:16.728,307.70,1,T,R,N
20221208 00:09:17.284,307.70,2,T,R,N
20221208 00:09:21.460,307.70,7,T,R,N
20221208 00:09:25.512,307.70,1,T,R,N
20221208 00:09:25.652,307.70,4,T,R,N
20221208 00:09:32.580,307.65,57,T,R,N
20221208 00:09:34.400,307.65,2,T,R,N
20221208 00:09:37.548,307.65,1,T,R,N
20221208 00:09:37.548,307.65,2,T,R,N
20221208 00:09:38.488,307.65,4,T,R,N
20221208 00:09:38.596,307.65,2,T,R,N
20221208 00:09:39.196,307.65,5,T,R,N
20221208 00:09:42.552,307.65,1,T,R,N
20221208 00:09:46.324,307.65,1,T,R,N
20221208 00:09:53.412,307.65,1,T,R,N
20221208 00:09:57.884,307.65,1,T,R,N
20221208 00:09:59.168,307.65,1,T,R,N
20221208 00:09:59.168,307.65,1,T,R,N
20221208 00:10:00.228,307.65,6,T,R,N
20221208 00:10:00.228,307.65,8,T,R,N
20221208 00:10:00.272,307.60,1,T,R,N
20221208 00:10:00.272,307.70,8,T,R,N
20221208 00:10:00.272,307.65,4,T,R,N
20221208 00:10:00.272,307.65,3,T,R,N
20221208 00:10:00.312,307.65,5,T,R,N
20221208 00:10:00.356,307.70,3,T,R,N
20221208 00:10:00.356,307.65,2,T,R,N
20221208 00:10:00.356,307.70,10,T,R,N
20221208 00:10:00.360,307.70,7,T,R,N
20221208 00:10:00.392,307.70,22,T,R,N
20221208 00:10:00.436,307.70,40,T,R,N
20221208 00:10:00.488,307.70,2,T,R,N
20221208 00:10:00.520,307.70,4,T,R,N
20221208 00:10:00.528,307.70,8,T,R,N
20221208 00:10:00.548,307.70,3,T,R,N
20221208 00:10:00.560,307.70,5,T,R,N
20221208 00:10:00.580,307.70,3,T,R,N
20221208 00:10:00.612,307.70,7,T,R,N
20221208 00:10:00.644,307.70,3,T,R,N
20221208 00:10:00.672,307.70,20,T,R,N
20221208 00:10:00.716,307.70,1,T,R,N
20221208 00:10:00.716,307.75,9,T,R,N
20221208 00:10:00.952,307.70,3,T,R,N
20221208 00:10:00.964,307.70,1,T,R,N
20221208 00:10:00.972,307.70,8,T,R,N
20221208 00:10:00.992,307.70,1,T,R,N
20221208 00:10:01.600,307.70,7,T,R,N
20221208 00:10:04.004,307.65,1,T,R,N
20221208 00:10:04.472,307.70,2,T,R,N
20221208 00:10:04.472,307.70,1,T,R,N
20221208 00:10:04.480,307.70,2,T,R,N
20221208 00:10:04.820,307.70,10,T,R,N
20221208 00:10:05.400,307.70,3,T,R,N
20221208 00:10:05.400,307.70,8,T,R,N
20221208 00:10:05.456,307.70,2,T,R,N
20221208 00:10:05.456,307.70,1,T,R,N
20221208 00:10:05.488,307.65,2,T,R,N
20221208 00:10:07.628,307.70,6,T,R,N
20221208 00:10:07.628,307.70,1,T,R,N
20221208 00:10:07.948,307.70,1,T,R,N
20221208 00:10:08.252,307.70,1,T,R,N
20221208 00:10:08.492,307.75,3,T,R,N
20221208 00:10:10.788,307.75,3,T,R,N
20221208 00:10:11.752,307.70,1,T,R,N
20221208 00:10:16.812,307.75,1,T,R,N
20221208 00:10:20.752,307.75,1,T,R,N
20221208 00:10:20.884,307.75,1,T,R,N
20221208 00:10:21.036,307.75,1,T,R,N
20221208 00:10:21.208,307.70,1,T,R,N
20221208 00:10:21.576,307.75,73,T,R,N
20221208 00:10:21.672,307.75,4,T,R,N
20221208 00:10:21.844,307.75,8,T,R,N
20221208 00:10:22.540,307.75,8,T,R,N
20221208 00:10:23.000,307.75,8,T,R,N
20221208 00:10:31.088,307.75,1,T,R,N
20221208 00:10:31.088,307.75,1,T,R,N
20221208 00:10:31.288,307.75,1,T,R,N
20221208 00:10:31.288,307.75,2,T,R,N
20221208 00:10:32.144,307.75,1,T,R,N
20221208 00:10:34.952,307.70,2,T,R,N
20221208 00:10:34.952,307.70,2,T,R,N
20221208 00:10:34.960,307.70,2,T,R,N
20221208 00:10:34.960,307.70,4,T,R,N
20221208 00:10:34.972,307.70,2,T,R,N
20221208 00:10:34.972,307.70,8,T,R,N
20221208 00:10:34.980,307.70,1,T,R,N
20221208 00:10:35.080,307.70,2,T,R,N
20221208 00:10:35.088,307.70,1,T,R,N
20221208 00:10:35.100,307.70,1,T,R,N
20221208 00:10:50.268,307.75,5,T,R,N
20221208 00:10:50.312,307.75,5,T,R,N
20221208 00:10:50.584,307.75,20,T,R,N
20221208 00:10:58.620,307.75,1,T,R,N
20221208 00:11:03.676,307.75,1,T,R,N
20221208 00:11:03.808,307.75,1,T,R,N
20221208 00:11:04.296,307.75,1,T,R,N
20221208 00:11:04.296,307.75,1,T,R,N
20221208 00:11:04.336,307.75,1,T,R,N
20221208 00:11:04.336,307.75,2,T,R,N
20221208 00:11:04.336,307.75,2,T,R,N
20221208 00:11:04.336,307.75,5,T,R,N
20221208 00:11:07.200,307.70,3,T,R,N
20221208 00:11:14.212,307.70,4,T,R,N
20221208 00:11:17.128,307.70,10,T,R,N
20221208 00:11:17.196,307.70,1,T,R,N
20221208 00:11:17.196,307.70,1,T,R,N
20221208 00:11:25.832,307.70,1,T,R,N
20221208 00:11:25.832,307.70,9,T,R,N
20221208 00:11:25.864,307.70,1,T,R,N
20221208 00:11:25.884,307.70,17,T,R,N
20221208 00:11:25.888,307.70,1,T,R,N
20221208 00:11:26.192,307.70,2,T,R,N
20221208 00:11:26.984,307.70,1,T,R,N
20221208 00:11:26.984,307.70,2,T,R,N
20221208 00:11:27.464,307.70,1,T,R,N
20221208 00:11:27.636,307.70,1,T,R,N
20221208 00:11:30.108,307.70,1,T,R,N
20221208 00:11:30.328,307.70,1,T,R,N
20221208 00:11:31.072,307.70,1,T,R,N
20221208 00:11:31.084,307.70,1,T,R,N
20221208 00:11:32.372,307.70,1,T,R,N
20221208 00:11:33.120,307.70,1,T,R,N
20221208 00:11:34.228,307.70,2,T,R,N
20221208 00:11:36.472,307.70,2,T,R,N
20221208 00:11:36.472,307.70,1,T,R,N
20221208 00:11:36.552,307.70,1,T,R,N
20221208 00:11:36.564,307.70,7,T,R,N
20221208 00:11:36.728,307.70,1,T,R,N
20221208 00:11:37.492,307.70,1,T,R,N
20221208 00:11:37.492,307.70,2,T,R,N
20221208 00:11:37.536,307.70,4,T,R,N
20221208 00:11:37.860,307.75,1,T,R,N
20221208 00:11:38.112,307.75,1,T,R,N
20221208 00:11:38.416,307.75,1,T,R,N
20221208 00:11:39.248,307.70,2,T,R,N
20221208 00:11:39.248,307.70,2,T,R,N
20221208 00:11:39.616,307.75,1,T,R,N
20221208 00:11:39.900,307.75,1,T,R,N
20221208 00:11:41.920,307.75,1,T,R,N
20221208 00:11:41.960,307.75,1,T,R,N
20221208 00:11:42.236,307.75,1,T,R,N
20221208 00:11:43.336,307.75,1,T,R,N
20221208 00:11:44.308,307.70,1,T,R,N
20221208 00:11:46.276,307.75,5,T,R,N
20221208 00:11:46.276,307.75,1,T,R,N
20221208 00:11:46.320,307.75,1,T,R,N
20221208 00:11:46.924,307.75,2,T,R,N
20221208 00:11:47.588,307.75,6,T,R,N
20221208 00:11:49.212,307.75,1,T,R,N
20221208 00:11:49.260,307.75,1,T,R,N
20221208 00:11:49.964,307.75,1,T,R,N
20221208 00:11:51.740,307.75,6,T,R,N
20221208 00:11:52.300,307.75,1,T,R,N
20221208 00:11:52.300,307.75,2,T,R,N
20221208 00:11:52.300,307.75,9,T,R,N
20221208 00:11:53.316,307.80,1,T,R,N
20221208 00:11:53.448,307.80,1,T,R,N
20221208 00:11:55.512,307.80,2,T,R,N
20221208 00:11:57.300,307.80,1,T,R,N
20221208 00:11:57.880,307.80,1,T,R,N
20221208 00:11:58.368,307.80,2,T,R,N
20221208 00:12:00.360,307.75,1,T,R,N
20221208 00:12:00.360,307.75,8,T,R,N
20221208 00:12:00.360,307.75,10,T,R,N
20221208 00:12:00.360,307.75,1,T,R,N
20221208 00:12:00.440,307.75,10,T,R,N
20221208 00:12:00.656,307.75,1,T,R,N
20221208 00:12:01.460,307.80,1,T,R,N
20221208 00:12:05.520,307.80,1,T,R,N
20221208 00:12:06.600,307.80,2,T,R,N
20221208 00:12:06.600,307.80,1,T,R,N
20221208 00:12:06.612,307.80,11,T,R,N
20221208 00:12:06.612,307.80,6,T,R,N
20221208 00:12:06.612,307.80,2,T,R,N
20221208 00:12:06.612,307.80,1,T,R,N
20221208 00:12:06.656,307.80,7,T,R,N
20221208 00:12:08.000,307.80,2,T,R,N
20221208 00:12:08.456,307.85,1,T,R,N
20221208 00:12:08.588,307.85,1,T,R,N
20221208 00:12:08.628,307.85,1,T,R,N
20221208 00:12:08.640,307.85,1,T,R,N
20221208 00:12:08.648,307.80,1,T,R,N
20221208 00:12:09.280,307.80,1,T,R,N
20221208 00:12:09.728,307.80,1,T,R,N
20221208 00:12:09.728,307.80,5,T,R,N
20221208 00:12:09.768,307.80,2,T,R,N
20221208 00:12:09.768,307.80,1,T,R,N
20221208 00:12:09.768,307.80,2,T,R,N
20221208 00:12:12.504,307.80,1,T,R,N
20221208 00:12:13.560,307.85,1,T,R,N
20221208 00:12:14.208,307.85,1,T,R,N
20221208 00:12:15.104,307.80,20,T,R,N
20221208 00:12:15.144,307.80,2,T,R,N
20221208 00:12:15.956,307.85,1,T,R,N
20221208 00:12:19.224,307.80,1,T,R,N
20221208 00:12:19.276,307.80,1,T,R,N
20221208 00:12:20.792,307.85,2,T,R,N
20221208 00:12:22.324,307.85,2,T,R,N
20221208 00:12:22.800,307.80,1,T,R,N
20221208 00:12:23.064,307.85,1,T,R,N
20221208 00:12:23.520,307.85,1,T,R,N
20221208 00:12:23.684,307.80,1,T,R,N
20221208 00:12:24.708,307.80,1,T,R,N
20221208 00:12:24.708,307.80,1,T,R,N
20221208 00:12:24.708,307.80,29,T,R,N
20221208 00:12:25.012,307.80,1,T,R,N
20221208 00:12:25.832,307.80,2,T,R,N
20221208 00:12:26.328,307.80,3,T,R,N
20221208 00:12:26.328,307.80,1,T,R,N
20221208 00:12:26.328,307.80,1,T,R,N
20221208 00:12:26.872,307.80,4,T,R,N
20221208 00:12:30.172,307.80,2,T,R,N
20221208 00:12:30.292,307.80,1,T,R,N
20221208 00:12:32.260,307.80,1,T,R,N
20221208 00:12:32.332,307.80,1,T,R,N
20221208 00:12:34.040,307.75,2,T,R,N
20221208 00:12:34.576,307.80,4,T,R,N
20221208 00:12:41.076,307.75,5,T,R,N
20221208 00:12:41.076,307.75,10,T,R,N
20221208 00:12:41.076,307.75,8,T,R,N
20221208 00:12:41.260,307.75,3,T,R,N
20221208 00:12:41.628,307.75,1,T,R,N
20221208 00:12:42.280,307.75,6,T,R,N
20221208 00:12:42.280,307.75,18,T,R,N
20221208 00:12:42.324,307.75,7,T,R,N
20221208 00:12:42.324,307.75,2,T,R,N
20221208 00:12:42.324,307.75,1,T,R,N
20221208 00:12:42.364,307.75,1,T,R,N
20221208 00:12:43.788,307.75,4,T,R,N
20221208 00:12:49.924,307.75,1,T,R,N
20221208 00:12:49.924,307.75,12,T,R,N
20221208 00:12:51.812,307.75,1,T,R,N
20221208 00:12:52.168,307.75,1,T,R,N
20221208 00:12:53.272,307.75,1,T,R,N
20221208 00:12:54.560,307.75,11,T,R,N
20221208 00:12:58.660,307.75,1,T,R,N
20221208 00:12:59.300,307.75,4,T,R,N
20221208 00:12:59.300,307.75,6,T,R,N
20221208 00:13:00.228,307.75,1,T,R,N
20221208 00:13:00.768,307.75,1,T,R,N
20221208 00:13:00.812,307.75,1,T,R,N
20221208 00:13:01.004,307.75,1,T,R,N
20221208 00:13:05.516,307.75,2,T,R,N
20221208 00:13:07.392,307.75,1,T,R,N
20221208 00:13:07.452,307.70,1,T,R,N
20221208 00:13:07.556,307.70,1,T,R,N
20221208 00:13:11.292,307.70,4,T,R,N
20221208 00:13:11.752,307.70,64,T,R,N
20221208 00:13:11.752,307.70,13,T,R,N
20221208 00:13:11.844,307.70,2,T,R,N
20221208 00:13:11.872,307.70,2,T,R,N
20221208 00:13:12.440,307.70,1,T,R,N
20221208 00:13:12.612,307.70,1,T,R,N
20221208 00:13:13.720,307.70,1,T,R,N
20221208 00:13:16.080,307.65,5,T,R,N
20221208 00:13:16.080,307.65,10,T,R,N
20221208 00:13:16.124,307.65,9,T,R,N
20221208 00:13:16.124,307.65,1,T,R,N
20221208 00:13:16.124,307.65,1,T,R,N
20221208 00:13:16.124,307.65,1,T,R,N
20221208 00:13:16.160,307.65,1,T,R,N
20221208 00:13:16.160,307.65,2,T,R,N
20221208 00:13:16.160,307.65,2,T,R,N
20221208 00:13:16.160,307.65,1,T,R,N
20221208 00:13:16.160,307.65,1,T,R,N
20221208 00:13:16.480,307.65,1,T,R,N
20221208 00:13:17.928,307.65,4,T,R,N
20221208 00:13:17.972,307.65,10,T,R,N
20221208 00:13:17.972,307.65,3,T,R,N
20221208 00:13:18.008,307.65,2,T,R,N
20221208 00:13:18.508,307.65,4,T,R,N
20221208 00:13:18.508,307.65,2,T,R,N
20221208 00:13:19.040,307.65,4,T,R,N
20221208 00:13:22.524,307.65,1,T,R,N
20221208 00:13:23.204,307.65,1,T,R,N
20221208 00:13:25.080,307.65,1,T,R,N
20221208 00:13:26.124,307.65,1,T,R,N
20221208 00:13:28.512,307.65,3,T,R,N
20221208 00:13:33.128,307.65,1,T,R,N
20221208 00:13:35.532,307.65,1,T,R,N
20221208 00:13:36.184,307.70,1,T,R,N
20221208 00:13:36.188,307.70,2,T,R,N
20221208 00:13:36.188,307.70,3,T,R,N
20221208 00:13:37.724,307.70,31,T,R,N
20221208 00:13:37.820,307.65,2,T,R,N
20221208 00:13:40.804,307.70,1,T,R,N
20221208 00:13:42.632,307.65,1,T,R,N
20221208 00:13:42.772,307.65,6,T,R,N
20221208 00:13:42.776,307.65,10,T,R,N
20221208 00:13:42.776,307.65,5,T,R,N
20221208 00:13:42.808,307.65,1,T,R,N
20221208 00:13:42.816,307.65,1,T,R,N
20221208 00:13:43.864,307.65,1,T,R,N
20221208 00:13:44.900,307.65,10,T,R,N
20221208 00:13:44.908,307.65,4,T,R,N
20221208 00:13:44.956,307.65,1,T,R,N
20221208 00:13:47.404,307.65,1,T,R,N
20221208 00:13:47.516,307.65,1,T,R,N
20221208 00:13:48.828,307.65,1,T,R,N
20221208 00:13:49.120,307.65,1,T,R,N
20221208 00:13:50.848,307.65,10,T,R,N
20221208 00:13:53.744,307.60,1,T,R,N
20221208 00:13:53.744,307.60,1,T,R,N
20221208 00:13:53.744,307.60,1,T,R,N
20221208 00:13:55.012,307.60,38,T,R,N
20221208 00:14:04.540,307.55,1,T,R,N
20221208 00:14:04.540,307.55,1,T,R,N
20221208 00:14:04.552,307.55,5,T,R,N
20221208 00:14:04.652,307.55,1,T,R,N
20221208 00:14:05.476,307.55,1,T,R,N
20221208 00:14:05.476,307.55,4,T,R,N
20221208 00:14:06.488,307.55,11,T,R,N
20221208 00:14:06.488,307.55,16,T,R,N
20221208 00:14:08.516,307.55,1,T,R,N
20221208 00:14:11.008,307.50,1,T,R,N
20221208 00:14:11.160,307.50,1,T,R,N
20221208 00:14:11.172,307.50,2,T,R,N
20221208 00:14:11.244,307.50,1,T,R,N
20221208 00:14:12.948,307.50,1,T,R,N
20221208 00:14:13.688,307.50,2,T,R,N
20221208 00:14:14.636,307.50,2,T,R,N
20221208 00:14:14.800,307.50,1,T,R,N
20221208 00:14:15.300,307.50,1,T,R,N
20221208 00:14:15.340,307.50,1,T,R,N
20221208 00:14:17.344,307.50,1,T,R,N
20221208 00:14:17.428,307.50,2,T,R,N
20221208 00:14:17.720,307.50,1,T,R,N
20221208 00:14:19.032,307.50,5,T,R,N
20221208 00:14:22.268,307.50,2,T,R,N
20221208 00:14:25.000,307.50,1,T,R,N
20221208 00:14:26.264,307.55,18,T,R,N
20221208 00:14:26.264,307.55,29,T,R,N
20221208 00:14:26.972,307.55,1,T,R,N
20221208 00:14:26.972,307.55,22,T,R,N
20221208 00:14:27.052,307.50,1,T,R,N
20221208 00:14:27.220,307.55,1,T,R,N
20221208 00:14:28.520,307.50,1,T,R,N
20221208 00:14:30.936,307.55,5,T,R,N
20221208 00:14:33.108,307.60,3,T,R,N
20221208 00:14:37.872,307.60,1,T,R,N
20221208 00:14:38.244,307.55,1,T,R,N
20221208 00:14:48.844,307.60,1,T,R,N
20221208 00:14:49.716,307.60,7,T,R,N
20221208 00:14:52.852,307.60,2,T,R,N
20221208 00:14:53.996,307.55,5,T,R,N
20221208 00:14:57.336,307.55,6,T,R,N
20221208 00:14:57.356,307.55,10,T,R,N
20221208 00:14:57.356,307.55,3,T,R,N
20221208 00:14:57.360,307.55,14,T,R,N
20221208 00:14:57.416,307.55,1,T,R,N
20221208 00:14:57.428,307.55,11,T,R,N
20221208 00:14:58.228,307.55,1,T,R,N
20221208 00:14:58.252,307.55,5,T,R,N
20221208 00:14:58.840,307.55,2,T,R,N
20221208 00:14:59.572,307.55,1,T,R,N
20221208 00:15:00.056,307.55,1,T,R,N
20221208 00:15:00.100,307.55,5,T,R,N
20221208 00:15:00.172,307.55,16,T,R,N
20221208 00:15:00.232,307.50,1,T,R,N
20221208 00:15:00.304,307.50,2,T,R,N
20221208 00:15:00.372,307.50,1,T,R,N
20221208 00:15:00.436,307.50,1,T,R,N
20221208 00:15:00.760,307.50,1,T,R,N
20221208 00:15:02.044,307.55,12,T,R,N
20221208 00:15:05.192,307.55,1,T,R,N
20221208 00:15:05.264,307.55,2,T,R,N
20221208 00:15:05.264,307.55,2,T,R,N
20221208 00:15:05.264,307.55,7,T,R,N
20221208 00:15:05.264,307.55,11,T,R,N
20221208 00:15:05.264,307.55,2,T,R,N
20221208 00:15:05.264,307.55,33,T,R,N
20221208 00:15:05.304,307.55,1,T,R,N
20221208 00:15:06.332,307.55,1,T,R,N
20221208 00:15:06.960,307.55,1,T,R,N
20221208 00:15:06.960,307.55,1,T,R,N
20221208 00:15:06.960,307.55,1,T,R,N
20221208 00:15:06.972,307.55,6,T,R,N
20221208 00:15:06.972,307.55,1,T,R,N
20221208 00:15:07.664,307.60,1,T,R,N
20221208 00:15:09.888,307.60,6,T,R,N
20221208 00:15:10.428,307.55,1,T,R,N
20221208 00:15:13.152,307.60,1,T,R,N
20221208 00:15:15.448,307.55,2,T,R,N
20221208 00:15:19.184,307.60,32,T,R,N
20221208 00:15:19.188,307.60,10,T,R,N
20221208 00:15:19.228,307.60,3,T,R,N
20221208 00:15:19.228,307.60,2,T,R,N
20221208 00:15:19.308,307.60,1,T,R,N
20221208 00:15:19.576,307.60,1,T,R,N
20221208 00:15:19.616,307.60,2,T,R,N
20221208 00:15:20.212,307.55,1,T,R,N
20221208 00:15:20.568,307.55,1,T,R,N
20221208 00:15:21.216,307.55,1,T,R,N
20221208 00:15:22.512,307.60,1,T,R,N
20221208 00:15:22.556,307.60,10,T,R,N
20221208 00:15:22.556,307.60,10,T,R,N
20221208 00:15:22.556,307.60,2,T,R,N
20221208 00:15:22.668,307.60,1,T,R,N
20221208 00:15:24.324,307.55,1,T,R,N
20221208 00:15:24.364,307.60,1,T,R,N
20221208 00:15:25.236,307.60,1,T,R,N
20221208 00:15:26.820,307.60,1,T,R,N
20221208 00:15:30.664,307.60,1,T,R,N
20221208 00:15:31.128,307.55,1,T,R,N
20221208 00:15:31.748,307.55,1,T,R,N
20221208 00:15:35.600,307.60,1,T,R,N
20221208 00:15:35.956,307.60,1,T,R,N
20221208 00:15:37.728,307.55,1,T,R,N
20221208 00:15:40.280,307.55,1,T,R,N
20221208 00:15:46.776,307.60,1,T,R,N
20221208 00:15:47.384,307.60,10,T,R,N
20221208 00:15:47.384,307.60,1,T,R,N
20221208 00:15:47.396,307.60,2,T,R,N
20221208 00:15:47.396,307.60,1,T,R,N
20221208 00:15:47.608,307.60,5,T,R,N
20221208 00:15:48.764,307.55,1,T,R,N
20221208 00:15:49.220,307.60,1,T,R,N
20221208 00:15:50.192,307.60,1,T,R,N
20221208 00:15:50.192,307.60,3,T,R,N
20221208 00:15:50.204,307.60,10,T,R,N
20221208 00:15:50.408,307.60,10,T,R,N
20221208 00:15:50.408,307.60,1,T,R,N
20221208 00:15:50.408,307.60,1,T,R,N
20221208 00:15:51.276,307.65,4,T,R,N
20221208 00:15:51.984,307.60,1,T,R,N
20221208 00:15:55.012,307.65,1,T,R,N
20221208 00:15:55.212,307.65,2,T,R,N
20221208 00:15:56.068,307.65,61,T,R,N
20221208 00:15:56.068,307.65,5,T,R,N
20221208 00:15:56.152,307.65,1,T,R,N
20221208 00:15:57.400,307.70,40,T,R,N
20221208 00:15:57.400,307.70,1,T,R,N
20221208 00:15:57.432,307.70,39,T,R,N
20221208 00:15:59.344,307.70,37,T,R,N
20221208 00:15:59.668,307.70,1,T,R,N
20221208 00:16:00.204,307.70,20,T,R,N
20221208 00:16:00.296,307.70,1,T,R,N
20221208 00:16:00.360,307.70,1,T,R,N
20221208 00:16:00.492,307.75,2,T,R,N
20221208 00:16:00.532,307.75,2,T,R,N
20221208 00:16:00.572,307.75,8,T,R,N
20221208 00:16:01.832,307.70,9,T,R,N
20221208 00:16:01.840,307.70,10,T,R,N
20221208 00:16:01.844,307.70,1,T,R,N
20221208 00:16:01.852,307.70,1,T,R,N
20221208 00:16:01.912,307.70,1,T,R,N
20221208 00:16:01.924,307.70,2,T,R,N
