JNKC,20221003,25778.95,26223.84,25621.96,26215.79,26215.79,84635,243707
JNKC,20221004,26653.49,26994.44,26633.52,26992.21,26992.21,73534,239085
JNKC,20221005,27211.32,27216.80,27030.55,27120.53,27120.53,64777,234588
JNKC,20221006,27137.98,27399.19,27137.98,27311.30,27311.30,57935,234162
JNKC,20221007,26975.92,27198.91,26921.90,27116.11,27116.11,55911,231332
JNKC,20221011,26757.12,26759.62,26369.56,26401.25,26401.25,91602,234265
JNKC,20221012,26353.22,26495.75,26313.41,26396.83,26396.83,67571,232969
JNKC,20221013,26398.29,26408.31,26237.42,26237.42,26237.42,48349,235647
JNKC,20221014,26599.32,27180.16,26595.35,27090.76,27090.76,109306,233814
JNKC,20221017,26785.02,26814.92,26649.13,26775.79,26775.79,84665,232701
JNKC,20221018,27167.73,27229.88,26910.10,27156.14,27156.14,68865,232492
JNKC,20221019,27225.17,27371.38,27192.79,27257.38,27257.38,71174,230527
JNKC,20221020,26981.75,27092.55,26872.45,27006.96,27006.96,69272,229388
JNKC,20221021,26903.50,26985.38,26869.38,26890.58,26890.58,55629,229153
JNKC,20221024,27233.00,27308.97,26974.90,26974.90,26974.90,82280,223468
JNKC,20221025,27113.20,27337.80,27073.18,27250.28,27250.28,81427,224342
JNKC,20221026,27410.64,27578.05,27404.90,27431.84,27431.84,53005,230230
JNKC,20221027,27407.23,27450.26,27330.79,27345.24,27345.24,57743,223256
JNKC,20221028,27097.38,27265.46,26981.08,27105.20,27105.20,68015,221077
JNKC,20221031,27404.30,27602.99,27392.99,27587.46,27587.46,65824,222482
JNKC,20221101,27614.64,27682.97,27526.18,27678.92,27678.92,49835,220622
JNKC,20221102,27562.30,27692.55,27546.88,27663.39,27663.39,47647,224118
JNKC,20221104,27371.89,27389.30,27032.02,27199.74,27199.74,91753,225049
JNKC,20221107,27406.78,27578.01,27357.53,27527.64,27527.64,70502,222957
JNKC,20221108,27718.84,27943.27,27704.64,27872.11,27872.11,59173,222989
JNKC,20221109,27884.55,27926.52,27688.86,27716.43,27716.43,49413,223384
JNKC,20221110,27459.08,27485.38,27370.62,27446.10,27446.10,51704,225778
JNKC,20221111,27868.69,28329.54,27837.09,28263.57,28263.57,89066,221744
JNKC,20221114,28277.64,28305.04,27963.47,27963.47,27963.47,64252,228132
JNKC,20221115,27940.26,28038.63,27903.27,27990.17,27990.17,39499,237828
JNKC,20221116,28020.49,28069.25,27743.15,28028.30,28028.30,63628,228506
JNKC,20221117,27952.21,28029.62,27910.01,27930.57,27930.57,39963,228468
JNKC,20221118,28009.82,28045.44,27877.78,27899.77,27899.77,45533,228698
JNKC,20221121,27982.00,28007.06,27846.30,27944.79,27944.79,34589,229912
JNKC,20221122,28059.51,28203.35,28038.16,28115.74,28115.74,41375,232429
JNKC,20221124,28373.72,28502.29,28363.66,28383.09,28383.09,51525,236134
JNKC,20221125,28398.77,28399.88,28263.60,28283.03,28283.03,28526,238347
JNKC,20221128,28220.56,28238.50,28046.32,28162.83,28162.83,36997,239200
JNKC,20221129,27991.50,28055.91,27899.98,28027.84,28027.84,43431,242376
JNKC,20221130,27886.67,27972.89,27802.71,27968.99,27968.99,44113,239846
JNKC,20221201,28273.13,28423.46,28226.08,28226.08,28226.08,59078,234468
JNKC,20221202,27983.18,27983.18,27662.12,27777.90,27777.90,58234,236078
JNKC,20221205,27752.99,27854.11,27700.86,27820.40,27820.40,48250,206084
JNKC,20221206,27704.06,27934.07,27698.31,27885.87,27885.87,35664,149968
JNKC,20221207,27670.29,27786.25,27646.78,27686.40,27686.40,28107,99281
JNKC,20221208,27622.30,27643.64,27415.66,27574.43,27574.43,0,0
JNKC,20221209,27633.96,27952.80,27633.96,27901.01,27901.01,0,0
JNKC,20221212,27741.10,27865.72,27734.66,27842.33,27842.33,0,0
JNKC,20221213,28067.37,28116.56,27907.49,27954.85,27954.85,0,0
JNKC,20221214,28005.03,28195.69,27993.78,28156.21,28156.21,0,0
JNKC,20221215,27991.14,28163.17,27987.54,28051.70,28051.70,0,0
JNKC,20221216,27706.70,27713.04,27488.83,27527.12,27527.12,0,0
JNKC,20221219,27279.92,27349.58,27165.78,27237.64,27237.64,0,0
JNKC,20221220,27257.35,27339.49,26416.91,26568.03,26568.03,0,0
JNKC,20221221,26547.17,26616.28,26269.80,26387.72,26387.72,0,0
JNKC,20221222,26552.43,26585.28,26399.31,26507.87,26507.87,0,0
JNKC,20221223,26207.77,26291.98,26106.38,26235.25,26235.25,0,0
JNKC,20221226,26299.54,26438.65,26294.85,26405.87,26405.87,0,0
JNKC,20221227,26570.78,26620.49,26447.87,26447.87,26447.87,0,0
JNKC,20221228,26309.34,26354.27,26199.67,26340.50,26340.50,0,0
JNKC,20221229,26074.90,26126.70,25953.92,26093.67,26093.67,0,0
JNKC,20221230,26288.00,26321.37,26067.92,26094.50,26094.50,0,0
JNKC,20230104,25834.93,25840.68,25661.89,25716.86,25716.86,0,0
JNKC,20230105,25825.50,25947.10,25750.46,25820.80,25820.80,0,0
