20221114 10:18:18.516,17.480,1,B,R,N
20221114 10:18:18.520,17.480,2,B,R,N
20221114 10:18:19.532,17.505,1,B,R,N
20221114 10:18:19.540,17.505,2,B,R,N
20221114 10:18:20.144,17.505,1,B,R,N
20221114 10:18:20.144,17.550,1,A,R,N
20221114 10:18:20.744,17.465,1,B,R,N
20221114 10:18:20.744,17.445,1,B,R,N
20221114 10:18:20.748,17.450,2,B,R,N
20221114 10:18:21.352,17.485,1,B,R,N
20221114 10:18:21.756,17.485,2,B,R,N
20221114 10:18:22.696,17.500,1,B,R,N
20221114 10:18:22.704,17.500,2,B,R,N
20221114 10:18:23.052,17.500,1,B,R,N
20221114 10:18:23.584,17.465,1,B,R,N
20221114 10:18:23.584,17.445,1,B,R,N
20221114 10:18:23.588,17.450,2,B,R,N
20221114 10:18:24.176,17.495,1,B,R,N
20221114 10:18:24.596,17.495,2,B,R,N
20221114 10:18:25.092,17.555,1,A,R,N
20221114 10:18:25.744,17.495,1,B,R,N
20221114 10:18:26.536,17.510,1,B,R,N
20221114 10:18:26.536,17.495,1,B,R,N
20221114 10:18:26.544,17.510,1,B,R,N
20221114 10:18:26.548,17.445,1,B,R,N
20221114 10:18:26.552,17.450,2,B,R,N
20221114 10:18:27.252,17.505,1,B,R,N
20221114 10:18:27.252,17.550,1,A,R,N
20221114 10:18:27.556,17.505,2,B,R,N
20221114 10:18:27.556,17.555,1,A,R,N
20221114 10:18:27.912,17.505,1,B,R,N
20221114 10:18:27.912,17.550,1,A,R,N
20221114 10:18:28.464,17.465,1,B,R,N
20221114 10:18:28.464,17.445,1,B,R,N
20221114 10:18:28.468,17.450,2,B,R,N
20221114 10:18:28.968,17.555,1,A,R,N
20221114 10:18:29.428,17.500,1,B,R,N
20221114 10:18:29.476,17.500,2,B,R,N
20221114 10:18:29.944,17.500,1,B,R,N
20221114 10:18:30.060,17.550,1,A,R,N
20221114 10:18:30.308,17.460,1,B,R,N
20221114 10:18:30.312,17.465,2,B,R,N
20221114 10:18:30.520,17.445,1,B,R,N
20221114 10:18:30.524,17.450,2,B,R,N
20221114 10:18:31.324,17.555,1,A,R,N
20221114 10:18:31.596,17.550,1,A,R,N
20221114 10:18:32.100,17.555,1,A,R,N
20221114 10:18:34.156,17.455,1,B,R,N
20221114 10:18:34.156,17.460,1,B,R,N
20221114 10:18:34.156,17.460,2,B,R,N
20221114 10:18:35.176,17.465,1,B,R,N
20221114 10:18:35.180,17.470,2,B,R,N
20221114 10:18:35.596,17.475,1,B,R,N
20221114 10:18:35.600,17.480,2,B,R,N
20221114 10:18:35.600,17.470,2,B,R,N
20221114 10:18:35.604,17.475,1,B,R,N
20221114 10:18:35.612,17.480,1,B,R,N
20221114 10:18:35.944,17.480,2,B,R,N
20221114 10:18:36.356,17.485,2,B,R,N
20221114 10:18:51.460,17.550,1,A,R,N
20221114 10:18:51.468,17.485,1,B,R,N
20221114 10:19:10.280,17.445,1,B,R,N
20221114 10:19:10.280,17.515,1,A,R,N
20221114 10:19:10.284,17.450,1,B,R,N
20221114 10:19:11.292,17.450,2,B,R,N
20221114 10:19:13.352,17.455,1,B,R,N
20221114 10:19:13.356,17.455,2,B,R,N
20221114 10:19:13.356,17.460,1,B,R,N
20221114 10:19:13.360,17.460,2,B,R,N
20221114 10:19:13.364,17.465,1,B,R,N
20221114 10:19:13.376,17.465,2,B,R,N
20221114 10:19:22.036,17.470,2,B,R,N
20221114 10:19:22.064,17.475,1,B,R,N
20221114 10:19:22.068,17.470,2,B,R,N
20221114 10:19:22.928,17.470,1,B,R,N
20221114 10:19:23.516,17.475,1,B,R,N
20221114 10:19:23.524,17.475,2,B,R,N
20221114 10:19:24.072,17.475,1,B,R,N
20221114 10:19:24.072,17.460,1,B,R,N
20221114 10:19:24.072,17.445,1,B,R,N
20221114 10:19:25.084,17.445,2,B,R,N
20221114 10:19:25.084,17.450,1,B,R,N
20221114 10:19:25.124,17.450,2,B,R,N
20221114 10:20:11.592,17.455,1,B,R,N
20221114 10:20:11.600,17.455,2,B,R,N
20221114 10:20:12.720,17.455,1,B,R,N
20221114 10:20:28.148,17.505,1,A,R,N
20221114 10:20:29.104,17.455,2,B,R,N
20221114 10:20:42.976,17.465,1,B,R,N
20221114 10:20:42.988,17.465,2,B,R,N
20221114 10:20:43.552,17.465,1,B,R,N
20221114 10:20:48.212,17.465,2,B,R,N
20221114 10:20:48.688,17.465,1,B,R,N
20221114 10:20:48.692,17.455,2,B,R,N
20221114 10:20:48.692,17.500,1,A,R,N
20221114 10:20:48.796,17.505,1,A,R,N
20221114 10:20:49.976,17.465,1,B,R,N
20221114 10:20:49.984,17.465,2,B,R,N
20221114 10:20:49.992,17.465,1,B,R,N
20221114 10:20:49.992,17.455,2,B,R,N
20221114 10:20:49.992,17.500,1,A,R,N
20221114 10:20:50.084,17.505,1,A,R,N
20221114 10:20:50.184,17.500,1,A,R,N
20221114 10:20:50.300,17.505,1,A,R,N
20221114 10:20:50.720,17.455,1,B,R,N
20221114 10:20:51.004,17.455,2,B,R,N
20221114 10:20:51.092,17.460,1,B,R,N
20221114 10:20:51.104,17.460,2,B,R,N
20221114 10:20:51.456,17.460,1,B,R,N
20221114 10:20:52.236,17.455,1,B,R,N
20221114 10:20:52.236,17.500,1,A,R,N
20221114 10:20:53.256,17.455,2,B,R,N
20221114 10:20:53.260,17.505,1,A,R,N
20221114 10:20:54.172,17.500,1,A,R,N
20221114 10:20:55.188,17.505,1,A,R,N
20221114 10:20:57.304,17.460,1,B,R,N
20221114 10:20:57.312,17.460,2,B,R,N
20221114 10:20:59.024,17.465,1,B,R,N
20221114 10:20:59.032,17.465,2,B,R,N
20221114 10:20:59.692,17.465,1,B,R,N
20221114 10:21:14.780,17.515,1,A,R,N
20221114 10:21:23.088,17.470,1,B,R,N
20221114 10:21:23.096,17.470,2,B,R,N
20221114 10:21:24.036,17.475,1,B,R,N
20221114 10:21:24.044,17.475,2,B,R,N
20221114 10:21:24.544,17.475,1,B,R,N
20221114 10:21:24.688,17.455,2,B,R,N
20221114 10:21:24.688,17.500,1,A,R,N
20221114 10:21:31.936,17.460,1,B,R,N
20221114 10:21:31.944,17.460,2,B,R,N
20221114 10:21:32.684,17.460,1,B,R,N
20221114 10:21:37.016,17.460,2,B,R,N
20221114 10:21:37.412,17.515,1,A,R,N
20221114 10:21:38.492,17.465,1,B,R,N
20221114 10:21:38.500,17.465,2,B,R,N
20221114 10:21:39.064,17.470,1,B,R,N
20221114 10:21:39.064,17.470,2,B,R,N
20221114 10:21:40.556,17.475,1,B,R,N
20221114 10:21:40.560,17.475,2,B,R,N
20221114 10:21:41.684,17.475,1,B,R,N
20221114 10:21:41.684,17.475,2,B,R,N
20221114 10:21:52.396,17.455,2,B,R,N
20221114 10:21:52.396,17.510,1,A,R,N
20221114 10:21:56.288,17.460,1,B,R,N
20221114 10:21:56.296,17.460,2,B,R,N
20221114 10:21:56.980,17.465,1,B,R,N
20221114 10:21:56.988,17.465,2,B,R,N
20221114 10:21:57.676,17.470,1,B,R,N
20221114 10:21:57.684,17.470,2,B,R,N
20221114 10:21:58.068,17.470,1,B,R,N
20221114 10:21:58.068,17.455,2,B,R,N
20221114 10:21:59.144,17.460,1,B,R,N
20221114 10:21:59.152,17.460,2,B,R,N
20221114 10:21:59.976,17.465,1,B,R,N
20221114 10:21:59.984,17.465,2,B,R,N
20221114 10:22:00.588,17.465,1,B,R,N
20221114 10:22:20.096,17.465,2,B,R,N
20221114 10:22:23.520,17.455,2,B,R,N
20221114 10:22:23.520,17.505,1,A,R,N
20221114 10:22:23.824,17.510,1,A,R,N
20221114 10:22:26.028,17.460,1,B,R,N
20221114 10:22:26.036,17.460,2,B,R,N
20221114 10:22:27.100,17.465,1,B,R,N
20221114 10:22:27.108,17.465,2,B,R,N
20221114 10:22:27.800,17.465,1,B,R,N
20221114 10:22:32.764,17.505,1,A,R,N
20221114 10:22:35.200,17.455,2,B,R,N
20221114 10:22:37.796,17.500,1,A,R,N
20221114 10:22:40.972,17.455,1,B,R,N
20221114 10:22:40.972,17.430,1,B,R,N
20221114 10:22:40.980,17.435,2,B,R,N
20221114 10:22:43.424,17.495,1,A,R,N
20221114 10:22:53.424,17.510,1,A,R,N
20221114 10:22:53.424,17.515,1,A,R,N
20221114 10:22:55.220,17.455,1,B,R,N
20221114 10:22:55.220,17.510,1,A,R,N
20221114 10:22:55.228,17.455,2,B,R,N
20221114 10:22:55.228,17.515,1,A,R,N
20221114 10:22:56.612,17.465,1,B,R,N
20221114 10:22:56.620,17.465,2,B,R,N
20221114 10:22:57.176,17.465,1,B,R,N
20221114 10:22:57.176,17.510,1,A,R,N
20221114 10:23:01.280,17.430,1,B,R,N
20221114 10:23:01.284,17.435,2,B,R,N
20221114 10:23:01.284,17.515,1,A,R,N
20221114 10:23:46.680,17.550,1,A,R,N
20221114 10:23:48.076,17.440,1,B,R,N
20221114 10:23:48.076,17.445,1,B,R,N
20221114 10:23:48.080,17.445,2,B,R,N
20221114 10:24:19.096,17.545,1,A,R,N
20221114 10:24:46.428,17.505,1,A,R,N
20221114 10:24:46.432,17.445,1,B,R,N
20221114 10:24:46.432,17.445,2,B,R,N
20221114 10:24:56.436,17.445,1,B,R,N
20221114 10:25:03.264,17.430,1,B,R,N
20221114 10:25:03.264,17.500,1,A,R,N
20221114 10:25:03.268,17.505,1,A,R,N
20221114 10:25:03.268,17.435,2,B,R,N
20221114 10:25:14.224,17.435,1,B,R,N
20221114 10:25:29.648,17.435,2,B,R,N
20221114 10:25:29.652,17.440,1,B,R,N
20221114 10:25:29.660,17.440,2,B,R,N
20221114 10:25:58.280,17.495,1,A,R,N
20221114 10:25:58.280,17.440,1,B,R,N
20221114 10:26:16.696,17.485,1,A,R,N
20221114 10:26:20.940,17.440,2,B,R,N
20221114 10:26:20.940,17.510,1,A,R,N
20221114 10:26:20.944,17.445,2,B,R,N
20221114 10:26:20.952,17.525,1,A,R,N
20221114 10:26:26.020,17.450,1,B,R,N
20221114 10:26:26.020,17.455,1,B,R,N
20221114 10:26:26.032,17.455,2,B,R,N
20221114 10:26:32.724,17.475,1,B,R,N
20221114 10:26:32.728,17.475,2,B,R,N
20221114 10:26:33.264,17.475,1,B,R,N
20221114 10:26:34.112,17.475,2,B,R,N
20221114 10:26:35.560,17.485,1,B,R,N
20221114 10:26:35.560,17.475,2,B,R,N
20221114 10:26:35.564,17.485,1,B,R,N
20221114 10:26:35.564,17.475,1,B,R,N
20221114 10:26:36.208,17.480,1,B,R,N
20221114 10:26:36.576,17.480,2,B,R,N
20221114 10:26:36.716,17.545,1,A,R,N
20221114 10:26:37.060,17.480,1,B,R,N
20221114 10:26:37.604,17.495,1,B,R,N
20221114 10:26:37.604,17.480,1,B,R,N
20221114 10:26:37.612,17.495,1,B,R,N
20221114 10:26:37.612,17.475,1,B,R,N
20221114 10:26:38.080,17.440,1,B,R,N
20221114 10:26:38.084,17.445,2,B,R,N
20221114 10:26:38.336,17.490,1,B,R,N
20221114 10:26:38.340,17.550,1,A,R,N
20221114 10:26:38.624,17.490,2,B,R,N
20221114 10:26:39.396,17.490,1,B,R,N
20221114 10:26:39.944,17.480,1,B,R,N
20221114 10:26:40.716,17.500,1,B,R,N
20221114 10:26:40.956,17.500,2,B,R,N
20221114 10:26:41.424,17.500,1,B,R,N
20221114 10:26:41.912,17.480,1,B,R,N
20221114 10:26:42.920,17.480,2,B,R,N
20221114 10:26:43.692,17.500,1,B,R,N
20221114 10:26:43.700,17.500,2,B,R,N
20221114 10:26:44.224,17.500,1,B,R,N
20221114 10:26:48.980,17.480,1,B,R,N
20221114 10:26:49.992,17.480,2,B,R,N
20221114 10:26:50.980,17.500,1,B,R,N
20221114 10:26:50.984,17.500,2,B,R,N
20221114 10:26:51.728,17.500,1,B,R,N
20221114 10:26:59.460,17.480,1,B,R,N
20221114 10:26:59.460,17.535,1,A,R,N
20221114 10:26:59.460,17.530,1,A,R,N
20221114 10:27:00.472,17.480,2,B,R,N
20221114 10:27:00.472,17.535,1,A,R,N
20221114 10:27:00.844,17.480,1,B,R,N
20221114 10:27:00.844,17.530,1,A,R,N
20221114 10:27:03.984,17.485,1,B,R,N
20221114 10:27:03.992,17.485,2,B,R,N
20221114 10:27:04.004,17.535,1,A,R,N
20221114 10:27:05.508,17.490,1,B,R,N
20221114 10:27:05.516,17.490,2,B,R,N
20221114 10:27:06.000,17.490,1,B,R,N
20221114 10:27:06.000,17.460,1,B,R,N
20221114 10:27:06.000,17.530,1,A,R,N
20221114 10:27:06.000,17.440,2,B,R,N
20221114 10:27:06.016,17.445,2,B,R,N
20221114 10:27:07.012,17.535,1,A,R,N
20221114 10:27:07.552,17.470,1,B,R,N
20221114 10:27:07.552,17.530,1,A,R,N
20221114 10:27:07.560,17.535,1,A,R,N
20221114 10:27:07.560,17.470,2,B,R,N
20221114 10:27:07.568,17.475,1,B,R,N
20221114 10:27:07.572,17.475,2,B,R,N
20221114 10:27:07.576,17.475,1,B,R,N
20221114 10:27:07.672,17.530,1,A,R,N
20221114 10:27:07.972,17.535,1,A,R,N
20221114 10:27:08.564,17.530,1,A,R,N
20221114 10:27:09.212,17.485,1,B,R,N
20221114 10:27:09.220,17.485,2,B,R,N
20221114 10:27:09.516,17.535,1,A,R,N
20221114 10:27:09.696,17.485,1,B,R,N
20221114 10:27:09.696,17.530,1,A,R,N
20221114 10:27:10.508,17.525,1,A,R,N
20221114 10:27:10.624,17.440,2,B,R,N
20221114 10:27:10.624,17.445,2,B,R,N
20221114 10:27:12.216,17.480,1,B,R,N
20221114 10:27:12.224,17.480,2,B,R,N
20221114 10:27:12.764,17.480,1,B,R,N
20221114 10:27:16.628,17.460,1,B,R,N
20221114 10:27:16.628,17.515,1,A,R,N
20221114 10:27:16.628,17.440,2,B,R,N
20221114 10:27:16.632,17.445,2,B,R,N
20221114 10:27:17.928,17.525,1,A,R,N
20221114 10:27:18.728,17.450,1,B,R,N
20221114 10:27:18.732,17.455,2,B,R,N
20221114 10:27:18.732,17.460,1,B,R,N
20221114 10:27:18.736,17.460,2,B,R,N
20221114 10:27:18.748,17.465,1,B,R,N
20221114 10:27:18.752,17.465,2,B,R,N
20221114 10:27:18.848,17.465,1,B,R,N
20221114 10:27:21.164,17.480,1,B,R,N
20221114 10:27:21.172,17.480,2,B,R,N
20221114 10:27:21.688,17.480,1,B,R,N
20221114 10:27:22.420,17.460,1,B,R,N
20221114 10:27:22.420,17.515,1,A,R,N
20221114 10:27:22.420,17.440,2,B,R,N
20221114 10:27:22.424,17.445,2,B,R,N
