DGS2022Z,20221004,107.550,107.770,107.495,107.545,107.545,507351,2175154
DGS2022Z,20221005,107.540,107.610,107.295,107.335,107.330,400702,2168918
DGS2022Z,20221006,107.320,107.355,107.055,107.085,107.085,468094,2162692
DGS2022Z,20221007,107.060,107.070,106.890,106.935,106.935,383781,2178246
DGS2022Z,20221010,106.985,107.165,106.775,106.855,106.855,478913,2138905
DGS2022Z,20221011,106.880,107.040,106.800,107.030,107.035,454564,2133472
DGS2022Z,20221012,107.020,107.115,106.855,106.970,106.965,469886,2136642
DGS2022Z,20221013,107.035,107.180,106.805,106.885,106.885,550620,2166986
DGS2022Z,20221014,106.980,107.145,106.815,106.820,106.825,536831,2150746
DGS2022Z,20221017,106.895,107.020,106.835,106.840,106.840,296149,2142697
DGS2022Z,20221018,106.910,106.930,106.730,106.865,106.865,416494,2137211
DGS2022Z,20221019,106.830,106.830,106.555,106.630,106.625,584849,2164071
DGS2022Z,20221020,106.560,106.630,106.430,106.575,106.580,459400,2149995
DGS2022Z,20221021,106.500,106.740,106.350,106.700,106.705,631195,2127826
DGS2022Z,20221024,106.830,106.965,106.680,106.740,106.740,357885,2102550
DGS2022Z,20221025,106.820,106.910,106.765,106.870,106.870,601979,2085259
DGS2022Z,20221026,106.865,106.955,106.755,106.900,106.910,628743,2031390
DGS2022Z,20221027,106.870,107.305,106.710,107.215,107.210,855003,1956363
DGS2022Z,20221028,107.220,107.320,106.850,107.035,107.030,569825,1929893
DGS2022Z,20221031,106.920,107.010,106.870,106.940,106.935,418816,1911831
DGS2022Z,20221101,107.040,107.165,106.945,106.990,106.990,361396,1903283
DGS2022Z,20221102,106.970,106.995,106.865,106.910,106.910,262735,1894994
DGS2022Z,20221103,106.810,106.830,106.615,106.685,106.690,372282,1912746
DGS2022Z,20221104,106.715,106.795,106.545,106.615,106.615,330637,1910963
DGS2022Z,20221107,106.665,106.670,106.520,106.535,106.530,297863,1934124
DGS2022Z,20221108,106.500,106.560,106.415,106.525,106.525,505645,1891311
DGS2022Z,20221109,106.595,106.710,106.535,106.685,106.695,432811,1893930
DGS2022Z,20221110,106.720,107.075,106.615,106.995,106.990,617715,1877548
DGS2022Z,20221111,106.880,106.905,106.645,106.665,106.660,400183,1885968
DGS2022Z,20221114,106.650,106.810,106.625,106.695,106.695,290084,1842032
DGS2022Z,20221115,106.705,106.815,106.650,106.725,106.725,399624,1824309
DGS2022Z,20221116,106.740,106.820,106.625,106.795,106.790,384734,1814735
DGS2022Z,20221117,106.875,106.945,106.720,106.745,106.750,332090,1813073
DGS2022Z,20221118,106.770,106.895,106.630,106.835,106.840,416835,1791517
DGS2022Z,20221121,106.840,106.930,106.760,106.850,106.845,229763,1779542
DGS2022Z,20221122,106.845,106.865,106.750,106.835,106.830,306021,1772617
DGS2022Z,20221123,106.790,106.820,106.655,106.765,106.765,366682,1768987
DGS2022Z,20221124,106.785,106.975,106.785,106.845,106.845,287217,1747608
DGS2022Z,20221125,106.820,106.825,106.645,106.690,106.690,252187,1728336
DGS2022Z,20221128,106.760,106.790,106.620,106.730,106.725,313528,1694865
DGS2022Z,20221129,106.805,106.985,106.800,106.900,106.895,467952,1683216
DGS2022Z,20221130,106.855,106.875,106.720,106.780,106.780,500020,1693911
DGS2022Z,20221201,106.910,107.065,106.895,107.005,107.005,921428,1458227
DGS2022Z,20221202,106.965,107.170,106.875,106.880,106.890,1086655,985873
DGS2022Z,20221205,106.910,106.955,106.800,106.895,106.895,1145206,476755
DGS2022Z,20221206,106.880,107.050,106.815,107.000,107.005,649605,162266
DGS2022Z,20221207,107.035,107.110,106.935,107.035,107.030,115264,42631
DGS2022Z,20221208,107.000,107.030,106.965,107.010,107.010,5817,0
