20221219 08:52:13.112,0.0073155,5,B,R,N
20221219 08:52:13.112,0.0073170,5,A,R,N
20221219 08:52:19.128,0.0073165,5,A,R,N
20221219 08:52:19.152,0.0073150,5,B,R,N
20221219 08:52:21.616,0.0073170,5,A,R,N
20221219 08:52:21.640,0.0073155,5,B,R,N
20221219 08:52:34.356,0.0073165,5,A,R,N
20221219 08:52:34.356,0.0073170,5,A,R,N
20221219 08:52:34.356,0.0073165,5,A,R,N
20221219 08:52:34.460,0.0073170,5,A,R,N
20221219 08:52:42.832,0.0073165,5,A,R,N
20221219 08:52:42.908,0.0073170,5,A,R,N
20221219 08:52:45.420,0.0073165,5,A,R,N
20221219 08:52:45.452,0.0073150,5,B,R,N
20221219 08:52:48.632,0.0073160,5,A,R,N
20221219 08:52:48.632,0.0073165,5,A,R,N
20221219 08:52:48.940,0.0073160,5,A,R,N
20221219 08:52:49.024,0.0073165,5,A,R,N
20221219 08:52:49.196,0.0073145,5,B,R,N
20221219 08:52:49.264,0.0073160,5,A,R,N
20221219 08:52:50.368,0.0073165,5,A,R,N
20221219 08:52:50.372,0.0073160,5,A,R,N
20221219 08:52:50.448,0.0073165,5,A,R,N
20221219 08:52:51.048,0.0073160,5,A,R,N
20221219 08:52:57.600,0.0073165,5,A,R,N
20221219 08:52:57.624,0.0073150,5,B,R,N
20221219 08:53:02.308,0.0073170,5,A,R,N
20221219 08:53:02.324,0.0073155,5,B,R,N
20221219 08:53:07.312,0.0073165,5,A,R,N
20221219 08:53:07.388,0.0073170,5,A,R,N
20221219 08:53:09.396,0.0073175,5,A,R,N
20221219 08:53:09.420,0.0073160,5,B,R,N
20221219 08:53:09.480,0.0073170,5,A,R,N
20221219 08:53:09.556,0.0073175,5,A,R,N
20221219 08:53:12.188,0.0073170,5,A,R,N
20221219 08:53:12.212,0.0073155,5,B,R,N
20221219 08:53:16.636,0.0073175,5,A,R,N
20221219 08:53:17.232,0.0073170,5,A,R,N
20221219 08:53:22.544,0.0073165,5,A,R,N
20221219 08:53:22.544,0.0073170,5,A,R,N
20221219 08:53:22.544,0.0073165,5,A,R,N
20221219 08:53:22.544,0.0073170,5,A,R,N
20221219 08:53:22.544,0.0073165,5,A,R,N
20221219 08:53:22.544,0.0073170,5,A,R,N
20221219 08:53:22.544,0.0073165,5,A,R,N
20221219 08:53:22.560,0.0073150,5,B,R,N
20221219 08:53:22.588,0.0073155,5,B,R,N
20221219 08:53:22.620,0.0073170,5,A,R,N
20221219 08:53:23.776,0.0073150,5,B,R,N
20221219 08:53:23.944,0.0073155,5,B,R,N
20221219 08:53:24.916,0.0073150,5,B,R,N
20221219 08:53:25.120,0.0073165,5,A,R,N
20221219 08:53:27.012,0.0073170,5,A,R,N
20221219 08:53:27.692,0.0073165,5,A,R,N
20221219 08:53:28.276,0.0073170,5,A,R,N
20221219 08:53:28.916,0.0073165,5,A,R,N
20221219 08:53:29.748,0.0073170,5,A,R,N
20221219 08:53:29.772,0.0073155,5,B,R,N
20221219 08:53:29.980,0.0073165,5,A,R,N
20221219 08:53:29.996,0.0073150,5,B,R,N
20221219 08:53:41.124,0.0073145,5,B,R,N
20221219 08:53:44.996,0.0073150,5,B,R,N
20221219 08:53:59.100,0.0073170,5,A,R,N
20221219 08:53:59.120,0.0073155,5,B,R,N
20221219 08:54:05.464,0.0073165,5,A,R,N
20221219 08:54:05.472,0.0073150,5,B,R,N
20221219 08:54:12.496,0.0073155,5,B,R,N
20221219 08:54:12.496,0.0073170,5,A,R,N
20221219 08:54:18.084,0.0073175,5,A,R,N
20221219 08:54:18.144,0.0073170,5,A,R,N
20221219 08:54:18.152,0.0073160,5,B,R,N
20221219 08:54:18.220,0.0073175,5,A,R,N
20221219 08:54:18.488,0.0073170,5,A,R,N
20221219 08:54:18.496,0.0073155,5,B,R,N
20221219 08:54:23.296,0.0073175,5,A,R,N
20221219 08:54:23.312,0.0073160,5,B,R,N
20221219 08:54:23.444,0.0073170,5,A,R,N
20221219 08:54:23.456,0.0073155,5,B,R,N
20221219 08:54:24.256,0.0073175,5,A,R,N
20221219 08:54:24.472,0.0073160,5,B,R,N
20221219 08:54:27.920,0.0073155,5,B,R,N
20221219 08:54:28.776,0.0073170,5,A,R,N
20221219 08:54:36.940,0.0073165,5,A,R,N
20221219 08:54:36.940,0.0073170,5,A,R,N
20221219 08:54:36.940,0.0073165,5,A,R,N
20221219 08:54:36.940,0.0073170,5,A,R,N
20221219 08:54:36.944,0.0073165,5,A,R,N
20221219 08:54:36.944,0.0073170,5,A,R,N
20221219 08:54:36.948,0.0073165,5,A,R,N
20221219 08:54:37.024,0.0073170,5,A,R,N
20221219 08:54:38.800,0.0073165,5,A,R,N
20221219 08:54:38.812,0.0073150,5,B,R,N
20221219 08:54:39.808,0.0073170,5,A,R,N
20221219 08:54:40.304,0.0073165,5,A,R,N
20221219 08:54:45.516,0.0073160,5,A,R,N
20221219 08:54:45.516,0.0073165,5,A,R,N
20221219 08:54:45.516,0.0073160,5,A,R,N
20221219 08:54:45.524,0.0073165,5,A,R,N
20221219 08:54:45.524,0.0073160,5,A,R,N
20221219 08:54:45.544,0.0073145,5,B,R,N
20221219 08:54:47.688,0.0073155,5,A,R,N
20221219 08:54:47.748,0.0073090,11,B,R,N
20221219 08:54:47.748,0.0073140,5,B,R,N
20221219 08:54:48.104,0.0073145,5,B,R,N
20221219 08:54:48.124,0.0073160,5,A,R,N
20221219 08:54:48.148,0.0073155,5,A,R,N
20221219 08:54:48.160,0.0073140,5,B,R,N
20221219 08:54:52.092,0.0073145,5,B,R,N
20221219 08:54:52.100,0.0073160,5,A,R,N
20221219 08:54:52.232,0.0073165,5,A,R,N
20221219 08:54:52.232,0.0073160,5,A,R,N
20221219 08:54:52.248,0.0073165,5,A,R,N
20221219 08:54:52.248,0.0073150,5,B,R,N
20221219 08:54:52.548,0.0073145,5,B,R,N
20221219 08:54:52.728,0.0073150,5,B,R,N
20221219 08:54:53.184,0.0073145,5,B,R,N
20221219 08:54:53.620,0.0073160,5,A,R,N
20221219 08:54:53.660,0.0073150,5,B,R,N
20221219 08:54:54.124,0.0073145,5,B,R,N
20221219 08:54:54.152,0.0073155,5,A,R,N
20221219 08:54:54.164,0.0073160,5,A,R,N
20221219 08:54:55.588,0.0073150,5,B,R,N
20221219 08:54:55.588,0.0073165,5,A,R,N
20221219 08:54:55.692,0.0073160,5,A,R,N
20221219 08:54:55.700,0.0073145,5,B,R,N
20221219 08:54:55.712,0.0073155,5,A,R,N
20221219 08:54:55.712,0.0073160,5,A,R,N
20221219 08:54:55.712,0.0073155,5,A,R,N
20221219 08:54:55.760,0.0073140,5,B,R,N
20221219 08:54:55.896,0.0073145,5,B,R,N
20221219 08:54:55.900,0.0073160,5,A,R,N
20221219 08:54:58.436,0.0073150,5,B,R,N
20221219 08:54:58.500,0.0073165,5,A,R,N
20221219 08:55:02.996,0.0073160,5,A,R,N
20221219 08:55:03.072,0.0073165,5,A,R,N
20221219 08:55:04.368,0.0073155,5,B,R,N
20221219 08:55:04.372,0.0073170,5,A,R,N
20221219 08:55:04.436,0.0073165,5,A,R,N
20221219 08:55:04.460,0.0073170,5,A,R,N
20221219 08:55:06.212,0.0073160,5,B,R,N
20221219 08:55:06.268,0.0073155,5,B,R,N
20221219 08:55:11.848,0.0073160,5,B,R,N
20221219 08:55:11.932,0.0073175,5,A,R,N
20221219 08:55:14.100,0.0073170,5,A,R,N
20221219 08:55:14.112,0.0073155,5,B,R,N
20221219 08:55:17.532,0.0073150,5,B,R,N
20221219 08:55:17.532,0.0073165,5,A,R,N
20221219 08:55:17.588,0.0073155,5,B,R,N
20221219 08:55:17.608,0.0073170,5,A,R,N
20221219 08:55:17.800,0.0073165,5,A,R,N
20221219 08:55:17.924,0.0073150,5,B,R,N
20221219 08:55:20.152,0.0073160,5,A,R,N
20221219 08:55:20.152,0.0073165,5,A,R,N
20221219 08:55:20.160,0.0073160,5,A,R,N
20221219 08:55:20.180,0.0073165,5,A,R,N
20221219 08:55:31.760,0.0073155,5,B,R,N
20221219 08:55:31.776,0.0073170,5,A,R,N
20221219 08:55:32.072,0.0073165,5,A,R,N
20221219 08:55:32.136,0.0073150,5,B,R,N
20221219 08:55:32.612,0.0073155,5,B,R,N
20221219 08:55:33.384,0.0073170,5,A,R,N
20221219 08:55:35.064,0.0073165,5,A,R,N
20221219 08:55:35.068,0.0073150,5,B,R,N
20221219 08:55:36.948,0.0073155,5,B,R,N
20221219 08:55:36.948,0.0073170,5,A,R,N
20221219 08:55:37.196,0.0073165,5,A,R,N
20221219 08:55:38.496,0.0073170,5,A,R,N
20221219 08:55:38.504,0.0073165,5,A,R,N
20221219 08:55:38.844,0.0073170,5,A,R,N
20221219 08:55:41.212,0.0073165,5,A,R,N
20221219 08:55:41.212,0.0073150,5,B,R,N
20221219 08:55:41.724,0.0073160,5,A,R,N
20221219 08:55:41.800,0.0073165,5,A,R,N
20221219 08:55:47.344,0.0073155,5,B,R,N
20221219 08:55:47.388,0.0073170,5,A,R,N
20221219 08:55:48.016,0.0073165,5,A,R,N
20221219 08:55:48.068,0.0073150,5,B,R,N
20221219 08:55:48.104,0.0073155,5,B,R,N
20221219 08:55:50.020,0.0073170,5,A,R,N
20221219 08:55:53.136,0.0073165,5,A,R,N
20221219 08:55:53.148,0.0073150,5,B,R,N
20221219 08:55:53.160,0.0073155,5,B,R,N
20221219 08:55:53.292,0.0073170,5,A,R,N
20221219 08:55:55.040,0.0073165,5,A,R,N
20221219 08:55:55.048,0.0073150,5,B,R,N
20221219 08:55:55.472,0.0073155,5,B,R,N
20221219 08:55:55.472,0.0073170,5,A,R,N
20221219 08:55:55.532,0.0073165,5,A,R,N
20221219 08:55:56.048,0.0073150,5,B,R,N
20221219 08:56:01.400,0.0073170,5,A,R,N
20221219 08:56:01.408,0.0073165,5,A,R,N
20221219 08:56:01.852,0.0073170,5,A,R,N
20221219 08:56:01.860,0.0073155,5,B,R,N
20221219 08:56:02.388,0.0073165,5,A,R,N
20221219 08:56:02.460,0.0073150,5,B,R,N
20221219 08:56:02.524,0.0073170,5,A,R,N
20221219 08:56:02.560,0.0073165,5,A,R,N
20221219 08:56:08.952,0.0073155,5,B,R,N
20221219 08:56:09.496,0.0073170,5,A,R,N
20221219 08:56:09.832,0.0073175,5,A,R,N
20221219 08:56:09.832,0.0073160,5,B,R,N
20221219 08:56:10.256,0.0073155,5,B,R,N
20221219 08:56:10.256,0.0073170,5,A,R,N
20221219 08:56:10.332,0.0073175,5,A,R,N
20221219 08:56:10.476,0.0073170,5,A,R,N
20221219 08:56:16.280,0.0073165,5,A,R,N
20221219 08:56:16.308,0.0073150,5,B,R,N
20221219 08:56:16.508,0.0073160,5,A,R,N
20221219 08:56:16.584,0.0073165,5,A,R,N
20221219 08:56:37.908,0.0073155,5,B,R,N
20221219 08:56:37.964,0.0073170,5,A,R,N
20221219 08:56:43.032,0.0073160,5,B,R,N
20221219 08:56:43.084,0.0073175,5,A,R,N
20221219 08:56:43.108,0.0073155,5,B,R,N
20221219 08:56:43.112,0.0073170,5,A,R,N
20221219 08:56:43.192,0.0073160,5,B,R,N
20221219 08:56:43.200,0.0073175,5,A,R,N
20221219 08:56:43.380,0.0073170,5,A,R,N
20221219 08:56:43.528,0.0073175,5,A,R,N
20221219 08:56:44.008,0.0073170,5,A,R,N
20221219 08:56:45.428,0.0073155,5,B,R,N
20221219 08:56:49.828,0.0073165,5,A,R,N
20221219 08:56:49.928,0.0073150,5,B,R,N
20221219 08:56:56.384,0.0073160,5,A,R,N
20221219 08:56:56.688,0.0073165,5,A,R,N
20221219 08:57:01.580,0.0073160,5,A,R,N
20221219 08:57:01.992,0.0073165,5,A,R,N
20221219 08:57:13.648,0.0073160,5,A,R,N
20221219 08:57:13.728,0.0073165,5,A,R,N
20221219 08:57:19.560,0.0073155,5,B,R,N
20221219 08:57:19.624,0.0073170,5,A,R,N
20221219 08:57:28.424,0.0073160,5,B,R,N
20221219 08:57:28.436,0.0073175,5,A,R,N
20221219 08:57:28.524,0.0073165,5,B,R,N
20221219 08:57:28.568,0.0073180,5,A,R,N
20221219 08:57:35.952,0.0073170,5,B,R,N
20221219 08:57:35.968,0.0073230,11,A,R,N
20221219 08:57:35.968,0.0073185,5,A,R,N
20221219 08:57:37.808,0.0073180,5,A,R,N
20221219 08:57:37.812,0.0073165,5,B,R,N
20221219 08:57:39.708,0.0073185,5,A,R,N
20221219 08:57:39.708,0.0073170,5,B,R,N
20221219 08:57:39.916,0.0073180,5,A,R,N
20221219 08:57:39.936,0.0073165,5,B,R,N
20221219 08:57:40.128,0.0073170,5,B,R,N
20221219 08:57:41.120,0.0073185,5,A,R,N
20221219 08:57:41.120,0.0073180,5,A,R,N
20221219 08:57:41.440,0.0073185,5,A,R,N
20221219 08:57:41.632,0.0073180,5,A,R,N
20221219 08:57:41.764,0.0073185,5,A,R,N
20221219 08:57:42.104,0.0073180,5,A,R,N
20221219 08:57:42.428,0.0073185,5,A,R,N
20221219 08:57:43.300,0.0073180,5,A,R,N
20221219 08:57:43.764,0.0073185,5,A,R,N
20221219 08:57:43.872,0.0073180,5,A,R,N
20221219 08:57:44.168,0.0073185,5,A,R,N
20221219 08:57:44.704,0.0073180,5,A,R,N
20221219 08:57:44.764,0.0073185,5,A,R,N
20221219 08:57:44.840,0.0073180,5,A,R,N
20221219 08:57:44.924,0.0073185,5,A,R,N
20221219 08:58:01.964,0.0073180,5,A,R,N
20221219 08:58:06.764,0.0073185,5,A,R,N
20221219 08:58:06.764,0.0073230,11,A,R,N
20221219 08:58:06.784,0.0073185,5,A,R,N
20221219 08:58:21.056,0.0073175,5,B,R,N
20221219 08:58:21.100,0.0073230,11,A,R,N
20221219 08:58:21.100,0.0073190,5,A,R,N
20221219 08:58:24.752,0.0073185,5,A,R,N
20221219 08:58:24.756,0.0073170,5,B,R,N
20221219 08:58:24.912,0.0073190,5,A,R,N
20221219 08:58:24.916,0.0073185,5,A,R,N
20221219 08:58:24.920,0.0073175,5,B,R,N
20221219 08:58:25.272,0.0073170,5,B,R,N
20221219 08:58:25.740,0.0073190,5,A,R,N
20221219 08:58:25.744,0.0073185,5,A,R,N
20221219 08:58:26.180,0.0073175,5,B,R,N
20221219 08:58:26.208,0.0073190,5,A,R,N
20221219 08:58:35.004,0.0073185,5,A,R,N
20221219 08:58:35.052,0.0073170,5,B,R,N
20221219 08:58:38.324,0.0073175,5,B,R,N
20221219 08:58:43.116,0.0073170,5,B,R,N
20221219 08:58:45.796,0.0073180,1,B,R,N
20221219 08:58:47.436,0.0073185,1,T,R,N
20221219 08:58:47.436,0.0073170,5,B,R,N
20221219 08:58:47.436,0.0073185,4,A,R,N
20221219 08:58:50.004,0.0073175,5,B,R,N
20221219 08:58:50.312,0.0073170,5,B,R,N
20221219 08:58:50.764,0.0073175,5,B,R,N
20221219 08:58:52.628,0.0073170,5,B,R,N
20221219 08:58:53.580,0.0073175,5,B,R,N
20221219 08:58:55.648,0.0073170,5,B,R,N
20221219 08:58:57.396,0.0073175,5,B,R,N
20221219 08:58:58.320,0.0073170,5,B,R,N
20221219 08:58:58.848,0.0073175,5,B,R,N
20221219 08:58:58.932,0.0073170,5,B,R,N
20221219 08:58:59.792,0.0073175,5,B,R,N
20221219 08:59:00.400,0.0073170,5,B,R,N
20221219 08:59:02.084,0.0073175,5,B,R,N
20221219 08:59:02.148,0.0073190,5,A,R,N
20221219 08:59:23.072,0.0073180,5,B,R,N
20221219 08:59:23.072,0.0073230,11,A,R,N
20221219 08:59:23.072,0.0073195,5,A,R,N
20221219 08:59:24.012,0.0073190,5,A,R,N
20221219 08:59:24.036,0.0073175,5,B,R,N
20221219 08:59:24.224,0.0073185,5,A,R,N
20221219 08:59:24.280,0.0073190,5,A,R,N
20221219 08:59:24.804,0.0073170,5,B,R,N
20221219 08:59:24.808,0.0073185,5,A,R,N
20221219 08:59:24.808,0.0073175,5,B,R,N
20221219 08:59:24.888,0.0073170,5,B,R,N
20221219 08:59:29.044,0.0073175,5,B,R,N
20221219 08:59:29.132,0.0073170,5,B,R,N
20221219 08:59:40.568,0.0073190,5,A,R,N
20221219 08:59:40.600,0.0073185,5,A,R,N
20221219 08:59:40.812,0.0073190,5,A,R,N
20221219 08:59:40.892,0.0073185,5,A,R,N
20221219 08:59:41.144,0.0073190,5,A,R,N
20221219 08:59:41.144,0.0073175,5,B,R,N
20221219 08:59:41.220,0.0073170,5,B,R,N
20221219 08:59:42.164,0.0073175,5,B,R,N
20221219 08:59:42.164,0.0073185,5,A,R,N
20221219 08:59:42.676,0.0073170,5,B,R,N
20221219 08:59:42.736,0.0073175,5,B,R,N
20221219 08:59:43.040,0.0073170,5,B,R,N
20221219 08:59:43.316,0.0073175,5,B,R,N
20221219 08:59:43.316,0.0073190,5,A,R,N
20221219 08:59:43.320,0.0073185,5,A,R,N
20221219 08:59:43.472,0.0073190,5,A,R,N
20221219 08:59:44.004,0.0073185,5,A,R,N
20221219 08:59:44.104,0.0073190,5,A,R,N
20221219 08:59:47.876,0.0073185,5,A,R,N
20221219 08:59:48.092,0.0073190,5,A,R,N
20221219 08:59:50.224,0.0073180,5,B,R,N
20221219 08:59:50.224,0.0073195,5,A,R,N
20221219 08:59:50.232,0.0073190,5,A,R,N
20221219 08:59:50.292,0.0073195,5,A,R,N
20221219 08:59:50.356,0.0073190,5,A,R,N
20221219 08:59:50.492,0.0073175,5,B,R,N
20221219 08:59:53.896,0.0073180,5,B,R,N
20221219 08:59:58.196,0.0073195,5,A,R,N
20221219 08:59:58.928,0.0073190,5,A,R,N
20221219 08:59:59.280,0.0073175,5,B,R,N
20221219 08:59:59.980,0.0073195,5,A,R,N
20221219 09:00:00.012,0.0073190,5,A,R,N
20221219 09:00:00.032,0.0073180,5,B,R,N
20221219 09:00:00.036,0.0073175,5,B,R,N
20221219 09:00:10.604,0.0073180,5,B,R,N
20221219 09:00:11.304,0.0073175,5,B,R,N
20221219 09:00:14.612,0.0073180,5,B,R,N
20221219 09:00:14.744,0.0073185,5,B,R,N
20221219 09:00:14.744,0.0073195,5,A,R,N
20221219 09:00:14.820,0.0073180,5,B,R,N
20221219 09:00:14.860,0.0073185,5,B,R,N
20221219 09:00:15.096,0.0073180,5,B,R,N
20221219 09:00:15.712,0.0073185,5,B,R,N
20221219 09:00:17.412,0.0073230,11,A,R,N
20221219 09:00:17.428,0.0073280,11,A,R,N
20221219 09:00:17.444,0.0073200,5,A,R,N
20221219 09:00:17.868,0.0073195,5,A,R,N
20221219 09:00:18.248,0.0073180,5,B,R,N
20221219 09:00:18.640,0.0073185,5,B,R,N
20221219 09:00:19.272,0.0073180,5,B,R,N
20221219 09:00:20.240,0.0073185,5,B,R,N
20221219 09:00:20.680,0.0073200,5,A,R,N
20221219 09:00:28.980,0.0073190,5,B,R,N
20221219 09:00:28.984,0.0073280,11,A,R,N
20221219 09:00:28.984,0.0073205,5,A,R,N
20221219 09:00:36.428,0.0073200,5,A,R,N
20221219 09:00:36.428,0.0073185,5,B,R,N
20221219 09:00:36.476,0.0073190,5,B,R,N
20221219 09:00:36.768,0.0073205,5,A,R,N
20221219 09:00:37.840,0.0073195,5,B,R,N
20221219 09:00:37.848,0.0073280,11,A,R,N
20221219 09:00:37.848,0.0073210,5,A,R,N
20221219 09:00:40.760,0.0073205,5,A,R,N
20221219 09:00:40.760,0.0073210,5,A,R,N
20221219 09:00:41.876,0.0073205,5,A,R,N
20221219 09:00:42.072,0.0073210,5,A,R,N
20221219 09:00:42.072,0.0073205,5,A,R,N
20221219 09:00:42.132,0.0073210,5,A,R,N
20221219 09:00:46.904,0.0073200,5,B,R,N
20221219 09:00:46.912,0.0073280,11,A,R,N
20221219 09:00:46.912,0.0073215,5,A,R,N
20221219 09:00:47.716,0.0073210,5,A,R,N
20221219 09:00:48.828,0.0073215,5,A,R,N
20221219 09:00:48.996,0.0073210,5,A,R,N
20221219 09:00:53.296,0.0073215,5,A,R,N
20221219 09:01:01.244,0.0073205,5,B,R,N
20221219 09:01:01.320,0.0073200,5,B,R,N
20221219 09:01:01.480,0.0073210,5,A,R,N
20221219 09:01:04.480,0.0073195,5,B,R,N
20221219 09:01:05.780,0.0073200,5,B,R,N
20221219 09:01:06.488,0.0073215,5,A,R,N
20221219 09:01:06.600,0.0073280,11,A,R,N
20221219 09:01:06.600,0.0073220,5,A,R,N
20221219 09:01:06.612,0.0073205,5,B,R,N
20221219 09:01:09.108,0.0073215,5,A,R,N
20221219 09:01:09.152,0.0073200,5,B,R,N
20221219 09:01:09.260,0.0073205,5,B,R,N
20221219 09:01:09.472,0.0073200,5,B,R,N
20221219 09:01:09.520,0.0073195,5,B,R,N
20221219 09:01:09.552,0.0073200,5,B,R,N
20221219 09:01:09.988,0.0073210,5,A,R,N
20221219 09:01:11.000,0.0073195,5,B,R,N
20221219 09:01:27.632,0.0073205,5,A,R,N
20221219 09:01:27.692,0.0073210,5,A,R,N
20221219 09:01:27.720,0.0073205,5,A,R,N
20221219 09:01:27.940,0.0073190,5,B,R,N
20221219 09:01:43.160,0.0073200,5,A,R,N
20221219 09:01:43.236,0.0073185,5,B,R,N
20221219 09:01:45.600,0.0073195,5,A,R,N
20221219 09:01:45.676,0.0073200,5,A,R,N
20221219 09:01:48.548,0.0073180,5,B,R,N
20221219 09:01:48.556,0.0073195,5,A,R,N
20221219 09:01:56.640,0.0073200,5,A,R,N
20221219 09:01:56.640,0.0073185,5,B,R,N
20221219 09:01:56.904,0.0073190,5,B,R,N
20221219 09:01:56.964,0.0073185,5,B,R,N
20221219 09:01:58.620,0.0073205,5,A,R,N
20221219 09:01:58.620,0.0073190,5,B,R,N
20221219 09:02:00.212,0.0073200,5,A,R,N
20221219 09:02:00.324,0.0073205,5,A,R,N
20221219 09:02:00.824,0.0073185,5,B,R,N
20221219 09:02:00.824,0.0073190,5,B,R,N
20221219 09:02:00.836,0.0073200,5,A,R,N
20221219 09:02:01.932,0.0073185,5,B,R,N
20221219 09:02:07.336,0.0073190,5,B,R,N
20221219 09:02:07.352,0.0073205,5,A,R,N
20221219 09:02:08.740,0.0073210,5,A,R,N
20221219 09:02:08.752,0.0073195,5,B,R,N
20221219 09:02:10.816,0.0073205,5,A,R,N
20221219 09:02:10.836,0.0073190,5,B,R,N
20221219 09:02:10.836,0.0073195,5,B,R,N
20221219 09:02:10.860,0.0073210,5,A,R,N
20221219 09:02:12.252,0.0073205,5,A,R,N
20221219 09:02:12.268,0.0073190,5,B,R,N
20221219 09:02:16.988,0.0073200,5,A,R,N
20221219 09:02:17.012,0.0073205,5,A,R,N
20221219 09:02:18.028,0.0073200,5,A,R,N
20221219 09:02:18.292,0.0073205,5,A,R,N
20221219 09:02:18.556,0.0073185,5,B,R,N
20221219 09:02:18.560,0.0073190,5,B,R,N
20221219 09:02:23.028,0.0073200,5,A,R,N
20221219 09:02:23.028,0.0073205,5,A,R,N
20221219 09:02:23.028,0.0073200,5,A,R,N
20221219 09:02:23.096,0.0073185,5,B,R,N
20221219 09:02:23.108,0.0073190,5,B,R,N
20221219 09:02:23.312,0.0073185,5,B,R,N
20221219 09:02:23.424,0.0073190,5,B,R,N
20221219 09:02:24.000,0.0073185,5,B,R,N
20221219 09:02:24.000,0.0073190,5,B,R,N
20221219 09:02:24.016,0.0073205,5,A,R,N
20221219 09:02:24.016,0.0073200,5,A,R,N
20221219 09:02:24.068,0.0073205,5,A,R,N
20221219 09:02:24.380,0.0073200,5,A,R,N
20221219 09:02:24.456,0.0073205,5,A,R,N
20221219 09:02:25.108,0.0073200,5,A,R,N
20221219 09:02:25.124,0.0073185,5,B,R,N
20221219 09:02:26.416,0.0073190,5,B,R,N
20221219 09:02:26.428,0.0073205,5,A,R,N
20221219 09:02:28.856,0.0073200,5,A,R,N
20221219 09:02:28.872,0.0073185,5,B,R,N
20221219 09:02:30.876,0.0073195,5,A,R,N
20221219 09:02:30.952,0.0073180,5,B,R,N
20221219 09:02:35.396,0.0073195,1,T,R,N
20221219 09:02:35.396,0.0073195,4,A,R,N
20221219 09:02:40.344,0.0073190,5,A,R,N
20221219 09:02:40.548,0.0073195,4,A,R,N
20221219 09:02:50.016,0.0073200,5,A,R,N
20221219 09:02:50.044,0.0073185,5,B,R,N
20221219 09:02:50.176,0.0073180,5,B,R,N
20221219 09:02:50.184,0.0073195,5,A,R,N
20221219 09:02:53.744,0.0073200,5,A,R,N
20221219 09:02:53.744,0.0073185,5,B,R,N
20221219 09:02:56.032,0.0073195,5,A,R,N
20221219 09:02:56.104,0.0073180,5,B,R,N
20221219 09:02:58.072,0.0073200,5,A,R,N
20221219 09:02:58.076,0.0073185,5,B,R,N
20221219 09:03:02.608,0.0073190,5,B,R,N
