20221219 09:06:45.880,1.2180,16,A,R,N
20221219 09:06:47.936,1.2190,16,A,R,N
20221219 09:07:02.528,1.2176,5,B,R,N
20221219 09:07:03.092,1.2175,6,B,R,N
20221219 09:07:03.100,1.2176,5,B,R,N
20221219 09:07:03.188,1.2175,6,B,R,N
20221219 09:07:05.892,1.2176,5,B,R,N
20221219 09:07:06.972,1.2177,5,B,R,N
20221219 09:07:06.980,1.2176,5,B,R,N
20221219 09:07:07.660,1.2175,6,B,R,N
20221219 09:07:10.404,1.2176,5,B,R,N
20221219 09:07:15.924,1.2175,6,B,R,N
20221219 09:07:17.796,1.2176,5,B,R,N
20221219 09:07:18.328,1.2177,5,B,R,N
20221219 09:07:21.808,1.2178,5,B,R,N
20221219 09:07:22.008,1.2177,5,B,R,N
20221219 09:07:23.236,1.2178,5,B,R,N
20221219 09:07:23.684,1.2177,5,B,R,N
20221219 09:07:26.540,1.2178,5,B,R,N
20221219 09:07:33.532,1.2177,5,B,R,N
20221219 09:08:00.388,1.2176,5,B,R,N
20221219 09:08:00.448,1.2177,5,B,R,N
20221219 09:08:00.476,1.2176,5,B,R,N
20221219 09:08:01.052,1.2177,5,B,R,N
20221219 09:08:01.140,1.2176,5,B,R,N
20221219 09:08:01.580,1.2177,5,B,R,N
20221219 09:08:01.624,1.2176,5,B,R,N
20221219 09:08:02.608,1.2177,5,B,R,N
20221219 09:08:03.000,1.2176,5,B,R,N
20221219 09:08:03.100,1.2177,5,B,R,N
20221219 09:08:03.232,1.2176,5,B,R,N
20221219 09:08:03.236,1.2177,5,B,R,N
20221219 09:08:03.240,1.2176,5,B,R,N
20221219 09:08:03.244,1.2177,5,B,R,N
20221219 09:08:17.956,1.2178,5,B,R,N
20221219 09:08:17.996,1.2177,5,B,R,N
20221219 09:08:18.012,1.2178,5,B,R,N
20221219 09:08:19.252,1.2177,5,B,R,N
20221219 09:08:19.640,1.2176,5,B,R,N
20221219 09:08:19.640,1.2177,5,B,R,N
20221219 09:08:24.628,1.2176,5,B,R,N
20221219 09:08:24.668,1.2177,5,B,R,N
20221219 09:08:30.416,1.2176,5,B,R,N
20221219 09:08:34.724,1.2177,5,B,R,N
20221219 09:08:40.200,1.2178,5,B,R,N
20221219 09:08:40.200,1.2177,5,B,R,N
20221219 09:08:40.204,1.2178,5,B,R,N
20221219 09:08:40.216,1.2177,5,B,R,N
20221219 09:08:40.228,1.2178,5,B,R,N
20221219 09:08:40.228,1.2177,5,B,R,N
20221219 09:08:40.228,1.2178,5,B,R,N
20221219 09:08:40.228,1.2177,5,B,R,N
20221219 09:08:40.228,1.2178,5,B,R,N
20221219 09:08:40.384,1.2177,5,B,R,N
20221219 09:08:40.512,1.2178,5,B,R,N
20221219 09:08:40.956,1.2177,5,B,R,N
20221219 09:08:41.172,1.2178,5,B,R,N
20221219 09:08:41.172,1.2177,5,B,R,N
20221219 09:08:41.172,1.2178,5,B,R,N
20221219 09:08:41.992,1.2177,5,B,R,N
20221219 09:08:41.992,1.2178,5,B,R,N
20221219 09:08:42.100,1.2177,5,B,R,N
20221219 09:08:42.108,1.2178,5,B,R,N
20221219 09:08:42.212,1.2177,5,B,R,N
20221219 09:08:42.652,1.2178,5,B,R,N
20221219 09:08:42.976,1.2177,5,B,R,N
20221219 09:08:48.940,1.2178,5,B,R,N
20221219 09:08:49.212,1.2177,5,B,R,N
20221219 09:08:49.480,1.2178,5,B,R,N
20221219 09:08:49.592,1.2177,5,B,R,N
20221219 09:08:49.968,1.2178,5,B,R,N
20221219 09:08:54.296,1.2177,5,B,R,N
20221219 09:08:54.300,1.2178,5,B,R,N
20221219 09:08:54.320,1.2177,5,B,R,N
20221219 09:09:00.996,1.2176,5,B,R,N
20221219 09:09:01.020,1.2177,5,B,R,N
20221219 09:09:08.616,1.2178,5,B,R,N
20221219 09:09:08.624,1.2177,5,B,R,N
20221219 09:09:08.628,1.2178,5,B,R,N
20221219 09:09:08.692,1.2177,5,B,R,N
20221219 09:09:12.672,1.2178,5,B,R,N
20221219 09:09:13.208,1.2177,5,B,R,N
20221219 09:09:19.156,1.2178,5,B,R,N
20221219 09:09:19.160,1.2177,5,B,R,N
20221219 09:09:35.896,1.2176,5,B,R,N
20221219 09:09:36.196,1.2177,5,B,R,N
20221219 09:09:36.304,1.2176,5,B,R,N
20221219 09:09:37.308,1.2177,5,B,R,N
20221219 09:09:38.480,1.2176,5,B,R,N
20221219 09:09:38.952,1.2177,5,B,R,N
20221219 09:09:40.780,1.2176,5,B,R,N
20221219 09:09:40.880,1.2177,5,B,R,N
20221219 09:09:40.972,1.2176,5,B,R,N
20221219 09:09:43.308,1.2177,5,B,R,N
20221219 09:09:43.996,1.2176,5,B,R,N
20221219 09:09:44.024,1.2177,5,B,R,N
20221219 09:09:46.636,1.2178,5,B,R,N
20221219 09:10:00.264,1.2179,5,B,R,N
20221219 09:10:00.292,1.2178,5,B,R,N
20221219 09:10:05.676,1.2179,5,B,R,N
20221219 09:10:06.152,1.2178,5,B,R,N
20221219 09:10:09.208,1.2179,5,B,R,N
20221219 09:10:11.256,1.2178,5,B,R,N
20221219 09:10:11.656,1.2177,5,B,R,N
20221219 09:10:13.680,1.2178,5,B,R,N
20221219 09:10:13.932,1.2177,5,B,R,N
20221219 09:10:15.596,1.2178,5,B,R,N
20221219 09:10:19.160,1.2177,5,B,R,N
20221219 09:10:19.260,1.2178,5,B,R,N
20221219 09:10:19.284,1.2177,5,B,R,N
20221219 09:10:19.288,1.2178,5,B,R,N
20221219 09:10:19.484,1.2179,5,B,R,N
20221219 09:10:20.212,1.2180,5,B,R,N
20221219 09:10:20.264,1.2179,5,B,R,N
20221219 09:10:21.608,1.2178,5,B,R,N
20221219 09:10:27.304,1.2179,5,B,R,N
20221219 09:10:27.712,1.2178,5,B,R,N
20221219 09:10:31.504,1.2177,5,B,R,N
20221219 09:10:32.932,1.2178,5,B,R,N
20221219 09:10:32.956,1.2177,5,B,R,N
20221219 09:10:33.136,1.2178,5,B,R,N
20221219 09:10:33.292,1.2177,5,B,R,N
20221219 09:10:42.340,1.2176,5,B,R,N
20221219 09:10:56.964,1.2177,5,B,R,N
20221219 09:10:58.176,1.2178,5,B,R,N
20221219 09:10:58.252,1.2177,5,B,R,N
20221219 09:11:03.140,1.2178,5,B,R,N
20221219 09:11:03.152,1.2177,5,B,R,N
20221219 09:11:05.112,1.2178,5,B,R,N
20221219 09:11:05.500,1.2177,5,B,R,N
20221219 09:11:11.576,1.2178,5,B,R,N
20221219 09:11:11.600,1.2177,5,B,R,N
20221219 09:11:12.568,1.2178,5,B,R,N
20221219 09:11:14.904,1.2177,5,B,R,N
20221219 09:11:14.948,1.2178,5,B,R,N
20221219 09:11:14.948,1.2177,5,B,R,N
20221219 09:11:14.948,1.2178,5,B,R,N
20221219 09:11:18.608,1.2177,5,B,R,N
20221219 09:11:21.048,1.2178,5,B,R,N
20221219 09:11:21.112,1.2177,5,B,R,N
20221219 09:11:26.060,1.2176,5,B,R,N
20221219 09:11:26.072,1.2177,5,B,R,N
20221219 09:11:26.104,1.2176,5,B,R,N
20221219 09:11:32.156,1.2177,5,B,R,N
20221219 09:11:32.200,1.2176,5,B,R,N
20221219 09:11:32.252,1.2177,5,B,R,N
20221219 09:11:34.916,1.2176,5,B,R,N
20221219 09:11:34.976,1.2177,5,B,R,N
20221219 09:11:35.024,1.2176,5,B,R,N
20221219 09:11:35.132,1.2177,5,B,R,N
20221219 09:11:35.388,1.2176,5,B,R,N
20221219 09:11:35.568,1.2177,5,B,R,N
20221219 09:11:35.820,1.2176,5,B,R,N
20221219 09:11:38.860,1.2177,5,B,R,N
20221219 09:11:42.004,1.2176,5,B,R,N
20221219 09:11:42.256,1.2177,5,B,R,N
20221219 09:11:42.460,1.2176,5,B,R,N
20221219 09:11:42.568,1.2177,5,B,R,N
20221219 09:11:42.784,1.2176,5,B,R,N
20221219 09:11:43.580,1.2177,5,B,R,N
20221219 09:11:43.604,1.2176,5,B,R,N
20221219 09:11:44.268,1.2177,5,B,R,N
20221219 09:11:45.948,1.2176,5,B,R,N
20221219 09:11:45.948,1.2177,5,B,R,N
20221219 09:11:46.024,1.2176,5,B,R,N
20221219 09:11:46.040,1.2177,5,B,R,N
20221219 09:11:46.048,1.2176,5,B,R,N
20221219 09:11:46.328,1.2177,5,B,R,N
20221219 09:11:46.432,1.2176,5,B,R,N
20221219 09:11:47.244,1.2177,5,B,R,N
20221219 09:11:47.264,1.2176,5,B,R,N
20221219 09:11:47.344,1.2177,5,B,R,N
20221219 09:11:48.020,1.2176,5,B,R,N
20221219 09:11:48.032,1.2177,5,B,R,N
20221219 09:11:49.120,1.2176,5,B,R,N
20221219 09:11:52.440,1.2177,5,B,R,N
20221219 09:11:52.480,1.2176,5,B,R,N
20221219 09:11:54.384,1.2177,5,B,R,N
20221219 09:11:54.808,1.2176,5,B,R,N
20221219 09:11:54.924,1.2177,5,B,R,N
20221219 09:11:54.984,1.2176,5,B,R,N
20221219 09:11:54.988,1.2177,5,B,R,N
20221219 09:11:55.020,1.2176,5,B,R,N
20221219 09:12:03.584,1.2175,6,B,R,N
20221219 09:12:04.260,1.2176,5,B,R,N
20221219 09:12:04.464,1.2175,6,B,R,N
20221219 09:12:05.612,1.2180,16,A,R,N
20221219 09:12:05.668,1.2190,16,A,R,N
20221219 09:12:11.408,1.2176,5,B,R,N
20221219 09:12:11.416,1.2175,6,B,R,N
20221219 09:12:11.428,1.2176,5,B,R,N
20221219 09:12:11.840,1.2175,6,B,R,N
20221219 09:12:12.596,1.2176,5,B,R,N
20221219 09:12:12.720,1.2175,6,B,R,N
20221219 09:12:12.732,1.2176,5,B,R,N
20221219 09:12:13.004,1.2175,6,B,R,N
20221219 09:12:14.332,1.2176,5,B,R,N
20221219 09:12:14.340,1.2175,6,B,R,N
20221219 09:12:14.340,1.2176,5,B,R,N
20221219 09:12:14.340,1.2175,6,B,R,N
20221219 09:12:14.340,1.2176,5,B,R,N
20221219 09:12:14.340,1.2175,6,B,R,N
20221219 09:12:16.540,1.2180,16,A,R,N
20221219 09:12:17.300,1.2190,16,A,R,N
20221219 09:12:22.440,1.2180,16,A,R,N
20221219 09:12:24.692,1.2190,16,A,R,N
20221219 09:12:33.788,1.2175,1,B,R,N
20221219 09:12:35.880,1.2180,16,A,R,N
20221219 09:12:37.032,1.2175,6,B,R,N
20221219 09:12:41.112,1.2175,1,B,R,N
20221219 09:12:44.676,1.2175,6,B,R,N
20221219 09:12:44.852,1.2175,1,B,R,N
20221219 09:12:46.900,1.2175,6,B,R,N
20221219 09:12:47.176,1.2175,1,B,R,N
20221219 09:12:48.040,1.2175,6,B,R,N
20221219 09:12:49.960,1.2190,16,A,R,N
20221219 09:12:52.692,1.2176,5,B,R,N
20221219 09:12:52.692,1.2175,6,B,R,N
20221219 09:12:52.692,1.2176,5,B,R,N
20221219 09:12:52.700,1.2175,6,B,R,N
20221219 09:12:52.700,1.2176,5,B,R,N
20221219 09:12:55.636,1.2175,6,B,R,N
20221219 09:12:57.220,1.2176,5,B,R,N
20221219 09:12:57.360,1.2175,6,B,R,N
20221219 09:12:57.520,1.2176,5,B,R,N
20221219 09:12:57.620,1.2175,6,B,R,N
20221219 09:12:57.760,1.2176,5,B,R,N
20221219 09:12:57.824,1.2175,6,B,R,N
20221219 09:12:57.832,1.2176,5,B,R,N
20221219 09:12:59.188,1.2175,6,B,R,N
20221219 09:12:59.752,1.2176,5,B,R,N
20221219 09:13:07.556,1.2177,5,B,R,N
20221219 09:13:09.816,1.2178,5,B,R,N
20221219 09:13:09.904,1.2177,5,B,R,N
20221219 09:13:10.240,1.2178,5,B,R,N
20221219 09:13:10.368,1.2177,5,B,R,N
20221219 09:13:10.792,1.2178,5,B,R,N
20221219 09:13:11.348,1.2177,5,B,R,N
20221219 09:13:16.588,1.2178,1,A,R,N
20221219 09:13:22.112,1.2178,1,T,R,N
20221219 09:13:22.112,1.2190,16,A,R,N
20221219 09:13:27.336,1.2178,5,B,R,N
20221219 09:13:29.452,1.2177,5,B,R,N
20221219 09:13:47.116,1.2184,26,A,R,N
20221219 09:13:54.544,1.2176,5,B,R,N
20221219 09:13:54.544,1.2177,5,B,R,N
20221219 09:13:57.692,1.2176,5,B,R,N
20221219 09:13:58.172,1.2177,5,B,R,N
20221219 09:14:01.976,1.2176,5,B,R,N
20221219 09:14:02.008,1.2177,5,B,R,N
20221219 09:14:06.528,1.2176,5,B,R,N
20221219 09:14:06.872,1.2177,5,B,R,N
20221219 09:14:07.316,1.2176,5,B,R,N
20221219 09:14:10.000,1.2177,5,B,R,N
20221219 09:14:11.564,1.2178,5,B,R,N
20221219 09:14:11.564,1.2177,5,B,R,N
20221219 09:14:11.564,1.2178,5,B,R,N
20221219 09:14:11.564,1.2177,5,B,R,N
20221219 09:14:11.576,1.2178,5,B,R,N
20221219 09:14:11.576,1.2177,5,B,R,N
20221219 09:14:11.576,1.2178,5,B,R,N
20221219 09:14:17.236,1.2179,5,B,R,N
20221219 09:14:17.456,1.2178,5,B,R,N
20221219 09:14:18.004,1.2179,5,B,R,N
20221219 09:14:23.304,1.2180,5,B,R,N
20221219 09:14:23.308,1.2179,5,B,R,N
20221219 09:14:23.324,1.2180,5,B,R,N
20221219 09:14:23.324,1.2179,5,B,R,N
20221219 09:14:23.332,1.2180,5,B,R,N
20221219 09:14:26.472,1.2181,5,B,R,N
20221219 09:14:26.508,1.2180,5,B,R,N
20221219 09:14:29.288,1.2181,5,B,R,N
20221219 09:14:29.312,1.2180,5,B,R,N
20221219 09:14:29.364,1.2181,5,B,R,N
20221219 09:14:29.388,1.2180,5,B,R,N
20221219 09:14:29.616,1.2181,5,B,R,N
20221219 09:14:41.460,1.2180,5,B,R,N
20221219 09:14:45.100,1.2181,5,B,R,N
20221219 09:14:45.104,1.2180,5,B,R,N
20221219 09:14:45.960,1.2181,5,B,R,N
20221219 09:14:45.968,1.2180,5,B,R,N
20221219 09:14:46.000,1.2181,5,B,R,N
20221219 09:14:46.024,1.2180,5,B,R,N
20221219 09:14:49.436,1.2181,5,B,R,N
20221219 09:14:49.604,1.2180,5,B,R,N
20221219 09:14:50.400,1.2181,5,B,R,N
20221219 09:14:50.400,1.2180,5,B,R,N
20221219 09:14:50.400,1.2181,5,B,R,N
20221219 09:14:50.400,1.2180,5,B,R,N
20221219 09:14:50.400,1.2181,5,B,R,N
20221219 09:14:50.532,1.2180,5,B,R,N
20221219 09:14:50.536,1.2181,5,B,R,N
20221219 09:14:50.536,1.2180,5,B,R,N
20221219 09:14:50.548,1.2181,5,B,R,N
20221219 09:14:50.548,1.2180,5,B,R,N
20221219 09:14:50.548,1.2181,5,B,R,N
20221219 09:14:50.660,1.2180,5,B,R,N
20221219 09:14:51.124,1.2181,5,B,R,N
20221219 09:14:51.124,1.2180,5,B,R,N
20221219 09:14:51.132,1.2181,5,B,R,N
20221219 09:14:51.272,1.2180,5,B,R,N
20221219 09:14:53.840,1.2181,5,B,R,N
20221219 09:14:53.952,1.2180,5,B,R,N
20221219 09:14:54.968,1.2181,1,A,R,N
20221219 09:14:55.048,1.2181,1,T,R,N
20221219 09:14:55.048,1.2184,26,A,R,N
20221219 09:14:55.068,1.2181,5,B,R,N
20221219 09:14:55.068,1.2180,5,B,R,N
20221219 09:14:55.092,1.2181,5,B,R,N
20221219 09:14:55.092,1.2180,5,B,R,N
20221219 09:14:55.100,1.2181,5,B,R,N
20221219 09:14:55.100,1.2180,5,B,R,N
20221219 09:14:55.108,1.2181,5,B,R,N
20221219 09:14:55.108,1.2180,5,B,R,N
20221219 09:14:55.108,1.2181,5,B,R,N
20221219 09:14:55.108,1.2180,5,B,R,N
20221219 09:14:55.108,1.2181,5,B,R,N
20221219 09:14:55.108,1.2180,5,B,R,N
20221219 09:14:55.116,1.2181,5,B,R,N
20221219 09:14:55.116,1.2180,5,B,R,N
20221219 09:14:55.120,1.2181,5,B,R,N
20221219 09:14:55.120,1.2180,5,B,R,N
20221219 09:14:55.128,1.2181,5,B,R,N
20221219 09:15:00.108,1.2180,5,B,R,N
20221219 09:15:00.192,1.2181,5,B,R,N
20221219 09:15:02.684,1.2180,5,B,R,N
20221219 09:15:02.756,1.2181,5,B,R,N
20221219 09:15:02.832,1.2180,5,B,R,N
20221219 09:15:04.628,1.2181,5,B,R,N
20221219 09:15:04.652,1.2180,5,B,R,N
20221219 09:15:04.712,1.2181,5,B,R,N
20221219 09:15:04.732,1.2180,5,B,R,N
20221219 09:15:05.392,1.2181,5,B,R,N
20221219 09:15:05.644,1.2180,5,B,R,N
20221219 09:15:05.644,1.2181,5,B,R,N
20221219 09:15:05.644,1.2180,5,B,R,N
20221219 09:15:05.648,1.2181,5,B,R,N
20221219 09:15:05.648,1.2180,5,B,R,N
20221219 09:15:05.648,1.2181,5,B,R,N
20221219 09:15:05.648,1.2180,5,B,R,N
20221219 09:15:05.652,1.2181,5,B,R,N
20221219 09:15:05.652,1.2180,5,B,R,N
20221219 09:15:05.656,1.2181,5,B,R,N
20221219 09:15:05.656,1.2180,5,B,R,N
20221219 09:15:05.704,1.2181,5,B,R,N
20221219 09:15:05.704,1.2180,5,B,R,N
20221219 09:15:05.848,1.2181,5,B,R,N
20221219 09:15:05.848,1.2180,5,B,R,N
20221219 09:15:05.848,1.2181,5,B,R,N
20221219 09:15:05.848,1.2180,5,B,R,N
20221219 09:15:05.852,1.2181,5,B,R,N
20221219 09:15:05.852,1.2180,5,B,R,N
20221219 09:15:05.916,1.2181,5,B,R,N
20221219 09:15:05.916,1.2180,5,B,R,N
20221219 09:15:05.972,1.2181,5,B,R,N
20221219 09:15:05.972,1.2180,5,B,R,N
20221219 09:15:06.124,1.2181,5,B,R,N
20221219 09:15:06.124,1.2180,5,B,R,N
20221219 09:15:06.124,1.2181,5,B,R,N
20221219 09:15:06.124,1.2180,5,B,R,N
20221219 09:15:06.148,1.2181,5,B,R,N
20221219 09:15:06.148,1.2180,5,B,R,N
20221219 09:15:06.152,1.2181,5,B,R,N
20221219 09:15:06.332,1.2180,5,B,R,N
20221219 09:15:06.812,1.2181,5,B,R,N
20221219 09:15:06.812,1.2180,5,B,R,N
20221219 09:15:06.812,1.2181,5,B,R,N
20221219 09:15:06.968,1.2180,5,B,R,N
20221219 09:15:07.120,1.2181,5,B,R,N
20221219 09:15:07.120,1.2180,5,B,R,N
20221219 09:15:07.120,1.2181,5,B,R,N
20221219 09:15:07.120,1.2180,5,B,R,N
20221219 09:15:07.128,1.2181,5,B,R,N
20221219 09:15:07.416,1.2180,5,B,R,N
20221219 09:15:07.416,1.2181,5,B,R,N
20221219 09:15:07.420,1.2180,5,B,R,N
20221219 09:15:07.424,1.2181,5,B,R,N
20221219 09:15:08.424,1.2180,5,B,R,N
20221219 09:15:08.676,1.2181,5,B,R,N
20221219 09:15:08.676,1.2180,5,B,R,N
20221219 09:15:08.748,1.2181,5,B,R,N
20221219 09:15:08.808,1.2180,5,B,R,N
20221219 09:15:08.828,1.2181,5,B,R,N
20221219 09:15:09.204,1.2180,5,B,R,N
20221219 09:15:09.304,1.2181,5,B,R,N
20221219 09:15:09.324,1.2180,5,B,R,N
20221219 09:15:12.192,1.2181,5,B,R,N
20221219 09:15:12.196,1.2180,5,B,R,N
20221219 09:15:13.980,1.2179,5,B,R,N
20221219 09:15:14.100,1.2180,5,B,R,N
20221219 09:15:14.620,1.2179,5,B,R,N
20221219 09:15:14.964,1.2178,5,B,R,N
20221219 09:15:15.480,1.2179,5,B,R,N
20221219 09:15:16.388,1.2178,5,B,R,N
20221219 09:15:16.624,1.2179,5,B,R,N
20221219 09:15:16.640,1.2178,5,B,R,N
20221219 09:15:16.652,1.2179,5,B,R,N
20221219 09:15:16.676,1.2178,5,B,R,N
20221219 09:15:16.680,1.2179,5,B,R,N
20221219 09:15:16.700,1.2178,5,B,R,N
20221219 09:15:16.700,1.2179,5,B,R,N
20221219 09:15:16.724,1.2178,5,B,R,N
20221219 09:15:16.736,1.2179,5,B,R,N
20221219 09:15:16.764,1.2178,5,B,R,N
20221219 09:15:16.828,1.2179,5,B,R,N
20221219 09:15:16.960,1.2178,5,B,R,N
20221219 09:15:16.960,1.2179,5,B,R,N
20221219 09:15:17.320,1.2178,5,B,R,N
20221219 09:15:17.320,1.2179,5,B,R,N
20221219 09:15:17.344,1.2178,5,B,R,N
20221219 09:15:17.380,1.2179,5,B,R,N
20221219 09:15:17.420,1.2178,5,B,R,N
20221219 09:15:17.424,1.2179,5,B,R,N
20221219 09:15:17.428,1.2178,5,B,R,N
20221219 09:15:17.488,1.2179,5,B,R,N
20221219 09:15:17.492,1.2178,5,B,R,N
20221219 09:15:17.492,1.2179,5,B,R,N
20221219 09:15:17.492,1.2178,5,B,R,N
20221219 09:15:17.536,1.2179,5,B,R,N
20221219 09:15:17.576,1.2178,5,B,R,N
20221219 09:15:17.584,1.2179,5,B,R,N
20221219 09:15:17.996,1.2178,5,B,R,N
20221219 09:15:18.056,1.2179,5,B,R,N
20221219 09:15:18.296,1.2178,5,B,R,N
20221219 09:15:18.384,1.2179,5,B,R,N
20221219 09:15:18.400,1.2178,5,B,R,N
20221219 09:15:18.400,1.2179,5,B,R,N
20221219 09:15:19.092,1.2178,5,B,R,N
20221219 09:15:24.924,1.2177,5,B,R,N
20221219 09:15:24.964,1.2178,5,B,R,N
20221219 09:15:24.996,1.2177,5,B,R,N
20221219 09:15:25.068,1.2178,5,B,R,N
20221219 09:15:25.076,1.2177,5,B,R,N
20221219 09:15:25.784,1.2182,26,A,R,N
20221219 09:15:26.056,1.2178,5,B,R,N
20221219 09:15:26.164,1.2177,5,B,R,N
20221219 09:15:26.180,1.2178,5,B,R,N
20221219 09:15:26.220,1.2177,5,B,R,N
20221219 09:15:26.260,1.2178,5,B,R,N
20221219 09:15:26.260,1.2177,5,B,R,N
20221219 09:15:26.292,1.2178,5,B,R,N
20221219 09:15:26.316,1.2177,5,B,R,N
20221219 09:15:26.332,1.2178,5,B,R,N
20221219 09:15:28.312,1.2177,5,B,R,N
20221219 09:15:28.352,1.2178,5,B,R,N
20221219 09:15:28.352,1.2177,5,B,R,N
20221219 09:15:28.368,1.2178,5,B,R,N
20221219 09:15:35.476,1.2177,5,B,R,N
20221219 09:15:36.292,1.2178,5,B,R,N
20221219 09:15:36.816,1.2177,5,B,R,N
20221219 09:15:39.528,1.2178,5,B,R,N
20221219 09:15:39.528,1.2177,5,B,R,N
20221219 09:15:39.540,1.2178,5,B,R,N
20221219 09:15:39.544,1.2177,5,B,R,N
20221219 09:15:39.576,1.2178,5,B,R,N
20221219 09:15:39.692,1.2180,26,A,R,N
20221219 09:15:40.056,1.2177,5,B,R,N
20221219 09:15:41.972,1.2178,5,B,R,N
20221219 09:15:41.988,1.2177,5,B,R,N
20221219 09:15:41.988,1.2178,5,B,R,N
20221219 09:15:42.000,1.2177,5,B,R,N
20221219 09:15:42.048,1.2178,5,B,R,N
20221219 09:15:42.068,1.2177,5,B,R,N
20221219 09:15:42.140,1.2178,5,B,R,N
20221219 09:15:42.616,1.2177,5,B,R,N
20221219 09:15:44.408,1.2178,5,B,R,N
20221219 09:15:44.516,1.2177,5,B,R,N
20221219 09:15:44.660,1.2178,5,B,R,N
20221219 09:15:45.372,1.2177,5,B,R,N
20221219 09:15:45.372,1.2178,5,B,R,N
20221219 09:15:50.548,1.2177,5,B,R,N
20221219 09:15:50.548,1.2178,5,B,R,N
20221219 09:15:57.572,1.2177,5,B,R,N
20221219 09:15:57.572,1.2178,5,B,R,N
20221219 09:15:59.912,1.2179,5,B,R,N
20221219 09:15:59.912,1.2178,5,B,R,N
20221219 09:15:59.924,1.2179,5,B,R,N
20221219 09:16:00.004,1.2178,5,B,R,N
20221219 09:16:00.004,1.2177,5,B,R,N
20221219 09:16:00.004,1.2176,5,B,R,N
20221219 09:16:00.004,1.2175,1,B,R,N
20221219 09:16:32.908,1.2180,0,S,R,N
20221219 09:17:05.856,1.2205,1,A,R,N
