CPA2022Z,20221109,366.15,374.80,362.70,367.50,370.00,100618,71223
CPA2022Z,20221110,367.80,379.25,362.85,377.60,375.80,98306,66434
CPA2022Z,20221111,377.80,394.45,376.15,393.60,391.35,111929,61386
CPA2022Z,20221114,393.25,396.00,381.65,384.00,383.35,93352,56433
CPA2022Z,20221115,383.80,388.90,379.15,381.95,382.00,81582,50878
CPA2022Z,20221116,381.90,382.35,374.90,375.75,377.35,58475,45938
CPA2022Z,20221117,376.10,377.25,366.50,368.00,368.80,56357,41730
CPA2022Z,20221118,368.95,370.75,362.75,363.80,363.20,53229,35884
CPA2022Z,20221121,364.35,364.80,354.75,358.10,357.15,53987,30643
CPA2022Z,20221122,358.15,366.90,357.40,362.15,361.45,55767,24684
CPA2022Z,20221123,361.95,365.65,359.10,364.35,361.80,38111,20513
CPA2022Z,20221125,364.30,368.85,361.10,361.75,362.75,44367,15738
CPA2022Z,20221128,358.50,362.15,354.10,359.40,361.15,31550,7325
CPA2022Z,20221129,359.50,367.70,359.05,363.35,363.00,8381,5052
CPA2022Z,20221130,363.15,378.20,362.70,377.55,372.95,2093,4355
CPA2022Z,20221201,378.30,381.25,373.40,379.20,381.40,1366,3937
CPA2022Z,20221202,377.30,385.85,375.60,385.45,384.80,660,3736
CPA2022Z,20221205,387.05,387.15,377.00,378.20,378.95,686,3610
CPA2022Z,20221206,378.60,385.75,378.60,381.75,381.15,856,3278
CPA2022Z,20221207,381.85,385.70,377.75,385.45,385.55,535,3072
CPA2022Z,20221208,383.70,390.45,383.70,388.15,388.05,786,2889
CPA2022Z,20221209,388.00,391.20,385.00,385.30,387.60,599,2729
CPA2022Z,20221212,384.10,384.55,378.95,379.50,379.85,542,2531
CPA2022Z,20221213,382.10,391.45,380.60,384.35,383.95,522,2275
CPA2022Z,20221214,383.80,387.65,382.70,385.75,387.50,589,2061
CPA2022Z,20221215,385.75,385.75,375.85,377.50,376.30,1002,1855
CPA2022Z,20221216,377.90,379.60,374.00,377.50,376.15,616,1585
CPA2022Z,20221219,381.10,381.10,375.15,375.65,378.30,601,1465
CPA2022Z,20221220,374.70,380.55,372.50,380.55,379.75,585,1183
CPA2022Z,20221221,380.70,381.40,380.40,381.40,380.60,578,946
CPA2022Z,20221222,382.20,383.70,375.05,375.05,375.15,591,861
CPA2022Z,20221223,378.35,381.10,376.00,381.10,380.30,370,692
CPA2022Z,20221227,386.40,392.80,383.40,383.40,383.35,380,589
CPA2022Z,20221228,384.20,384.20,381.90,382.45,383.20,375,518
