M6E2022Z,20221104,0.9795,0.9998,0.9774,0.9998,0.9980,51352,19078
M6E2022Z,20221107,0.9966,1.0065,0.9949,1.0053,1.0057,29564,19079
M6E2022Z,20221108,1.0049,1.0126,1.0001,1.0100,1.0104,31341,18383
M6E2022Z,20221109,1.0099,1.0115,1.0020,1.0040,1.0029,32033,18696
M6E2022Z,20221110,1.0040,1.0249,0.9963,1.0233,1.0208,58844,17720
M6E2022Z,20221111,1.0225,1.0392,1.0190,1.0390,1.0390,46931,16981
M6E2022Z,20221114,1.0358,1.0385,1.0298,1.0356,1.0380,32506,17084
M6E2022Z,20221115,1.0350,1.0508,1.0306,1.0374,1.0390,60438,16945
M6E2022Z,20221116,1.0373,1.0464,1.0356,1.0420,1.0417,39207,16545
M6E2022Z,20221117,1.0419,1.0429,1.0328,1.0387,1.0387,33113,16633
M6E2022Z,20221118,1.0388,1.0418,1.0336,1.0345,1.0350,26464,17213
M6E2022Z,20221121,1.0348,1.0357,1.0243,1.0263,1.0260,26740,17940
M6E2022Z,20221122,1.0264,1.0328,1.0260,1.0321,1.0315,26499,17081
M6E2022Z,20221123,1.0321,1.0424,1.0316,1.0415,1.0420,32956,16969
M6E2022Z,20221125,1.0425,1.0466,1.0371,1.0418,1.0422,44166,17543
M6E2022Z,20221128,1.0405,1.0514,1.0347,1.0355,1.0354,43600,17402
M6E2022Z,20221129,1.0360,1.0410,1.0335,1.0345,1.0342,36186,17343
M6E2022Z,20221130,1.0343,1.0443,1.0305,1.0420,1.0429,50306,17328
M6E2022Z,20221201,1.0423,1.0550,1.0405,1.0539,1.0532,62425,16372
M6E2022Z,20221202,1.0516,1.0557,1.0439,1.0551,1.0548,43992,16053
M6E2022Z,20221205,1.0552,1.0606,1.0491,1.0501,1.0505,40283,15917
M6E2022Z,20221206,1.0505,1.0543,1.0470,1.0476,1.0474,30284,15352
M6E2022Z,20221207,1.0476,1.0560,1.0452,1.0514,1.0524,38023,15542
M6E2022Z,20221208,1.0514,1.0573,1.0497,1.0564,1.0568,30179,15630
M6E2022Z,20221209,1.0564,1.0595,1.0508,1.0542,1.0553,30875,14598
M6E2022Z,20221212,1.0545,1.0587,1.0512,1.0544,1.0529,29570,13999
M6E2022Z,20221213,1.0542,1.0680,1.0534,1.0637,1.0642,44185,13308
M6E2022Z,20221214,1.0639,1.0701,1.0621,1.0687,1.0670,45061,12980
M6E2022Z,20221215,1.0677,1.0738,1.0595,1.0628,1.0632,42668,11440
M6E2022Z,20221216,1.0631,1.0664,1.0587,1.0592,1.0602,4818,8188
M6E2022Z,20221219,1.0547,1.0674,1.0547,1.0607,1.0609,355,8057
