20221208 05:29:09.552,121.70,30,B,R,N
20221208 05:29:09.552,121.70,26,B,R,N
20221208 05:29:09.568,121.70,1,T,R,N
20221208 05:29:09.568,121.70,25,B,R,N
20221208 05:29:09.716,121.70,29,B,R,N
20221208 05:29:09.716,121.70,30,B,R,N
20221208 05:29:09.716,121.70,34,B,R,N
20221208 05:29:09.812,121.71,2,T,R,N
20221208 05:29:09.812,121.71,15,A,R,N
20221208 05:29:09.816,121.71,1,T,R,N
20221208 05:29:09.816,121.71,14,A,R,N
20221208 05:29:09.816,121.70,30,B,R,N
20221208 05:29:09.816,121.70,29,B,R,N
20221208 05:29:09.816,121.70,34,B,R,N
20221208 05:29:09.908,121.70,29,B,R,N
20221208 05:29:10.008,121.70,27,B,R,N
20221208 05:29:10.040,121.71,14,T,R,N
20221208 05:29:10.040,121.72,29,A,R,N
20221208 05:29:10.040,121.71,2,B,R,N
20221208 05:29:10.040,121.71,5,B,R,N
20221208 05:29:10.040,121.71,6,B,R,N
20221208 05:29:10.040,121.71,7,B,R,N
20221208 05:29:10.068,121.71,1,T,R,N
20221208 05:29:10.068,121.71,6,B,R,N
20221208 05:29:10.068,121.71,5,B,R,N
20221208 05:29:10.068,121.71,4,B,R,N
20221208 05:29:10.068,121.71,2,B,R,N
20221208 05:29:10.068,121.70,31,B,R,N
20221208 05:29:10.068,121.70,29,B,R,N
20221208 05:29:10.068,121.70,27,B,R,N
20221208 05:29:10.068,121.70,28,B,R,N
20221208 05:29:10.080,121.70,31,B,R,N
20221208 05:29:10.092,121.66,4,B,R,N
20221208 05:29:10.096,121.67,4,B,R,N
20221208 05:29:10.100,121.71,5,B,R,N
20221208 05:29:10.212,121.71,8,B,R,N
20221208 05:29:10.536,121.71,9,B,R,N
20221208 05:29:10.536,121.71,10,B,R,N
20221208 05:29:10.540,121.71,11,B,R,N
20221208 05:29:10.540,121.71,12,B,R,N
20221208 05:29:10.540,121.71,11,B,R,N
20221208 05:29:10.540,121.71,12,B,R,N
20221208 05:29:10.540,121.71,13,B,R,N
20221208 05:29:10.540,121.71,16,B,R,N
20221208 05:29:10.540,121.71,17,B,R,N
20221208 05:29:10.540,121.71,18,B,R,N
20221208 05:29:10.540,121.71,19,B,R,N
20221208 05:29:10.540,121.71,20,B,R,N
20221208 05:29:10.540,121.71,22,B,R,N
20221208 05:29:10.540,121.71,24,B,R,N
20221208 05:29:10.540,121.71,26,B,R,N
20221208 05:29:10.540,121.71,29,B,R,N
20221208 05:29:10.540,121.71,36,B,R,N
20221208 05:29:10.540,121.71,37,B,R,N
20221208 05:29:10.540,121.71,30,B,R,N
20221208 05:29:10.760,121.71,31,B,R,N
20221208 05:29:10.772,121.71,35,B,R,N
20221208 05:29:10.940,121.71,33,B,R,N
20221208 05:29:11.048,121.71,33,T,R,N
20221208 05:29:11.048,121.70,50,B,R,N
20221208 05:29:11.048,121.71,67,A,R,N
20221208 05:29:11.052,121.70,49,B,R,N
20221208 05:29:11.052,121.70,48,B,R,N
20221208 05:29:11.052,121.70,49,B,R,N
20221208 05:29:11.052,121.70,34,B,R,N
20221208 05:29:11.052,121.70,35,B,R,N
20221208 05:29:11.052,121.70,31,B,R,N
20221208 05:29:11.052,121.70,32,B,R,N
20221208 05:29:11.080,121.70,2,T,R,N
20221208 05:29:11.080,121.70,30,B,R,N
20221208 05:29:11.080,121.70,31,B,R,N
20221208 05:29:11.080,121.70,30,B,R,N
20221208 05:29:11.080,121.70,31,B,R,N
20221208 05:29:11.732,121.70,29,B,R,N
20221208 05:29:11.732,121.71,48,T,R,N
20221208 05:29:11.732,121.66,4,B,R,N
20221208 05:29:11.732,121.71,19,A,R,N
20221208 05:29:11.732,121.67,2,B,R,N
20221208 05:29:11.732,121.67,3,B,R,N
20221208 05:29:11.732,121.67,4,B,R,N
20221208 05:29:11.732,121.67,3,B,R,N
20221208 05:29:11.732,121.67,4,B,R,N
20221208 05:29:11.748,121.70,33,B,R,N
20221208 05:29:11.764,121.70,3,T,R,N
20221208 05:29:11.764,121.70,30,B,R,N
20221208 05:29:11.796,121.71,19,T,R,N
20221208 05:29:11.796,121.71,3,B,R,N
20221208 05:29:11.796,121.72,29,A,R,N
20221208 05:29:11.796,121.71,2,B,R,N
20221208 05:29:11.796,121.71,1,B,R,N
20221208 05:29:11.796,121.70,64,B,R,N
20221208 05:29:11.800,121.70,62,B,R,N
20221208 05:29:11.828,121.70,1,T,R,N
20221208 05:29:11.828,121.70,61,B,R,N
20221208 05:29:11.904,121.70,65,B,R,N
20221208 05:29:11.904,121.70,66,B,R,N
20221208 05:29:11.904,121.70,65,B,R,N
20221208 05:29:12.008,121.70,64,B,R,N
20221208 05:29:12.008,121.70,63,B,R,N
20221208 05:29:12.008,121.70,62,B,R,N
20221208 05:29:12.008,121.70,60,B,R,N
20221208 05:29:12.008,121.70,56,B,R,N
20221208 05:29:12.008,121.70,58,B,R,N
20221208 05:29:12.012,121.70,60,B,R,N
20221208 05:29:12.012,121.70,64,B,R,N
20221208 05:29:12.012,121.70,62,B,R,N
20221208 05:29:12.012,121.70,60,B,R,N
20221208 05:29:12.012,121.70,62,B,R,N
20221208 05:29:12.012,121.70,63,B,R,N
20221208 05:29:12.012,121.70,65,B,R,N
20221208 05:29:12.020,121.70,67,B,R,N
20221208 05:29:12.020,121.70,68,B,R,N
20221208 05:29:12.020,121.71,1,B,R,N
20221208 05:29:12.020,121.71,2,B,R,N
20221208 05:29:12.020,121.71,3,B,R,N
20221208 05:29:12.020,121.71,2,B,R,N
20221208 05:29:12.020,121.71,3,B,R,N
20221208 05:29:12.020,121.71,2,B,R,N
20221208 05:29:12.020,121.71,3,B,R,N
20221208 05:29:12.020,121.71,2,B,R,N
20221208 05:29:12.024,121.71,1,B,R,N
20221208 05:29:12.052,121.70,29,B,R,N
20221208 05:29:12.088,121.71,3,B,R,N
20221208 05:29:12.168,121.71,4,B,R,N
20221208 05:29:12.180,121.71,3,B,R,N
20221208 05:29:12.184,121.71,2,B,R,N
20221208 05:29:12.184,121.71,1,B,R,N
20221208 05:29:12.208,121.70,29,B,R,N
20221208 05:29:12.220,121.70,29,T,R,N
20221208 05:29:12.220,121.67,1,B,R,N
20221208 05:29:12.220,121.70,71,A,R,N
20221208 05:29:12.232,121.67,4,B,R,N
20221208 05:29:12.232,121.68,1,B,R,N
20221208 05:29:12.232,121.68,2,B,R,N
20221208 05:29:12.232,121.68,3,B,R,N
20221208 05:29:12.232,121.68,4,B,R,N
20221208 05:29:12.232,121.68,3,B,R,N
20221208 05:29:12.232,121.68,2,B,R,N
20221208 05:29:12.232,121.68,1,B,R,N
20221208 05:29:12.232,121.68,2,B,R,N
20221208 05:29:12.232,121.68,1,B,R,N
20221208 05:29:12.232,121.67,4,B,R,N
20221208 05:29:12.232,121.68,2,B,R,N
20221208 05:29:12.232,121.68,3,B,R,N
20221208 05:29:12.232,121.68,2,B,R,N
20221208 05:29:12.232,121.67,4,B,R,N
20221208 05:29:12.232,121.68,1,B,R,N
20221208 05:29:12.232,121.68,2,B,R,N
20221208 05:29:12.232,121.68,1,B,R,N
20221208 05:29:12.232,121.68,4,B,R,N
20221208 05:29:12.232,121.68,3,B,R,N
20221208 05:29:12.236,121.68,4,B,R,N
20221208 05:29:12.240,121.70,9,T,R,N
20221208 05:29:12.240,121.70,42,T,R,N
20221208 05:29:12.240,121.67,4,B,R,N
20221208 05:29:12.240,121.70,20,A,R,N
20221208 05:29:12.244,121.68,3,B,R,N
20221208 05:29:12.272,121.68,1,T,R,N
20221208 05:29:12.272,121.68,2,B,R,N
20221208 05:29:12.276,121.70,1,T,R,N
20221208 05:29:12.276,121.68,1,B,R,N
20221208 05:29:12.276,121.70,19,A,R,N
20221208 05:29:12.280,121.68,1,T,R,N
20221208 05:29:12.280,121.67,1,T,R,N
20221208 05:29:12.280,121.67,1,B,R,N
20221208 05:29:12.304,121.70,16,T,R,N
20221208 05:29:12.304,121.70,3,A,R,N
20221208 05:29:12.308,121.70,1,T,R,N
20221208 05:29:12.308,121.70,2,A,R,N
20221208 05:29:12.332,121.67,1,T,R,N
20221208 05:29:12.332,121.66,16,B,R,N
20221208 05:29:12.332,121.66,15,B,R,N
20221208 05:29:12.332,121.66,16,B,R,N
20221208 05:29:12.332,121.66,19,B,R,N
20221208 05:29:12.336,121.70,2,T,R,N
20221208 05:29:12.336,121.71,14,B,R,N
20221208 05:29:12.336,121.72,29,A,R,N
20221208 05:29:12.344,121.71,15,B,R,N
20221208 05:29:12.356,121.71,17,B,R,N
20221208 05:29:12.356,121.71,14,B,R,N
20221208 05:29:12.820,121.70,50,B,R,N
20221208 05:29:12.820,121.70,36,B,R,N
20221208 05:29:12.820,121.70,30,B,R,N
20221208 05:29:12.824,121.70,32,B,R,N
20221208 05:29:12.824,121.70,30,B,R,N
20221208 05:29:12.824,121.70,29,B,R,N
20221208 05:29:12.824,121.70,26,B,R,N
20221208 05:29:12.824,121.70,25,B,R,N
20221208 05:29:12.824,121.70,24,B,R,N
20221208 05:29:12.824,121.70,23,B,R,N
20221208 05:29:12.824,121.70,21,B,R,N
20221208 05:29:12.824,121.70,22,B,R,N
20221208 05:29:12.824,121.70,24,B,R,N
20221208 05:29:12.836,121.70,23,B,R,N
20221208 05:29:13.008,121.71,100,A,R,N
20221208 05:29:13.608,121.70,27,B,R,N
20221208 05:29:13.612,121.70,28,B,R,N
20221208 05:29:13.612,121.70,30,B,R,N
20221208 05:29:13.612,121.70,31,B,R,N
20221208 05:29:13.612,121.70,36,B,R,N
20221208 05:29:14.020,121.70,34,B,R,N
20221208 05:29:14.020,121.70,33,B,R,N
20221208 05:29:14.024,121.70,32,B,R,N
20221208 05:29:14.024,121.70,30,B,R,N
20221208 05:29:14.024,121.70,29,B,R,N
20221208 05:29:14.024,121.70,25,B,R,N
20221208 05:29:14.036,121.71,1,T,R,N
20221208 05:29:14.036,121.71,99,A,R,N
20221208 05:29:14.036,121.70,27,B,R,N
20221208 05:29:14.100,121.70,27,T,R,N
20221208 05:29:14.100,121.69,23,B,R,N
20221208 05:29:14.100,121.70,73,A,R,N
20221208 05:29:14.132,121.69,22,B,R,N
20221208 05:29:14.136,121.69,1,T,R,N
20221208 05:29:14.136,121.69,21,B,R,N
20221208 05:29:14.140,121.69,1,T,R,N
20221208 05:29:14.140,121.69,20,B,R,N
20221208 05:29:14.168,121.69,34,B,R,N
20221208 05:29:14.180,121.69,35,B,R,N
20221208 05:29:14.464,121.69,33,B,R,N
20221208 05:29:14.928,121.69,34,B,R,N
20221208 05:29:15.012,121.69,33,B,R,N
20221208 05:29:15.012,121.69,32,B,R,N
20221208 05:29:15.012,121.69,31,B,R,N
20221208 05:29:15.012,121.69,30,B,R,N
20221208 05:29:15.012,121.69,42,B,R,N
20221208 05:29:15.020,121.70,2,T,R,N
20221208 05:29:15.020,121.70,71,A,R,N
20221208 05:29:15.020,121.69,46,B,R,N
20221208 05:29:15.020,121.69,49,B,R,N
20221208 05:29:15.020,121.70,2,T,R,N
20221208 05:29:15.020,121.70,69,A,R,N
20221208 05:29:15.020,121.69,48,B,R,N
20221208 05:29:15.020,121.69,47,B,R,N
20221208 05:29:15.384,121.70,10,T,R,N
20221208 05:29:15.384,121.69,41,B,R,N
20221208 05:29:15.384,121.70,59,A,R,N
20221208 05:29:15.384,121.70,1,T,R,N
20221208 05:29:15.384,121.69,40,B,R,N
20221208 05:29:15.384,121.70,58,A,R,N
20221208 05:29:15.420,121.69,1,T,R,N
20221208 05:29:15.420,121.69,39,B,R,N
20221208 05:29:15.456,121.69,45,B,R,N
20221208 05:29:15.580,121.70,50,T,R,N
20221208 05:29:15.580,121.69,3,B,R,N
20221208 05:29:15.580,121.70,8,A,R,N
20221208 05:29:15.580,121.70,1,T,R,N
20221208 05:29:15.580,121.69,2,B,R,N
20221208 05:29:15.580,121.70,7,A,R,N
20221208 05:29:15.580,121.70,1,T,R,N
20221208 05:29:15.580,121.69,1,B,R,N
20221208 05:29:15.580,121.70,6,A,R,N
20221208 05:29:15.584,121.70,1,T,R,N
20221208 05:29:15.584,121.64,30,B,R,N
20221208 05:29:15.584,121.70,5,A,R,N
20221208 05:29:15.584,121.65,1,B,R,N
20221208 05:29:15.584,121.65,2,B,R,N
20221208 05:29:15.584,121.64,30,B,R,N
20221208 05:29:15.584,121.65,12,B,R,N
20221208 05:29:15.584,121.65,13,B,R,N
20221208 05:29:15.584,121.65,12,B,R,N
20221208 05:29:15.612,121.65,15,B,R,N
20221208 05:29:15.620,121.65,12,B,R,N
20221208 05:29:15.620,121.65,10,B,R,N
20221208 05:29:15.648,121.65,1,T,R,N
20221208 05:29:15.648,121.65,9,B,R,N
20221208 05:29:15.648,121.65,1,T,R,N
20221208 05:29:15.648,121.65,8,B,R,N
20221208 05:29:15.648,121.65,6,B,R,N
20221208 05:29:15.652,121.65,1,T,R,N
20221208 05:29:15.652,121.65,5,B,R,N
20221208 05:29:15.656,121.64,27,B,R,N
20221208 05:29:15.656,121.65,1,B,R,N
20221208 05:29:15.656,121.65,2,B,R,N
20221208 05:29:15.656,121.65,1,B,R,N
20221208 05:29:15.656,121.65,2,B,R,N
20221208 05:29:15.656,121.65,3,B,R,N
20221208 05:29:15.656,121.65,2,B,R,N
20221208 05:29:15.664,121.65,3,B,R,N
20221208 05:29:15.672,121.70,3,T,R,N
20221208 05:29:15.672,121.69,1,B,R,N
20221208 05:29:15.672,121.70,2,A,R,N
20221208 05:29:15.716,121.64,27,B,R,N
20221208 05:29:15.784,121.70,1,T,R,N
20221208 05:29:15.784,121.70,1,A,R,N
20221208 05:29:16.020,121.64,26,B,R,N
20221208 05:29:16.264,121.64,27,B,R,N
20221208 05:29:16.272,121.65,1,B,R,N
20221208 05:29:16.272,121.65,3,B,R,N
20221208 05:29:16.272,121.65,4,B,R,N
20221208 05:29:16.272,121.65,5,B,R,N
20221208 05:29:16.272,121.65,7,B,R,N
20221208 05:29:16.272,121.65,8,B,R,N
20221208 05:29:16.272,121.65,9,B,R,N
20221208 05:29:16.272,121.65,10,B,R,N
20221208 05:29:16.272,121.65,11,B,R,N
20221208 05:29:16.272,121.65,12,B,R,N
20221208 05:29:16.272,121.65,13,B,R,N
20221208 05:29:16.272,121.65,14,B,R,N
20221208 05:29:16.272,121.65,15,B,R,N
20221208 05:29:16.272,121.65,16,B,R,N
20221208 05:29:16.272,121.65,21,B,R,N
20221208 05:29:16.272,121.65,22,B,R,N
20221208 05:29:16.272,121.65,23,B,R,N
20221208 05:29:16.272,121.65,26,B,R,N
20221208 05:29:16.272,121.65,27,B,R,N
20221208 05:29:16.272,121.65,26,B,R,N
20221208 05:29:16.272,121.65,21,B,R,N
20221208 05:29:16.272,121.65,22,B,R,N
20221208 05:29:16.272,121.65,23,B,R,N
20221208 05:29:16.272,121.65,22,B,R,N
20221208 05:29:16.284,121.65,19,B,R,N
20221208 05:29:16.284,121.65,18,B,R,N
20221208 05:29:16.548,121.65,21,B,R,N
20221208 05:29:16.548,121.65,22,B,R,N
20221208 05:29:16.548,121.65,27,B,R,N
20221208 05:29:16.808,121.65,24,B,R,N
20221208 05:29:16.808,121.65,23,B,R,N
20221208 05:29:16.808,121.65,25,B,R,N
20221208 05:29:16.808,121.65,27,B,R,N
20221208 05:29:17.160,121.66,5,B,R,N
20221208 05:29:17.164,121.66,6,B,R,N
20221208 05:29:17.164,121.66,5,B,R,N
20221208 05:29:17.164,121.66,7,B,R,N
20221208 05:29:17.164,121.66,8,B,R,N
20221208 05:29:17.164,121.66,9,B,R,N
20221208 05:29:17.164,121.66,8,B,R,N
20221208 05:29:17.164,121.66,9,B,R,N
20221208 05:29:17.164,121.66,10,B,R,N
20221208 05:29:17.164,121.66,12,B,R,N
20221208 05:29:17.164,121.66,13,B,R,N
20221208 05:29:17.248,121.66,12,B,R,N
20221208 05:29:17.248,121.66,10,B,R,N
20221208 05:29:17.248,121.66,9,B,R,N
20221208 05:29:17.248,121.66,10,B,R,N
20221208 05:29:17.248,121.66,9,B,R,N
20221208 05:29:17.248,121.66,11,B,R,N
20221208 05:29:17.248,121.66,12,B,R,N
20221208 05:29:17.272,121.66,14,B,R,N
20221208 05:29:17.272,121.66,13,B,R,N
20221208 05:29:17.272,121.66,14,B,R,N
20221208 05:29:17.272,121.66,15,B,R,N
20221208 05:29:17.272,121.66,14,B,R,N
20221208 05:29:17.272,121.66,13,B,R,N
20221208 05:29:17.356,121.66,48,B,R,N
20221208 05:29:17.408,121.66,50,B,R,N
20221208 05:29:17.408,121.66,52,B,R,N
20221208 05:29:17.408,121.66,53,B,R,N
20221208 05:29:17.408,121.66,54,B,R,N
20221208 05:29:17.408,121.66,53,B,R,N
20221208 05:29:17.408,121.66,55,B,R,N
20221208 05:29:17.408,121.66,56,B,R,N
20221208 05:29:17.408,121.66,57,B,R,N
20221208 05:29:17.408,121.66,58,B,R,N
20221208 05:29:17.408,121.66,61,B,R,N
20221208 05:29:17.408,121.66,60,B,R,N
20221208 05:29:17.412,121.66,61,B,R,N
20221208 05:29:17.412,121.66,62,B,R,N
20221208 05:29:17.412,121.66,61,B,R,N
20221208 05:29:17.412,121.66,60,B,R,N
20221208 05:29:17.412,121.66,61,B,R,N
20221208 05:29:17.412,121.66,62,B,R,N
20221208 05:29:17.412,121.66,61,B,R,N
20221208 05:29:17.448,121.66,62,B,R,N
20221208 05:29:17.660,121.67,1,B,R,N
20221208 05:29:17.660,121.67,2,B,R,N
20221208 05:29:17.660,121.67,3,B,R,N
20221208 05:29:17.660,121.67,2,B,R,N
20221208 05:29:17.664,121.67,3,B,R,N
20221208 05:29:17.664,121.67,4,B,R,N
20221208 05:29:17.664,121.67,5,B,R,N
20221208 05:29:17.664,121.67,6,B,R,N
20221208 05:29:17.664,121.67,7,B,R,N
20221208 05:29:17.664,121.67,9,B,R,N
20221208 05:29:17.664,121.67,10,B,R,N
20221208 05:29:17.668,121.67,9,B,R,N
20221208 05:29:17.668,121.67,11,B,R,N
20221208 05:29:17.668,121.67,12,B,R,N
20221208 05:29:17.668,121.67,15,B,R,N
20221208 05:29:17.668,121.67,16,B,R,N
20221208 05:29:17.668,121.67,14,B,R,N
20221208 05:29:17.668,121.67,11,B,R,N
20221208 05:29:17.668,121.67,10,B,R,N
20221208 05:29:17.668,121.67,9,B,R,N
20221208 05:29:17.668,121.67,8,B,R,N
20221208 05:29:17.668,121.67,7,B,R,N
20221208 05:29:17.668,121.67,6,B,R,N
20221208 05:29:17.668,121.67,5,B,R,N
20221208 05:29:17.668,121.67,4,B,R,N
20221208 05:29:17.672,121.67,2,B,R,N
20221208 05:29:17.672,121.67,1,B,R,N
20221208 05:29:17.672,121.66,62,B,R,N
20221208 05:29:17.692,121.67,1,B,R,N
20221208 05:29:17.692,121.67,2,B,R,N
20221208 05:29:17.692,121.67,3,B,R,N
20221208 05:29:17.692,121.67,4,B,R,N
20221208 05:29:17.692,121.67,5,B,R,N
20221208 05:29:17.692,121.67,6,B,R,N
20221208 05:29:17.696,121.67,5,B,R,N
20221208 05:29:17.712,121.66,62,B,R,N
20221208 05:29:17.716,121.66,48,B,R,N
20221208 05:29:17.716,121.66,45,B,R,N
20221208 05:29:17.716,121.66,47,B,R,N
20221208 05:29:17.716,121.66,48,B,R,N
20221208 05:29:17.716,121.66,49,B,R,N
20221208 05:29:17.720,121.66,51,B,R,N
20221208 05:29:17.724,121.66,52,B,R,N
20221208 05:29:17.724,121.66,53,B,R,N
20221208 05:29:17.724,121.66,54,B,R,N
20221208 05:29:17.724,121.66,55,B,R,N
20221208 05:29:17.736,121.66,53,B,R,N
20221208 05:29:17.736,121.66,52,B,R,N
20221208 05:29:17.736,121.66,51,B,R,N
20221208 05:29:17.756,121.66,53,B,R,N
20221208 05:29:17.756,121.66,54,B,R,N
20221208 05:29:17.756,121.66,55,B,R,N
20221208 05:29:17.756,121.66,56,B,R,N
20221208 05:29:17.756,121.66,54,B,R,N
20221208 05:29:17.756,121.66,58,B,R,N
20221208 05:29:17.768,121.66,54,B,R,N
20221208 05:29:17.768,121.66,53,B,R,N
20221208 05:29:17.768,121.66,52,B,R,N
20221208 05:29:17.804,121.66,51,B,R,N
20221208 05:29:17.804,121.66,50,B,R,N
20221208 05:29:17.804,121.66,49,B,R,N
20221208 05:29:17.804,121.66,48,B,R,N
20221208 05:29:17.816,121.66,47,B,R,N
20221208 05:29:17.844,121.66,48,B,R,N
20221208 05:29:17.844,121.66,49,B,R,N
20221208 05:29:17.880,121.66,48,B,R,N
20221208 05:29:17.880,121.66,47,B,R,N
20221208 05:29:17.916,121.66,48,B,R,N
20221208 05:29:17.916,121.66,49,B,R,N
20221208 05:29:17.916,121.66,51,B,R,N
20221208 05:29:17.916,121.66,50,B,R,N
20221208 05:29:17.916,121.66,51,B,R,N
20221208 05:29:17.916,121.66,50,B,R,N
20221208 05:29:17.928,121.66,49,B,R,N
20221208 05:29:17.928,121.66,47,B,R,N
20221208 05:29:17.948,121.66,48,B,R,N
20221208 05:29:17.948,121.66,47,B,R,N
20221208 05:29:17.948,121.66,49,B,R,N
20221208 05:29:17.964,121.66,50,B,R,N
20221208 05:29:18.008,121.66,49,B,R,N
20221208 05:29:18.008,121.66,47,B,R,N
20221208 05:29:18.012,121.66,45,B,R,N
20221208 05:29:18.012,121.66,46,B,R,N
20221208 05:29:18.012,121.66,48,B,R,N
20221208 05:29:18.012,121.66,49,B,R,N
20221208 05:29:18.012,121.66,50,B,R,N
20221208 05:29:18.012,121.66,51,B,R,N
20221208 05:29:18.012,121.66,53,B,R,N
20221208 05:29:18.012,121.66,54,B,R,N
20221208 05:29:18.012,121.66,53,B,R,N
20221208 05:29:18.012,121.66,52,B,R,N
20221208 05:29:18.012,121.66,51,B,R,N
20221208 05:29:18.016,121.66,50,B,R,N
20221208 05:29:18.016,121.66,49,B,R,N
20221208 05:29:18.016,121.66,50,B,R,N
20221208 05:29:18.016,121.66,62,B,R,N
20221208 05:29:18.016,121.66,60,B,R,N
20221208 05:29:18.028,121.66,61,B,R,N
20221208 05:29:18.028,121.66,60,B,R,N
20221208 05:29:18.028,121.66,61,B,R,N
20221208 05:29:18.028,121.66,62,B,R,N
20221208 05:29:18.032,121.66,61,B,R,N
20221208 05:29:18.032,121.66,60,B,R,N
20221208 05:29:18.052,121.66,62,B,R,N
20221208 05:29:18.076,121.66,60,B,R,N
20221208 05:29:18.132,121.66,61,B,R,N
20221208 05:29:18.132,121.66,62,B,R,N
20221208 05:29:18.488,121.66,61,B,R,N
20221208 05:29:18.488,121.66,62,B,R,N
20221208 05:29:18.672,121.66,61,B,R,N
20221208 05:29:18.672,121.66,62,B,R,N
20221208 05:29:18.688,121.67,27,B,R,N
20221208 05:29:18.696,121.68,2,B,R,N
20221208 05:29:18.696,121.67,27,B,R,N
20221208 05:29:18.772,121.68,2,B,R,N
20221208 05:29:18.772,121.68,3,B,R,N
20221208 05:29:18.776,121.68,4,B,R,N
20221208 05:29:18.776,121.68,5,B,R,N
20221208 05:29:18.776,121.68,6,B,R,N
20221208 05:29:18.776,121.68,7,B,R,N
20221208 05:29:18.776,121.68,10,B,R,N
20221208 05:29:18.776,121.68,9,B,R,N
20221208 05:29:18.776,121.68,8,B,R,N
20221208 05:29:18.776,121.68,9,B,R,N
20221208 05:29:18.776,121.68,12,B,R,N
20221208 05:29:18.776,121.68,13,B,R,N
20221208 05:29:18.836,121.68,12,B,R,N
20221208 05:29:18.836,121.68,11,B,R,N
20221208 05:29:18.836,121.68,10,B,R,N
20221208 05:29:18.836,121.68,9,B,R,N
20221208 05:29:18.836,121.68,6,B,R,N
20221208 05:29:18.836,121.68,5,B,R,N
20221208 05:29:18.836,121.68,4,B,R,N
20221208 05:29:18.836,121.68,3,B,R,N
20221208 05:29:18.844,121.68,1,B,R,N
20221208 05:29:18.844,121.67,27,B,R,N
20221208 05:29:19.340,121.68,1,B,R,N
20221208 05:29:19.340,121.68,2,B,R,N
20221208 05:29:19.344,121.68,1,B,R,N
20221208 05:29:19.420,121.68,2,B,R,N
20221208 05:29:19.420,121.68,3,B,R,N
20221208 05:29:19.536,121.68,4,B,R,N
20221208 05:29:19.536,121.68,6,B,R,N
20221208 05:29:19.536,121.68,7,B,R,N
20221208 05:29:19.540,121.68,8,B,R,N
20221208 05:29:19.540,121.68,9,B,R,N
20221208 05:29:19.540,121.68,10,B,R,N
20221208 05:29:19.556,121.68,12,B,R,N
20221208 05:29:19.652,121.68,16,B,R,N
20221208 05:29:19.844,121.68,15,B,R,N
20221208 05:29:19.844,121.68,14,B,R,N
20221208 05:29:19.844,121.68,13,B,R,N
20221208 05:29:19.844,121.68,12,B,R,N
20221208 05:29:19.852,121.68,10,B,R,N
20221208 05:29:19.852,121.68,9,B,R,N
20221208 05:29:19.856,121.68,8,B,R,N
20221208 05:29:19.856,121.68,7,B,R,N
20221208 05:29:19.864,121.68,6,B,R,N
20221208 05:29:19.928,121.68,5,B,R,N
20221208 05:29:20.028,121.68,7,B,R,N
20221208 05:29:20.032,121.68,5,B,R,N
20221208 05:29:20.040,121.68,6,B,R,N
20221208 05:29:20.044,121.68,5,B,R,N
20221208 05:29:20.056,121.68,3,B,R,N
20221208 05:29:20.068,121.68,4,B,R,N
20221208 05:29:20.068,121.68,5,B,R,N
20221208 05:29:20.108,121.68,4,B,R,N
