20221228 04:52:02.544,100.96,9,B,R,N
20221228 04:52:02.560,100.96,10,B,R,N
20221228 04:52:02.968,100.96,9,B,R,N
20221228 04:52:03.292,100.96,8,B,R,N
20221228 04:52:03.360,100.96,6,B,R,N
20221228 04:52:03.388,100.96,2,B,R,N
20221228 04:52:03.896,100.96,1,B,R,N
20221228 04:52:04.388,100.95,10,B,R,N
20221228 04:52:04.572,101.37,1,A,R,N
20221228 04:52:04.656,101.37,3,A,R,N
20221228 04:52:06.064,101.37,9,A,R,N
20221228 04:52:08.076,100.95,6,B,R,N
20221228 04:52:09.076,100.94,10,B,R,N
20221228 04:52:09.076,101.36,9,A,R,N
20221228 04:52:09.892,101.36,11,A,R,N
20221228 04:52:09.964,100.94,2,B,R,N
20221228 04:52:09.964,101.36,13,A,R,N
20221228 04:52:09.976,100.94,3,B,R,N
20221228 04:52:11.156,100.94,2,B,R,N
20221228 04:52:11.736,100.94,9,B,R,N
20221228 04:52:11.920,100.94,10,B,R,N
20221228 04:52:11.920,101.36,11,A,R,N
20221228 04:52:12.300,101.36,12,A,R,N
20221228 04:52:12.552,101.36,11,A,R,N
20221228 04:52:14.000,101.36,12,A,R,N
20221228 04:52:14.468,101.36,11,A,R,N
20221228 04:52:14.480,101.36,12,A,R,N
20221228 04:52:18.324,100.95,8,B,R,N
20221228 04:52:18.324,101.37,14,A,R,N
20221228 04:52:18.536,100.95,10,B,R,N
20221228 04:52:18.536,101.37,1,A,R,N
20221228 04:52:18.788,101.37,2,A,R,N
20221228 04:52:18.816,101.37,8,A,R,N
20221228 04:52:21.576,100.95,8,B,R,N
20221228 04:52:21.576,101.37,14,A,R,N
20221228 04:52:22.028,101.37,15,A,R,N
20221228 04:52:23.420,100.94,10,B,R,N
20221228 04:52:41.304,101.36,1,A,R,N
20221228 04:52:43.136,101.36,2,A,R,N
20221228 04:52:44.248,101.36,3,A,R,N
20221228 04:52:45.780,101.36,4,A,R,N
20221228 04:52:52.308,101.36,5,A,R,N
20221228 04:52:52.352,101.36,6,A,R,N
20221228 04:52:53.000,101.36,4,A,R,N
20221228 04:52:56.816,101.36,11,A,R,N
20221228 04:52:56.884,101.36,12,A,R,N
20221228 04:52:58.632,100.94,8,B,R,N
20221228 04:52:58.644,100.94,7,B,R,N
20221228 04:53:00.124,101.36,11,A,R,N
20221228 04:53:00.348,100.94,8,B,R,N
20221228 04:53:03.204,100.94,7,B,R,N
20221228 04:53:03.204,101.36,12,A,R,N
20221228 04:53:13.896,101.36,11,A,R,N
20221228 04:53:17.752,101.36,13,A,R,N
20221228 04:53:22.384,101.36,12,A,R,N
20221228 04:53:22.664,100.93,13,B,R,N
20221228 04:53:22.664,101.35,1,A,R,N
20221228 04:53:22.680,100.93,16,B,R,N
20221228 04:53:22.748,100.93,18,B,R,N
20221228 04:53:24.072,100.93,21,B,R,N
20221228 04:53:24.072,101.36,15,A,R,N
20221228 04:53:24.172,100.93,22,B,R,N
20221228 04:53:24.184,100.93,23,B,R,N
20221228 04:53:24.356,100.94,6,B,R,N
20221228 04:53:24.608,100.93,12,B,R,N
20221228 04:53:24.608,101.35,2,A,R,N
20221228 04:53:24.624,100.93,14,B,R,N
20221228 04:53:24.708,100.93,16,B,R,N
20221228 04:53:28.068,101.35,3,A,R,N
20221228 04:53:28.152,101.35,2,A,R,N
20221228 04:53:29.504,101.35,3,A,R,N
20221228 04:53:31.812,101.35,4,A,R,N
20221228 04:53:34.232,101.35,5,A,R,N
20221228 04:53:35.908,101.35,11,A,R,N
20221228 04:53:35.992,100.93,10,B,R,N
20221228 04:53:36.076,100.93,8,B,R,N
20221228 04:53:37.724,100.93,2,B,R,N
20221228 04:53:37.724,101.35,15,A,R,N
20221228 04:53:39.412,100.92,15,B,R,N
20221228 04:53:39.428,100.92,12,B,R,N
20221228 04:53:39.428,101.34,1,A,R,N
20221228 04:53:39.440,100.92,13,B,R,N
20221228 04:53:39.468,100.92,15,B,R,N
20221228 04:53:39.568,100.92,17,B,R,N
20221228 04:53:39.568,101.34,2,A,R,N
20221228 04:53:39.580,101.34,3,A,R,N
20221228 04:53:40.480,101.34,4,A,R,N
20221228 04:53:43.760,101.34,10,A,R,N
20221228 04:53:43.844,100.92,16,B,R,N
20221228 04:53:44.280,101.34,11,A,R,N
20221228 04:53:48.164,100.92,10,B,R,N
20221228 04:53:48.164,101.34,15,A,R,N
20221228 04:53:49.572,100.92,11,B,R,N
20221228 04:53:49.868,100.92,12,B,R,N
20221228 04:53:49.884,100.92,13,B,R,N
20221228 04:53:51.416,100.92,15,B,R,N
20221228 04:53:53.640,100.93,2,B,R,N
20221228 04:53:53.640,101.35,4,A,R,N
20221228 04:53:53.652,100.93,3,B,R,N
20221228 04:53:53.652,101.35,6,A,R,N
20221228 04:53:53.668,101.35,7,A,R,N
20221228 04:53:53.736,100.92,26,B,R,N
20221228 04:53:53.736,101.35,15,A,R,N
20221228 04:53:53.820,100.92,28,B,R,N
20221228 04:53:54.580,100.93,1,B,R,N
20221228 04:53:55.820,101.35,10,A,R,N
20221228 04:53:59.208,101.35,15,A,R,N
20221228 04:53:59.280,101.35,11,A,R,N
20221228 04:53:59.392,101.35,15,A,R,N
20221228 04:53:59.492,100.92,25,B,R,N
20221228 04:53:59.576,100.93,2,B,R,N
20221228 04:54:00.056,100.93,13,B,R,N
20221228 04:54:00.056,101.35,2,A,R,N
20221228 04:54:00.068,100.93,16,B,R,N
20221228 04:54:00.084,101.35,1,A,R,N
20221228 04:54:00.140,100.93,19,B,R,N
20221228 04:54:00.140,101.36,15,A,R,N
20221228 04:54:00.152,100.94,1,B,R,N
20221228 04:54:00.152,101.36,12,A,R,N
20221228 04:54:00.168,100.94,2,B,R,N
20221228 04:54:00.168,101.36,9,A,R,N
20221228 04:54:00.208,101.36,8,A,R,N
20221228 04:54:00.224,101.36,9,A,R,N
20221228 04:54:00.236,100.94,3,B,R,N
20221228 04:54:00.308,100.94,4,B,R,N
20221228 04:54:00.320,100.94,10,B,R,N
20221228 04:54:00.320,101.36,8,A,R,N
20221228 04:54:00.336,100.94,12,B,R,N
20221228 04:54:01.420,100.94,11,B,R,N
20221228 04:54:01.436,100.94,10,B,R,N
20221228 04:54:05.220,100.94,2,B,R,N
20221228 04:54:05.220,101.36,10,A,R,N
20221228 04:54:06.076,100.93,22,B,R,N
20221228 04:54:06.092,100.94,11,B,R,N
20221228 04:54:06.092,101.36,8,A,R,N
20221228 04:54:06.104,100.94,12,B,R,N
20221228 04:54:06.188,100.94,11,B,R,N
20221228 04:54:06.204,100.94,6,B,R,N
20221228 04:54:06.304,100.94,12,B,R,N
20221228 04:54:08.060,101.36,9,A,R,N
20221228 04:54:08.072,100.94,11,B,R,N
20221228 04:54:09.508,100.94,2,B,R,N
20221228 04:54:09.508,101.36,11,A,R,N
20221228 04:54:09.564,100.94,1,B,R,N
20221228 04:54:09.580,100.93,21,B,R,N
20221228 04:54:09.580,101.36,15,A,R,N
20221228 04:54:09.592,101.35,3,A,R,N
20221228 04:54:09.636,100.93,19,B,R,N
20221228 04:54:10.056,100.93,17,B,R,N
20221228 04:54:10.172,100.93,15,B,R,N
20221228 04:54:10.564,100.94,6,B,R,N
20221228 04:54:10.564,101.36,12,A,R,N
20221228 04:54:10.664,100.94,7,B,R,N
20221228 04:54:10.664,101.36,10,A,R,N
20221228 04:54:10.720,100.94,8,B,R,N
20221228 04:54:11.072,100.94,11,B,R,N
20221228 04:54:11.296,100.94,10,B,R,N
20221228 04:54:11.296,101.36,11,A,R,N
20221228 04:54:12.024,101.36,10,A,R,N
20221228 04:54:12.688,100.94,11,B,R,N
20221228 04:54:12.872,100.94,7,B,R,N
20221228 04:54:12.872,101.36,11,A,R,N
20221228 04:54:12.884,100.94,6,B,R,N
20221228 04:54:18.516,100.94,7,B,R,N
20221228 04:54:23.220,100.94,9,B,R,N
20221228 04:54:24.136,100.94,7,B,R,N
20221228 04:54:24.148,100.94,8,B,R,N
20221228 04:54:24.572,100.94,13,B,R,N
20221228 04:54:24.572,101.36,10,A,R,N
20221228 04:54:24.588,100.94,14,B,R,N
20221228 04:54:25.968,100.94,12,B,R,N
20221228 04:54:25.968,101.36,11,A,R,N
20221228 04:54:26.052,101.36,9,A,R,N
20221228 04:54:27.052,101.40,9,A,R,N
20221228 04:54:28.656,100.94,8,B,R,N
20221228 04:54:28.656,101.40,13,A,R,N
20221228 04:54:30.512,100.94,16,B,R,N
20221228 04:54:30.528,100.94,17,B,R,N
20221228 04:54:30.572,100.94,22,B,R,N
20221228 04:54:30.572,101.41,16,A,R,N
20221228 04:54:30.656,101.41,15,A,R,N
20221228 04:54:30.740,100.95,1,B,R,N
20221228 04:54:30.740,101.41,14,A,R,N
20221228 04:54:30.756,100.95,2,B,R,N
20221228 04:54:31.244,100.95,1,B,R,N
20221228 04:54:31.332,101.41,15,A,R,N
20221228 04:54:32.612,100.95,2,B,R,N
20221228 04:54:33.120,100.95,8,B,R,N
20221228 04:54:40.032,100.95,3,B,R,N
20221228 04:54:40.032,101.41,16,A,R,N
20221228 04:54:40.540,100.95,1,B,R,N
20221228 04:54:40.736,100.94,20,B,R,N
20221228 04:54:40.736,101.41,21,A,R,N
20221228 04:54:40.748,100.94,19,B,R,N
20221228 04:54:40.820,100.94,15,B,R,N
20221228 04:54:40.832,101.41,24,A,R,N
20221228 04:54:40.848,101.41,25,A,R,N
20221228 04:54:41.284,100.94,13,B,R,N
20221228 04:54:41.284,101.40,3,A,R,N
20221228 04:54:41.296,101.40,4,A,R,N
20221228 04:54:41.384,100.94,10,B,R,N
20221228 04:54:41.384,101.40,10,A,R,N
20221228 04:54:42.452,100.94,3,B,R,N
20221228 04:54:42.452,101.40,13,A,R,N
20221228 04:54:43.576,101.40,14,A,R,N
20221228 04:54:49.892,100.94,2,B,R,N
20221228 04:54:49.892,101.40,16,A,R,N
20221228 04:54:49.992,100.93,22,B,R,N
20221228 04:54:50.008,100.93,21,B,R,N
20221228 04:54:50.020,100.94,2,B,R,N
20221228 04:54:52.092,100.93,20,B,R,N
20221228 04:54:52.160,100.93,19,B,R,N
20221228 04:54:52.160,101.40,17,A,R,N
20221228 04:54:53.016,100.93,17,B,R,N
20221228 04:54:53.016,101.40,22,A,R,N
20221228 04:54:54.076,100.93,16,B,R,N
20221228 04:54:54.272,100.93,15,B,R,N
20221228 04:54:54.284,100.93,10,B,R,N
20221228 04:54:54.284,101.39,4,A,R,N
20221228 04:54:54.316,101.39,5,A,R,N
20221228 04:54:54.400,101.39,6,A,R,N
20221228 04:54:54.936,100.93,1,B,R,N
20221228 04:54:54.936,101.39,12,A,R,N
20221228 04:54:55.004,100.92,21,B,R,N
20221228 04:54:55.160,100.92,22,B,R,N
20221228 04:54:55.428,100.93,1,B,R,N
20221228 04:54:55.932,100.92,22,B,R,N
20221228 04:54:56.088,100.92,21,B,R,N
20221228 04:54:57.948,101.39,17,A,R,N
20221228 04:54:59.072,100.92,22,B,R,N
20221228 04:54:59.072,101.39,18,A,R,N
20221228 04:55:00.128,101.39,17,A,R,N
20221228 04:55:00.268,100.92,23,B,R,N
20221228 04:55:00.436,100.93,2,B,R,N
20221228 04:55:00.464,100.93,3,B,R,N
20221228 04:55:00.816,101.39,10,A,R,N
20221228 04:55:01.112,100.93,4,B,R,N
20221228 04:55:01.508,100.93,3,B,R,N
20221228 04:55:01.508,101.39,15,A,R,N
20221228 04:55:01.524,100.92,18,B,R,N
20221228 04:55:01.524,101.38,4,A,R,N
20221228 04:55:01.636,101.38,5,A,R,N
20221228 04:55:02.124,101.38,1,A,R,N
20221228 04:55:02.212,100.92,19,B,R,N
20221228 04:55:02.212,101.39,14,A,R,N
20221228 04:55:02.224,101.39,9,A,R,N
20221228 04:55:02.264,100.92,18,B,R,N
20221228 04:55:02.284,101.39,10,A,R,N
20221228 04:55:02.380,101.39,9,A,R,N
20221228 04:55:02.844,100.93,2,B,R,N
20221228 04:55:03.124,100.93,1,B,R,N
20221228 04:55:04.136,101.39,10,A,R,N
20221228 04:55:06.712,100.92,19,B,R,N
20221228 04:55:06.712,101.39,11,A,R,N
20221228 04:55:07.020,100.92,20,B,R,N
20221228 04:55:08.444,100.93,2,B,R,N
20221228 04:55:08.456,100.93,5,B,R,N
20221228 04:55:08.456,101.39,10,A,R,N
20221228 04:55:08.792,100.93,6,B,R,N
20221228 04:55:08.948,100.93,3,B,R,N
20221228 04:55:10.680,100.92,19,B,R,N
20221228 04:55:10.680,101.38,2,A,R,N
20221228 04:55:10.696,101.38,3,A,R,N
20221228 04:55:10.948,101.38,2,A,R,N
20221228 04:55:14.960,101.38,3,A,R,N
20221228 04:55:27.960,100.93,3,B,R,N
20221228 04:55:27.960,101.39,8,A,R,N
20221228 04:55:27.976,100.93,5,B,R,N
20221228 04:55:27.976,101.39,7,A,R,N
20221228 04:55:28.228,100.93,18,B,R,N
20221228 04:55:28.228,101.39,1,A,R,N
20221228 04:55:28.328,100.93,20,B,R,N
20221228 04:55:28.328,101.40,15,A,R,N
20221228 04:55:28.776,100.93,21,B,R,N
20221228 04:55:30.056,100.93,22,B,R,N
20221228 04:55:30.228,100.93,11,B,R,N
20221228 04:55:30.228,101.39,5,A,R,N
20221228 04:55:30.312,101.39,9,A,R,N
20221228 04:55:30.324,100.93,4,B,R,N
20221228 04:55:30.324,101.39,16,A,R,N
20221228 04:55:31.872,101.39,17,A,R,N
20221228 04:55:32.040,100.93,3,B,R,N
20221228 04:55:32.972,100.93,11,B,R,N
20221228 04:55:32.972,101.39,11,A,R,N
20221228 04:55:33.028,100.93,14,B,R,N
20221228 04:55:33.028,101.39,8,A,R,N
20221228 04:55:33.040,100.93,15,B,R,N
20221228 04:55:33.040,101.39,7,A,R,N
20221228 04:55:33.056,100.93,16,B,R,N
20221228 04:55:33.068,101.39,6,A,R,N
20221228 04:55:33.084,100.93,17,B,R,N
20221228 04:55:33.180,101.39,5,A,R,N
20221228 04:55:33.256,100.93,21,B,R,N
20221228 04:55:33.256,101.40,25,A,R,N
20221228 04:55:33.264,100.93,20,B,R,N
20221228 04:55:33.492,100.93,18,B,R,N
20221228 04:55:33.492,101.39,1,A,R,N
20221228 04:55:33.504,100.93,19,B,R,N
20221228 04:55:33.620,100.93,21,B,R,N
20221228 04:55:33.620,101.40,25,A,R,N
20221228 04:55:33.632,100.93,20,B,R,N
20221228 04:55:33.716,100.93,21,B,R,N
20221228 04:55:33.912,100.93,23,B,R,N
20221228 04:55:36.376,100.93,24,B,R,N
20221228 04:55:37.012,100.94,2,B,R,N
20221228 04:55:37.068,100.94,3,B,R,N
20221228 04:55:40.404,100.94,2,B,R,N
20221228 04:55:42.036,100.94,9,B,R,N
20221228 04:55:43.080,100.94,11,B,R,N
20221228 04:55:43.080,101.40,18,A,R,N
20221228 04:55:43.104,101.40,17,A,R,N
20221228 04:55:43.164,100.94,12,B,R,N
20221228 04:55:43.304,100.94,16,B,R,N
20221228 04:55:43.304,101.40,15,A,R,N
20221228 04:55:43.316,100.94,17,B,R,N
20221228 04:55:43.432,100.94,18,B,R,N
20221228 04:55:43.488,100.95,3,B,R,N
20221228 04:55:43.488,101.41,12,A,R,N
20221228 04:55:43.500,101.41,9,A,R,N
20221228 04:55:43.528,101.41,13,A,R,N
20221228 04:55:43.628,100.94,25,B,R,N
20221228 04:55:43.628,101.41,19,A,R,N
20221228 04:55:43.640,100.94,23,B,R,N
20221228 04:55:43.656,100.94,22,B,R,N
20221228 04:55:43.700,100.94,23,B,R,N
20221228 04:55:43.700,101.41,14,A,R,N
20221228 04:55:45.572,100.94,22,B,R,N
20221228 04:55:47.248,101.41,15,A,R,N
20221228 04:55:49.768,101.41,20,A,R,N
20221228 04:55:52.116,101.41,21,A,R,N
20221228 04:55:52.864,101.41,16,A,R,N
20221228 04:55:56.020,101.41,21,A,R,N
20221228 04:55:59.452,100.94,18,B,R,N
20221228 04:55:59.452,101.40,2,A,R,N
20221228 04:55:59.536,101.40,4,A,R,N
20221228 04:56:00.336,101.40,5,A,R,N
20221228 04:56:00.816,101.40,3,A,R,N
20221228 04:56:01.408,101.40,4,A,R,N
20221228 04:56:01.492,101.40,2,A,R,N
20221228 04:56:02.728,100.94,22,B,R,N
20221228 04:56:02.728,101.41,15,A,R,N
20221228 04:56:02.828,101.41,17,A,R,N
20221228 04:56:02.840,100.94,23,B,R,N
20221228 04:56:02.968,101.41,22,A,R,N
20221228 04:56:04.500,101.41,17,A,R,N
20221228 04:56:04.516,100.95,1,B,R,N
20221228 04:56:04.584,100.95,2,B,R,N
20221228 04:56:04.584,101.41,15,A,R,N
20221228 04:56:07.868,100.95,1,B,R,N
20221228 04:56:07.868,101.41,20,A,R,N
20221228 04:56:08.472,100.95,2,B,R,N
20221228 04:56:08.556,101.41,22,A,R,N
20221228 04:56:08.708,101.41,17,A,R,N
20221228 04:56:08.792,101.41,15,A,R,N
20221228 04:56:09.008,100.95,8,B,R,N
20221228 04:56:09.008,101.41,12,A,R,N
20221228 04:56:09.092,100.95,9,B,R,N
20221228 04:56:11.284,101.41,13,A,R,N
20221228 04:56:13.172,100.95,3,B,R,N
20221228 04:56:13.172,101.41,20,A,R,N
20221228 04:56:13.256,100.95,2,B,R,N
20221228 04:56:13.696,100.95,3,B,R,N
20221228 04:56:13.696,101.41,14,A,R,N
20221228 04:56:14.748,101.41,13,A,R,N
20221228 04:56:14.764,101.41,14,A,R,N
20221228 04:56:18.620,100.95,4,B,R,N
20221228 04:56:18.620,101.41,13,A,R,N
20221228 04:56:21.968,100.95,2,B,R,N
20221228 04:56:21.968,101.41,19,A,R,N
20221228 04:56:22.012,100.94,21,B,R,N
20221228 04:56:22.012,101.41,22,A,R,N
20221228 04:56:22.092,101.41,20,A,R,N
20221228 04:56:22.248,100.95,1,B,R,N
20221228 04:56:22.264,100.94,21,B,R,N
20221228 04:56:22.264,101.41,19,A,R,N
20221228 04:56:22.276,100.95,3,B,R,N
20221228 04:56:22.768,100.94,22,B,R,N
20221228 04:56:22.784,100.94,21,B,R,N
20221228 04:56:24.808,100.97,21,B,R,N
20221228 04:56:29.144,100.98,1,B,R,N
20221228 04:56:29.636,100.98,3,B,R,N
20221228 04:56:30.420,100.98,4,B,R,N
20221228 04:56:31.028,100.98,1,B,R,N
20221228 04:56:31.772,100.98,2,B,R,N
20221228 04:56:32.264,100.97,22,B,R,N
20221228 04:56:32.280,100.97,21,B,R,N
20221228 04:56:34.912,100.97,17,B,R,N
20221228 04:56:34.912,101.40,7,A,R,N
20221228 04:56:34.928,100.97,12,B,R,N
20221228 04:56:34.940,100.97,11,B,R,N
20221228 04:56:34.940,101.40,8,A,R,N
20221228 04:56:34.980,100.97,7,B,R,N
20221228 04:56:34.980,101.40,9,A,R,N
20221228 04:56:35.040,100.97,6,B,R,N
20221228 04:56:35.068,100.97,5,B,R,N
20221228 04:56:35.096,101.40,10,A,R,N
20221228 04:56:35.152,100.97,2,B,R,N
20221228 04:56:35.152,101.40,12,A,R,N
20221228 04:56:35.236,100.97,1,B,R,N
20221228 04:56:36.068,100.97,2,B,R,N
20221228 04:56:36.068,101.40,11,A,R,N
20221228 04:56:36.080,100.97,3,B,R,N
20221228 04:56:36.080,101.40,9,A,R,N
20221228 04:56:36.108,100.97,9,B,R,N
20221228 04:56:36.108,101.40,7,A,R,N
20221228 04:56:36.164,100.97,10,B,R,N
20221228 04:56:36.180,100.97,11,B,R,N
20221228 04:56:36.180,101.40,2,A,R,N
20221228 04:56:36.192,101.40,1,A,R,N
20221228 04:56:36.476,100.97,7,B,R,N
20221228 04:56:36.476,101.40,10,A,R,N
20221228 04:56:41.472,100.97,8,B,R,N
20221228 04:56:41.472,101.40,9,A,R,N
20221228 04:56:41.540,101.40,4,A,R,N
20221228 04:56:41.556,100.97,16,B,R,N
20221228 04:56:41.556,101.40,1,A,R,N
20221228 04:56:41.640,100.97,18,B,R,N
