20221215 13:13:43.448,23760,1,T,R,N
20221215 13:13:48.940,23760,1,T,R,N
20221215 13:13:48.972,23760,1,T,R,N
20221215 13:13:49.072,23760,1,T,R,N
20221215 13:13:49.092,23760,1,T,R,N
20221215 13:14:03.392,23760,1,T,R,N
20221215 13:14:03.392,23760,1,T,R,N
20221215 13:14:03.392,23760,1,T,R,N
20221215 13:14:04.156,23755,1,T,R,N
20221215 13:14:04.156,23755,1,T,R,N
20221215 13:14:04.156,23755,1,T,R,N
20221215 13:14:15.036,23760,1,T,R,N
20221215 13:14:24.216,23760,1,T,R,N
20221215 13:14:39.772,23765,2,T,R,N
20221215 13:14:39.772,23765,2,T,R,N
20221215 13:14:42.284,23765,1,T,R,N
20221215 13:14:42.284,23765,1,T,R,N
20221215 13:14:42.284,23765,1,T,R,N
20221215 13:15:18.940,23760,1,T,R,N
20221215 13:15:18.940,23760,1,T,R,N
20221215 13:15:18.940,23760,1,T,R,N
20221215 13:15:23.244,23765,1,T,R,N
20221215 13:15:23.244,23765,1,T,R,N
20221215 13:15:23.244,23765,1,T,R,N
20221215 13:15:23.244,23765,1,T,R,N
20221215 13:15:23.244,23765,1,T,R,N
20221215 13:15:23.244,23765,1,T,R,N
20221215 13:15:27.964,23765,1,T,R,N
20221215 13:15:37.292,23760,1,T,R,N
20221215 13:15:48.016,23760,1,T,R,N
20221215 13:15:48.632,23760,1,T,R,N
20221215 13:16:05.076,23760,1,T,R,N
20221215 13:16:05.108,23760,1,T,R,N
20221215 13:16:05.136,23760,1,T,R,N
20221215 13:16:31.492,23760,1,T,R,N
20221215 13:16:40.820,23760,1,T,R,N
20221215 13:16:47.556,23760,1,T,R,N
20221215 13:16:48.152,23760,1,T,R,N
20221215 13:17:04.864,23760,1,T,R,N
20221215 13:17:15.120,23760,1,T,R,N
20221215 13:17:15.120,23760,1,T,R,N
20221215 13:17:34.672,23760,1,T,R,N
20221215 13:17:34.672,23760,1,T,R,N
20221215 13:17:34.704,23760,1,T,R,N
20221215 13:17:34.732,23760,1,T,R,N
20221215 13:17:35.196,23760,1,T,R,N
20221215 13:17:35.216,23760,1,T,R,N
20221215 13:17:35.236,23760,1,T,R,N
20221215 13:17:35.256,23760,1,T,R,N
20221215 13:18:32.380,23760,1,T,R,N
20221215 13:18:32.380,23760,1,T,R,N
20221215 13:18:32.412,23760,1,T,R,N
20221215 13:18:32.420,23760,1,T,R,N
20221215 13:18:34.628,23755,1,T,R,N
20221215 13:18:34.628,23755,1,T,R,N
20221215 13:19:27.732,23760,1,T,R,N
20221215 13:19:27.760,23760,1,T,R,N
20221215 13:19:27.772,23760,1,T,R,N
20221215 13:19:27.772,23760,1,T,R,N
20221215 13:19:31.744,23760,1,T,R,N
20221215 13:19:34.052,23760,1,T,R,N
20221215 13:19:34.136,23760,1,T,R,N
20221215 13:19:34.156,23760,1,T,R,N
20221215 13:19:34.176,23760,1,T,R,N
20221215 13:19:38.380,23760,1,T,R,N
20221215 13:19:39.348,23760,1,T,R,N
20221215 13:20:22.732,23755,1,T,R,N
20221215 13:20:41.992,23760,1,T,R,N
20221215 13:20:49.920,23760,1,T,R,N
20221215 13:21:58.148,23755,1,T,R,N
20221215 13:22:53.124,23755,1,T,R,N
20221215 13:23:12.364,23755,1,T,R,N
20221215 13:23:21.420,23755,1,T,R,N
20221215 13:23:24.876,23755,1,T,R,N
20221215 13:23:43.404,23750,1,T,R,N
20221215 13:23:50.200,23750,1,T,R,N
20221215 13:23:52.660,23750,1,T,R,N
20221215 13:23:53.112,23750,1,T,R,N
20221215 13:24:07.120,23745,1,T,R,N
20221215 13:24:25.440,23745,1,T,R,N
20221215 13:24:26.380,23750,1,T,R,N
20221215 13:24:26.380,23750,1,T,R,N
20221215 13:24:26.380,23750,1,T,R,N
20221215 13:24:26.380,23750,1,T,R,N
20221215 13:24:36.944,23750,1,T,R,N
20221215 13:24:38.548,23750,1,T,R,N
20221215 13:24:38.600,23750,1,T,R,N
20221215 13:24:38.600,23750,1,T,R,N
20221215 13:24:39.132,23750,1,T,R,N
20221215 13:24:39.164,23750,1,T,R,N
20221215 13:25:40.480,23750,1,T,R,N
20221215 13:25:42.100,23750,1,T,R,N
20221215 13:26:13.016,23755,1,T,R,N
20221215 13:26:27.056,23755,1,T,R,N
20221215 13:26:27.164,23755,1,T,R,N
20221215 13:26:34.184,23755,1,T,R,N
20221215 13:26:36.916,23755,1,T,R,N
20221215 13:26:46.488,23755,1,T,R,N
20221215 13:26:48.532,23755,1,T,R,N
20221215 13:26:48.572,23755,1,T,R,N
20221215 13:26:48.604,23755,1,T,R,N
20221215 13:26:59.644,23755,1,T,R,N
20221215 13:27:05.464,23755,1,T,R,N
20221215 13:27:17.868,23755,1,T,R,N
20221215 13:27:56.128,23750,1,T,R,N
20221215 13:28:05.312,23750,1,T,R,N
20221215 13:28:05.312,23750,1,T,R,N
20221215 13:28:05.312,23750,1,T,R,N
20221215 13:28:05.352,23750,1,T,R,N
20221215 13:28:05.372,23750,1,T,R,N
20221215 13:28:47.112,23750,1,T,R,N
20221215 13:29:02.408,23755,1,T,R,N
20221215 13:29:02.408,23755,2,T,R,N
20221215 13:29:05.784,23755,1,T,R,N
20221215 13:29:05.784,23755,1,T,R,N
20221215 13:29:33.524,23755,1,T,R,N
20221215 13:29:58.644,23755,1,T,R,N
20221215 13:29:58.672,23755,1,T,R,N
20221215 13:30:26.360,23760,1,T,R,N
20221215 13:30:26.360,23760,1,T,R,N
20221215 13:30:26.360,23760,1,T,R,N
20221215 13:30:36.108,23760,1,T,R,N
20221215 13:30:37.076,23760,1,T,R,N
20221215 13:30:37.076,23760,1,T,R,N
20221215 13:31:20.896,23760,1,T,R,N
20221215 13:31:21.936,23760,1,T,R,N
20221215 13:31:23.436,23760,1,T,R,N
20221215 13:31:23.540,23760,1,T,R,N
20221215 13:31:23.864,23760,1,T,R,N
20221215 13:32:24.016,23765,1,T,R,N
20221215 13:32:24.016,23765,1,T,R,N
20221215 13:32:38.596,23765,1,T,R,N
20221215 13:32:40.108,23765,1,T,R,N
20221215 13:32:40.136,23765,1,T,R,N
20221215 13:32:40.136,23765,1,T,R,N
20221215 13:32:40.704,23765,1,T,R,N
20221215 13:32:44.624,23765,1,T,R,N
20221215 13:32:52.164,23765,1,T,R,N
20221215 13:32:57.036,23765,1,T,R,N
20221215 13:33:00.572,23765,1,T,R,N
20221215 13:33:33.116,23770,1,T,R,N
20221215 13:33:33.116,23770,1,T,R,N
20221215 13:34:08.100,23770,1,T,R,N
20221215 13:34:08.100,23770,1,T,R,N
20221215 13:34:41.776,23775,1,T,R,N
20221215 13:34:41.796,23775,1,T,R,N
20221215 13:35:31.620,23775,1,T,R,N
20221215 13:35:31.692,23775,1,T,R,N
20221215 13:35:37.972,23775,1,T,R,N
20221215 13:35:38.000,23775,1,T,R,N
20221215 13:35:42.196,23775,1,T,R,N
20221215 13:35:42.224,23775,1,T,R,N
20221215 13:36:10.636,23775,1,T,R,N
20221215 13:36:10.668,23775,1,T,R,N
20221215 13:36:22.340,23775,1,T,R,N
20221215 13:36:31.980,23770,1,T,R,N
20221215 13:37:01.256,23765,1,T,R,N
20221215 13:37:01.264,23765,1,T,R,N
20221215 13:37:01.428,23765,1,T,R,N
20221215 13:37:01.440,23765,1,T,R,N
20221215 13:37:12.116,23765,1,T,R,N
20221215 13:37:31.996,23760,1,T,R,N
20221215 13:37:31.996,23760,1,T,R,N
20221215 13:37:36.028,23760,1,T,R,N
20221215 13:37:36.040,23765,1,T,R,N
20221215 13:37:36.056,23765,1,T,R,N
20221215 13:37:36.056,23770,1,T,R,N
20221215 13:37:36.056,23765,1,T,R,N
20221215 13:37:36.068,23765,1,T,R,N
20221215 13:37:36.068,23765,1,T,R,N
20221215 13:37:41.696,23765,1,T,R,N
20221215 13:37:41.724,23765,1,T,R,N
20221215 13:37:42.108,23765,1,T,R,N
20221215 13:37:42.128,23765,1,T,R,N
20221215 13:37:42.724,23765,1,T,R,N
20221215 13:37:45.860,23765,1,T,R,N
20221215 13:37:46.040,23765,1,T,R,N
20221215 13:37:46.100,23765,1,T,R,N
20221215 13:37:59.632,23775,1,T,R,N
20221215 13:38:04.088,23775,1,T,R,N
20221215 13:38:04.088,23775,1,T,R,N
20221215 13:38:04.088,23775,1,T,R,N
20221215 13:38:04.088,23775,1,T,R,N
20221215 13:38:04.088,23775,1,T,R,N
20221215 13:38:08.896,23775,1,T,R,N
20221215 13:38:12.700,23775,1,T,R,N
20221215 13:38:12.700,23775,1,T,R,N
20221215 13:38:38.796,23770,1,T,R,N
20221215 13:38:38.796,23770,1,T,R,N
20221215 13:38:56.572,23765,1,T,R,N
20221215 13:38:56.632,23765,1,T,R,N
20221215 13:38:56.672,23765,1,T,R,N
20221215 13:39:00.260,23765,1,T,R,N
20221215 13:39:02.700,23765,1,T,R,N
20221215 13:39:02.716,23765,1,T,R,N
20221215 13:39:03.212,23765,1,T,R,N
20221215 13:39:05.792,23765,1,T,R,N
20221215 13:39:20.664,23765,1,T,R,N
20221215 13:39:20.664,23765,2,T,R,N
20221215 13:39:20.664,23765,1,T,R,N
20221215 13:39:21.008,23765,1,T,R,N
20221215 13:39:21.028,23765,1,T,R,N
20221215 13:39:28.376,23765,1,T,R,N
20221215 13:41:36.452,23770,1,T,R,N
20221215 13:42:39.036,23775,1,T,R,N
20221215 13:42:39.036,23775,1,T,R,N
20221215 13:42:39.036,23775,1,T,R,N
20221215 13:42:39.076,23775,1,T,R,N
20221215 13:42:39.084,23775,1,T,R,N
20221215 13:42:51.224,23775,1,T,R,N
20221215 13:43:01.344,23775,1,T,R,N
20221215 13:43:01.372,23775,1,T,R,N
20221215 13:43:33.756,23780,1,T,R,N
20221215 13:43:46.628,23785,1,T,R,N
20221215 13:43:46.628,23785,1,T,R,N
20221215 13:43:46.628,23785,1,T,R,N
20221215 13:43:46.628,23785,1,T,R,N
20221215 13:43:46.628,23785,1,T,R,N
20221215 13:43:46.628,23785,1,T,R,N
20221215 13:43:46.652,23785,1,T,R,N
20221215 13:44:10.228,23785,1,T,R,N
20221215 13:44:10.228,23785,1,T,R,N
20221215 13:44:10.256,23785,1,T,R,N
20221215 13:44:13.120,23785,1,T,R,N
20221215 13:44:14.976,23785,1,T,R,N
20221215 13:44:16.964,23785,1,T,R,N
20221215 13:44:18.264,23785,1,T,R,N
20221215 13:44:18.284,23785,1,T,R,N
20221215 13:44:18.412,23785,1,T,R,N
20221215 13:44:18.444,23785,1,T,R,N
20221215 13:44:22.144,23785,1,T,R,N
20221215 13:44:48.560,23785,1,T,R,N
20221215 13:45:07.600,23780,1,T,R,N
20221215 13:45:07.600,23780,1,T,R,N
20221215 13:45:07.600,23780,1,T,R,N
20221215 13:45:07.600,23780,1,T,R,N
20221215 13:45:07.600,23780,1,T,R,N
20221215 13:45:07.600,23780,1,T,R,N
20221215 13:45:07.600,23780,1,T,R,N
20221215 13:45:07.600,23780,1,T,R,N
20221215 13:45:58.084,23770,1,T,R,N
20221215 13:45:58.084,23770,1,T,R,N
20221215 13:46:26.160,23770,1,T,R,N
20221215 13:46:31.504,23770,1,T,R,N
20221215 13:46:33.632,23770,1,T,R,N
20221215 13:46:41.576,23765,1,T,R,N
20221215 13:46:41.576,23765,1,T,R,N
20221215 13:46:41.576,23765,1,T,R,N
20221215 13:46:41.576,23765,1,T,R,N
20221215 13:46:41.576,23765,1,T,R,N
20221215 13:46:41.576,23765,1,T,R,N
20221215 13:46:41.708,23765,1,T,R,N
20221215 13:46:41.748,23765,1,T,R,N
20221215 13:46:45.760,23770,1,T,R,N
20221215 13:46:45.760,23770,1,T,R,N
20221215 13:46:46.184,23765,1,T,R,N
20221215 13:46:59.480,23760,1,T,R,N
20221215 13:46:59.572,23760,1,T,R,N
20221215 13:47:01.224,23760,1,T,R,N
20221215 13:47:01.376,23760,1,T,R,N
20221215 13:47:01.396,23760,1,T,R,N
20221215 13:47:01.548,23760,1,T,R,N
20221215 13:47:21.964,23755,1,T,R,N
20221215 13:47:56.736,23745,1,T,R,N
20221215 13:47:56.736,23745,1,T,R,N
20221215 13:47:56.736,23745,1,T,R,N
20221215 13:49:59.336,23755,1,T,R,N
20221215 13:49:59.364,23755,1,T,R,N
20221215 13:49:59.436,23755,1,T,R,N
20221215 13:50:11.324,23760,1,T,R,N
20221215 13:50:11.352,23760,1,T,R,N
20221215 13:50:13.100,23760,1,T,R,N
20221215 13:50:39.000,23760,1,T,R,N
20221215 13:50:39.152,23760,1,T,R,N
20221215 13:50:39.192,23760,1,T,R,N
20221215 13:51:04.508,23760,1,T,R,N
20221215 13:52:43.964,23775,1,T,R,N
20221215 13:52:43.964,23775,1,T,R,N
20221215 13:52:43.964,23775,1,T,R,N
20221215 13:52:58.504,23780,1,T,R,N
20221215 13:52:58.504,23780,1,T,R,N
20221215 13:52:58.504,23780,1,T,R,N
20221215 13:52:58.504,23780,1,T,R,N
20221215 13:53:57.920,23785,1,T,R,N
20221215 13:53:57.920,23785,1,T,R,N
20221215 13:53:57.920,23785,1,T,R,N
20221215 13:53:57.920,23785,1,T,R,N
20221215 13:54:01.720,23790,1,T,R,N
20221215 13:54:01.720,23790,1,T,R,N
20221215 13:54:07.668,23790,1,T,R,N
20221215 13:55:07.636,23785,1,T,R,N
20221215 13:55:57.200,23790,1,T,R,N
20221215 13:55:57.200,23790,1,T,R,N
20221215 13:56:18.876,23790,1,T,R,N
20221215 13:56:18.876,23790,1,T,R,N
20221215 13:57:41.544,23790,1,T,R,N
20221215 13:57:41.544,23790,1,T,R,N
20221215 13:59:19.500,23795,1,T,R,N
20221215 13:59:22.272,23795,1,T,R,N
20221215 13:59:22.856,23795,1,T,R,N
20221215 14:00:01.492,23795,1,T,R,N
20221215 14:00:07.228,23795,1,T,R,N
20221215 14:00:12.280,23800,1,T,R,N
20221215 14:03:59.732,23805,1,T,R,N
20221215 14:10:00.852,23805,1,T,R,N
20221215 14:11:21.772,23795,1,T,R,N
20221215 14:13:41.328,23780,1,T,R,N
20221215 14:14:53.572,23770,1,T,R,N
20221215 14:17:49.420,23775,3,T,R,N
20221215 14:17:50.288,23775,1,T,R,N
20221215 14:19:20.688,23770,1,T,R,N
20221215 14:19:34.612,23765,1,T,R,N
20221215 14:21:30.400,23780,2,T,R,N
20221215 14:25:12.732,23780,1,T,R,N
20221215 14:26:29.316,23785,1,T,R,N
20221215 14:27:48.088,23790,1,T,R,N
20221215 14:28:40.100,23790,1,T,R,N
20221215 14:29:11.980,23795,1,T,R,N
20221215 14:29:24.904,23795,3,T,R,N
20221215 14:29:41.216,23795,1,T,R,N
20221215 14:29:41.216,23795,1,T,R,N
20221215 14:30:10.528,23790,1,T,R,N
20221215 14:30:10.528,23790,1,T,R,N
20221215 14:30:59.656,23790,2,T,R,N
20221215 14:31:43.716,23785,1,T,R,N
20221215 14:31:43.716,23785,1,T,R,N
20221215 14:31:47.224,23785,1,T,R,N
20221215 14:31:47.224,23785,1,T,R,N
20221215 14:31:53.568,23780,1,T,R,N
20221215 14:32:02.024,23780,1,T,R,N
20221215 14:32:22.844,23785,1,T,R,N
20221215 14:32:25.716,23785,1,T,R,N
20221215 14:32:27.948,23785,1,T,R,N
20221215 14:32:47.328,23790,1,T,R,N
20221215 14:32:47.328,23790,1,T,R,N
20221215 14:33:02.388,23785,1,T,R,N
20221215 14:33:02.388,23785,1,T,R,N
20221215 14:33:07.456,23795,1,T,R,N
20221215 14:33:07.456,23795,1,T,R,N
20221215 14:33:07.456,23795,1,T,R,N
20221215 14:33:37.512,23785,1,T,R,N
20221215 14:33:37.512,23785,1,T,R,N
20221215 14:33:37.512,23785,2,T,R,N
20221215 14:33:37.512,23785,1,T,R,N
20221215 14:34:05.684,23790,1,T,R,N
20221215 14:34:05.684,23790,1,T,R,N
20221215 14:34:05.684,23790,1,T,R,N
20221215 14:34:20.424,23785,1,T,R,N
20221215 14:34:25.584,23785,1,T,R,N
20221215 14:34:32.876,23790,1,T,R,N
20221215 14:34:45.136,23780,1,T,R,N
20221215 14:34:45.136,23780,1,T,R,N
20221215 14:34:45.136,23780,2,T,R,N
20221215 14:34:45.136,23780,1,T,R,N
20221215 14:34:45.136,23780,5,T,R,N
20221215 14:34:45.136,23780,1,T,R,N
20221215 14:34:45.156,23780,1,T,R,N
20221215 14:34:49.100,23780,1,T,R,N
20221215 14:34:52.668,23775,1,T,R,N
20221215 14:35:08.336,23785,1,T,R,N
20221215 14:35:08.336,23785,1,T,R,N
20221215 14:35:08.336,23785,1,T,R,N
20221215 14:35:08.336,23785,1,T,R,N
20221215 14:35:08.336,23785,1,T,R,N
20221215 14:35:08.336,23790,1,T,R,N
20221215 14:35:08.336,23790,2,T,R,N
20221215 14:35:21.344,23785,1,T,R,N
20221215 14:35:21.928,23785,1,T,R,N
20221215 14:35:24.620,23790,1,T,R,N
20221215 14:35:37.224,23785,1,T,R,N
20221215 14:36:05.292,23785,1,T,R,N
20221215 14:36:18.300,23780,1,T,R,N
20221215 14:36:18.300,23780,1,T,R,N
20221215 14:37:00.980,23780,1,T,R,N
20221215 14:37:00.980,23780,1,T,R,N
20221215 14:37:53.780,23770,1,T,R,N
20221215 14:38:04.772,23780,1,T,R,N
20221215 14:38:44.952,23770,1,T,R,N
20221215 14:38:45.920,23770,1,T,R,N
20221215 14:39:37.188,23770,1,T,R,N
20221215 14:41:17.964,23780,1,T,R,N
20221215 14:41:24.484,23775,1,T,R,N
20221215 14:41:24.484,23775,1,T,R,N
20221215 14:41:43.480,23775,1,T,R,N
20221215 14:43:30.492,23765,1,T,R,N
20221215 14:43:30.492,23765,2,T,R,N
20221215 14:44:35.260,23770,2,T,R,N
20221215 14:45:01.024,23765,1,T,R,N
20221215 14:45:08.756,23770,1,T,R,N
20221215 14:45:08.760,23775,1,T,R,N
20221215 14:46:08.660,23775,1,T,R,N
20221215 14:47:07.340,23780,1,T,R,N
20221215 14:47:07.340,23780,1,T,R,N
20221215 14:47:39.540,23770,1,T,R,N
20221215 14:47:39.540,23770,1,T,R,N
20221215 14:47:39.540,23770,1,T,R,N
20221215 14:47:45.680,23770,1,T,R,N
20221215 14:48:00.340,23770,1,T,R,N
20221215 14:48:01.580,23770,1,T,R,N
20221215 14:48:40.944,23770,1,T,R,N
20221215 14:48:41.044,23770,1,T,R,N
20221215 14:48:52.496,23770,1,T,R,N
20221215 14:48:57.236,23770,1,T,R,N
20221215 14:49:27.736,23765,1,T,R,N
20221215 14:49:27.736,23765,1,T,R,N
20221215 14:50:00.260,23765,1,T,R,N
20221215 14:51:00.424,23775,1,T,R,N
20221215 14:51:00.424,23775,1,T,R,N
20221215 14:51:00.424,23775,1,T,R,N
20221215 14:51:00.424,23775,1,T,R,N
20221215 14:51:00.432,23775,1,T,R,N
20221215 14:51:00.656,23780,1,T,R,N
20221215 14:51:00.656,23780,1,T,R,N
20221215 14:51:00.796,23785,1,T,R,N
20221215 14:51:00.796,23785,1,T,R,N
20221215 14:51:00.896,23785,1,T,R,N
20221215 14:51:01.148,23800,1,T,R,N
20221215 14:51:01.148,23800,1,T,R,N
20221215 14:51:01.148,23800,1,T,R,N
20221215 14:51:02.724,23790,1,T,R,N
20221215 14:51:02.724,23790,1,T,R,N
20221215 14:51:02.724,23785,1,T,R,N
20221215 14:51:19.344,23795,1,T,R,N
20221215 14:54:07.112,23795,1,T,R,N
20221215 14:54:14.552,23795,1,T,R,N
20221215 14:54:19.280,23795,1,T,R,N
20221215 14:55:16.224,23785,1,T,R,N
20221215 14:56:39.864,23785,1,T,R,N
20221215 14:56:39.864,23785,1,T,R,N
20221215 14:56:39.864,23785,1,T,R,N
20221215 14:57:11.712,23780,1,T,R,N
20221215 14:59:36.656,23785,1,T,R,N
20221216 01:01:33.908,23790,1,T,R,N
20221216 01:01:33.908,23785,1,T,R,N
20221216 01:02:25.948,23805,1,T,R,N
20221216 01:02:58.672,23805,1,T,R,N
20221216 01:03:52.188,23815,1,T,R,N
20221216 01:04:23.208,23820,1,T,R,N
20221216 01:04:24.276,23820,1,T,R,N
20221216 01:04:24.360,23820,1,T,R,N
20221216 01:08:28.796,23810,2,T,R,N
20221216 01:08:32.104,23810,1,T,R,N
20221216 01:08:59.324,23810,1,T,R,N
20221216 01:09:05.848,23815,1,T,R,N
20221216 01:10:16.152,23820,1,T,R,N
20221216 01:10:16.152,23815,1,T,R,N
20221216 01:11:34.252,23860,1,T,R,N
20221216 01:11:43.196,23880,1,T,R,N
20221216 01:11:43.872,23885,1,T,R,N
20221216 01:11:44.628,23885,1,T,R,N
20221216 01:18:23.796,23850,1,T,R,N
20221216 01:21:52.104,23835,1,T,R,N
20221216 01:24:47.472,23830,1,T,R,N
20221216 01:30:50.816,23825,1,T,R,N
20221216 01:31:33.108,23825,1,T,R,N
20221216 01:32:37.344,23840,1,T,R,N
20221216 01:32:59.748,23825,1,T,R,N
20221216 01:35:09.152,23805,1,T,R,N
20221216 01:46:49.364,23795,1,T,R,N
20221216 01:47:56.780,23800,1,T,R,N
20221216 01:49:42.212,23785,1,T,R,N
20221216 01:49:49.404,23785,3,T,R,N
20221216 01:49:54.756,23780,3,T,R,N
20221216 01:50:13.620,23770,1,T,R,N
20221216 01:50:22.624,23770,1,T,R,N
20221216 01:50:42.224,23765,1,T,R,N
20221216 01:50:45.248,23765,1,T,R,N
20221216 01:50:53.124,23770,3,T,R,N
20221216 01:51:25.016,23760,1,T,R,N
20221216 01:52:35.204,23740,1,T,R,N
20221216 01:55:57.804,23780,2,T,R,N
20221216 01:57:13.316,23750,3,T,R,N
20221216 01:57:13.448,23730,3,T,R,N
20221216 01:57:18.048,23720,3,T,R,N
20221216 01:57:19.992,23720,3,T,R,N
20221216 01:57:31.328,23725,1,T,R,N
20221216 01:57:31.328,23725,2,T,R,N
20221216 01:57:35.188,23725,3,T,R,N
20221216 02:00:26.112,23730,1,T,R,N
20221216 02:00:38.504,23740,1,T,R,N
20221216 02:00:53.956,23725,1,T,R,N
20221216 02:00:56.908,23730,1,T,R,N
20221216 02:02:08.872,23720,1,T,R,N
20221216 02:02:11.684,23725,1,T,R,N
20221216 02:02:14.064,23720,1,T,R,N
20221216 02:02:14.580,23715,1,T,R,N
20221216 02:02:22.688,23725,1,T,R,N
20221216 02:02:37.800,23715,1,T,R,N
20221216 02:02:45.196,23715,1,T,R,N
20221216 02:03:00.908,23715,1,T,R,N
20221216 02:03:20.776,23720,1,T,R,N
20221216 02:03:36.032,23730,1,T,R,N
20221216 02:04:48.212,23725,1,T,R,N
