20221208 00:19:41.352,307.60,69,A,R,N
20221208 00:19:41.352,307.60,70,A,R,N
20221208 00:19:41.352,307.60,71,A,R,N
20221208 00:19:41.352,307.60,72,A,R,N
20221208 00:19:41.372,307.60,73,A,R,N
20221208 00:19:41.564,307.55,64,B,R,N
20221208 00:19:41.564,307.60,72,A,R,N
20221208 00:19:41.564,307.55,1,T,R,N
20221208 00:19:41.644,307.60,71,A,R,N
20221208 00:19:41.688,307.55,71,B,R,N
20221208 00:19:41.696,307.55,79,B,R,N
20221208 00:19:41.696,307.60,70,A,R,N
20221208 00:19:41.696,307.60,69,A,R,N
20221208 00:19:41.696,307.60,68,A,R,N
20221208 00:19:41.696,307.60,67,A,R,N
20221208 00:19:41.696,307.60,66,A,R,N
20221208 00:19:41.696,307.60,65,A,R,N
20221208 00:19:41.696,307.60,64,A,R,N
20221208 00:19:41.696,307.60,65,A,R,N
20221208 00:19:41.696,307.55,78,B,R,N
20221208 00:19:41.696,307.60,66,A,R,N
20221208 00:19:41.696,307.60,67,A,R,N
20221208 00:19:41.696,307.60,68,A,R,N
20221208 00:19:41.696,307.60,69,A,R,N
20221208 00:19:41.696,307.60,70,A,R,N
20221208 00:19:41.736,307.60,72,A,R,N
20221208 00:19:41.736,307.60,73,A,R,N
20221208 00:19:41.900,307.60,74,A,R,N
20221208 00:19:41.940,307.60,75,A,R,N
20221208 00:19:41.940,307.60,76,A,R,N
20221208 00:19:41.980,307.60,83,A,R,N
20221208 00:19:41.992,307.55,73,B,R,N
20221208 00:19:41.992,307.60,76,A,R,N
20221208 00:19:42.376,307.55,72,B,R,N
20221208 00:19:42.416,307.55,73,B,R,N
20221208 00:19:42.760,307.55,72,B,R,N
20221208 00:19:43.084,307.60,75,A,R,N
20221208 00:19:43.084,307.60,74,A,R,N
20221208 00:19:43.084,307.60,73,A,R,N
20221208 00:19:43.084,307.60,72,A,R,N
20221208 00:19:43.084,307.60,71,A,R,N
20221208 00:19:43.084,307.60,70,A,R,N
20221208 00:19:43.084,307.60,71,A,R,N
20221208 00:19:43.084,307.60,70,A,R,N
20221208 00:19:43.084,307.55,73,B,R,N
20221208 00:19:43.084,307.55,74,B,R,N
20221208 00:19:43.092,307.55,79,B,R,N
20221208 00:19:43.092,307.60,69,A,R,N
20221208 00:19:43.092,307.60,70,A,R,N
20221208 00:19:43.092,307.60,71,A,R,N
20221208 00:19:43.092,307.60,72,A,R,N
20221208 00:19:43.092,307.60,73,A,R,N
20221208 00:19:43.104,307.60,74,A,R,N
20221208 00:19:43.104,307.60,75,A,R,N
20221208 00:19:43.104,307.55,78,B,R,N
20221208 00:19:43.104,307.55,77,B,R,N
20221208 00:19:43.136,307.60,76,A,R,N
20221208 00:19:43.496,307.55,78,B,R,N
20221208 00:19:43.496,307.60,77,A,R,N
20221208 00:19:43.520,307.55,77,B,R,N
20221208 00:19:43.784,307.60,78,A,R,N
20221208 00:19:44.156,307.55,78,B,R,N
20221208 00:19:44.388,307.55,77,B,R,N
20221208 00:19:44.388,307.55,76,B,R,N
20221208 00:19:44.388,307.55,74,B,R,N
20221208 00:19:44.776,307.55,76,B,R,N
20221208 00:19:44.776,307.55,77,B,R,N
20221208 00:19:44.776,307.55,78,B,R,N
20221208 00:19:44.776,307.55,77,B,R,N
20221208 00:19:44.776,307.55,78,B,R,N
20221208 00:19:44.776,307.60,77,A,R,N
20221208 00:19:44.776,307.55,79,B,R,N
20221208 00:19:44.776,307.55,78,B,R,N
20221208 00:19:44.776,307.55,77,B,R,N
20221208 00:19:44.776,307.60,78,A,R,N
20221208 00:19:44.796,307.55,76,B,R,N
20221208 00:19:44.796,307.55,74,B,R,N
20221208 00:19:44.876,307.60,77,A,R,N
20221208 00:19:44.876,307.60,75,A,R,N
20221208 00:19:44.876,307.55,75,B,R,N
20221208 00:19:44.888,307.60,74,A,R,N
20221208 00:19:44.888,307.55,77,B,R,N
20221208 00:19:44.888,307.55,78,B,R,N
20221208 00:19:44.888,307.60,75,A,R,N
20221208 00:19:44.888,307.60,77,A,R,N
20221208 00:19:44.928,307.60,78,A,R,N
20221208 00:19:45.072,307.60,79,A,R,N
20221208 00:19:45.212,307.55,1,T,R,N
20221208 00:19:45.224,307.55,77,B,R,N
20221208 00:19:45.224,307.55,78,B,R,N
20221208 00:19:45.272,307.55,77,B,R,N
20221208 00:19:45.524,307.60,86,A,R,N
20221208 00:19:45.536,307.60,79,A,R,N
20221208 00:19:45.600,307.60,78,A,R,N
20221208 00:19:45.608,307.55,76,B,R,N
20221208 00:19:45.660,307.55,77,B,R,N
20221208 00:19:45.660,307.60,79,A,R,N
20221208 00:19:45.872,307.55,70,B,R,N
20221208 00:19:45.872,307.60,86,A,R,N
20221208 00:19:45.872,307.55,59,B,R,N
20221208 00:19:45.924,307.55,53,B,R,N
20221208 00:19:45.924,307.55,54,B,R,N
20221208 00:19:45.924,307.60,85,A,R,N
20221208 00:19:45.924,307.55,53,B,R,N
20221208 00:19:45.924,307.55,52,B,R,N
20221208 00:19:45.924,307.55,47,B,R,N
20221208 00:19:45.924,307.55,46,B,R,N
20221208 00:19:45.964,307.55,45,B,R,N
20221208 00:19:45.964,307.60,86,A,R,N
20221208 00:19:45.964,307.55,43,B,R,N
20221208 00:19:46.144,307.55,35,B,R,N
20221208 00:19:46.184,307.55,34,B,R,N
20221208 00:19:46.184,307.55,33,B,R,N
20221208 00:19:46.184,307.55,32,B,R,N
20221208 00:19:46.184,307.55,31,B,R,N
20221208 00:19:46.184,307.55,30,B,R,N
20221208 00:19:46.184,307.55,29,B,R,N
20221208 00:19:46.184,307.55,27,B,R,N
20221208 00:19:46.184,307.55,25,B,R,N
20221208 00:19:46.184,307.55,24,B,R,N
20221208 00:19:46.188,307.55,23,B,R,N
20221208 00:19:46.188,307.60,85,A,R,N
20221208 00:19:46.188,307.60,86,A,R,N
20221208 00:19:46.188,307.55,21,B,R,N
20221208 00:19:46.188,307.55,20,B,R,N
20221208 00:19:46.188,307.55,2,T,R,N
20221208 00:19:46.244,307.55,22,B,R,N
20221208 00:19:46.244,307.55,23,B,R,N
20221208 00:19:46.256,307.55,28,B,R,N
20221208 00:19:46.256,307.60,85,A,R,N
20221208 00:19:46.320,307.60,86,A,R,N
20221208 00:19:46.320,307.55,24,B,R,N
20221208 00:19:46.320,307.55,4,T,R,N
20221208 00:19:46.460,307.55,25,B,R,N
20221208 00:19:46.552,307.55,26,B,R,N
20221208 00:19:46.580,307.55,27,B,R,N
20221208 00:19:46.592,307.55,28,B,R,N
20221208 00:19:46.592,307.55,30,B,R,N
20221208 00:19:46.592,307.55,31,B,R,N
20221208 00:19:46.592,307.55,32,B,R,N
20221208 00:19:46.592,307.55,33,B,R,N
20221208 00:19:46.592,307.55,34,B,R,N
20221208 00:19:46.592,307.55,36,B,R,N
20221208 00:19:46.592,307.55,37,B,R,N
20221208 00:19:46.592,307.55,38,B,R,N
20221208 00:19:46.592,307.55,37,B,R,N
20221208 00:19:46.592,307.55,36,B,R,N
20221208 00:19:46.592,307.55,35,B,R,N
20221208 00:19:46.592,307.55,33,B,R,N
20221208 00:19:46.592,307.55,32,B,R,N
20221208 00:19:46.592,307.55,31,B,R,N
20221208 00:19:46.592,307.55,30,B,R,N
20221208 00:19:46.592,307.55,28,B,R,N
20221208 00:19:46.592,307.55,27,B,R,N
20221208 00:19:46.592,307.55,26,B,R,N
20221208 00:19:46.600,307.55,25,B,R,N
20221208 00:19:46.652,307.55,23,B,R,N
20221208 00:19:46.652,307.55,2,T,R,N
20221208 00:19:46.856,307.55,24,B,R,N
20221208 00:19:46.856,307.55,25,B,R,N
20221208 00:19:46.856,307.55,26,B,R,N
20221208 00:19:46.856,307.55,27,B,R,N
20221208 00:19:46.856,307.55,28,B,R,N
20221208 00:19:46.864,307.55,29,B,R,N
20221208 00:19:46.864,307.55,30,B,R,N
20221208 00:19:46.864,307.55,31,B,R,N
20221208 00:19:46.864,307.55,33,B,R,N
20221208 00:19:46.864,307.55,34,B,R,N
20221208 00:19:46.904,307.55,36,B,R,N
20221208 00:19:46.904,307.55,35,B,R,N
20221208 00:19:46.904,307.55,34,B,R,N
20221208 00:19:46.904,307.55,33,B,R,N
20221208 00:19:46.904,307.55,32,B,R,N
20221208 00:19:46.904,307.55,31,B,R,N
20221208 00:19:46.904,307.55,32,B,R,N
20221208 00:19:46.904,307.55,33,B,R,N
20221208 00:19:46.904,307.55,34,B,R,N
20221208 00:19:46.904,307.55,35,B,R,N
20221208 00:19:46.904,307.55,36,B,R,N
20221208 00:19:46.904,307.55,35,B,R,N
20221208 00:19:46.904,307.55,34,B,R,N
20221208 00:19:46.904,307.55,33,B,R,N
20221208 00:19:46.904,307.55,31,B,R,N
20221208 00:19:46.904,307.55,29,B,R,N
20221208 00:19:46.904,307.55,28,B,R,N
20221208 00:19:46.904,307.55,27,B,R,N
20221208 00:19:46.904,307.55,26,B,R,N
20221208 00:19:46.904,307.55,25,B,R,N
20221208 00:19:46.904,307.55,26,B,R,N
20221208 00:19:46.904,307.55,25,B,R,N
20221208 00:19:46.904,307.55,27,B,R,N
20221208 00:19:46.904,307.55,26,B,R,N
20221208 00:19:46.904,307.55,24,B,R,N
20221208 00:19:46.904,307.55,23,B,R,N
20221208 00:19:46.984,307.55,24,B,R,N
20221208 00:19:46.984,307.55,25,B,R,N
20221208 00:19:46.984,307.55,27,B,R,N
20221208 00:19:46.984,307.55,28,B,R,N
20221208 00:19:46.984,307.55,29,B,R,N
20221208 00:19:46.996,307.55,30,B,R,N
20221208 00:19:46.996,307.55,32,B,R,N
20221208 00:19:46.996,307.55,33,B,R,N
20221208 00:19:46.996,307.55,34,B,R,N
20221208 00:19:46.996,307.55,35,B,R,N
20221208 00:19:46.996,307.55,36,B,R,N
20221208 00:19:46.996,307.55,35,B,R,N
20221208 00:19:47.008,307.55,34,B,R,N
20221208 00:19:47.008,307.55,33,B,R,N
20221208 00:19:47.008,307.55,32,B,R,N
20221208 00:19:47.008,307.55,30,B,R,N
20221208 00:19:47.008,307.55,28,B,R,N
20221208 00:19:47.008,307.55,27,B,R,N
20221208 00:19:47.048,307.55,26,B,R,N
20221208 00:19:47.048,307.55,25,B,R,N
20221208 00:19:47.048,307.55,24,B,R,N
20221208 00:19:47.048,307.55,23,B,R,N
20221208 00:19:47.048,307.60,85,A,R,N
20221208 00:19:47.048,307.55,24,B,R,N
20221208 00:19:47.048,307.55,25,B,R,N
20221208 00:19:47.048,307.55,26,B,R,N
20221208 00:19:47.048,307.55,27,B,R,N
20221208 00:19:47.048,307.55,28,B,R,N
20221208 00:19:47.088,307.55,29,B,R,N
20221208 00:19:47.088,307.55,31,B,R,N
20221208 00:19:47.088,307.55,32,B,R,N
20221208 00:19:47.088,307.55,33,B,R,N
20221208 00:19:47.088,307.55,34,B,R,N
20221208 00:19:47.088,307.55,35,B,R,N
20221208 00:19:47.088,307.55,45,B,R,N
20221208 00:19:47.088,307.55,46,B,R,N
20221208 00:19:47.088,307.55,45,B,R,N
20221208 00:19:47.088,307.60,86,A,R,N
20221208 00:19:47.108,307.55,47,B,R,N
20221208 00:19:47.180,307.55,1,T,R,N
20221208 00:19:47.180,307.55,46,B,R,N
20221208 00:19:47.180,307.60,85,A,R,N
20221208 00:19:47.300,307.55,45,B,R,N
20221208 00:19:47.300,307.55,44,B,R,N
20221208 00:19:47.300,307.55,42,B,R,N
20221208 00:19:47.300,307.55,41,B,R,N
20221208 00:19:47.300,307.55,40,B,R,N
20221208 00:19:47.300,307.55,39,B,R,N
20221208 00:19:47.312,307.55,38,B,R,N
20221208 00:19:47.312,307.55,37,B,R,N
20221208 00:19:47.312,307.55,36,B,R,N
20221208 00:19:47.312,307.55,34,B,R,N
20221208 00:19:47.332,307.55,33,B,R,N
20221208 00:19:47.332,307.55,32,B,R,N
20221208 00:19:47.332,307.55,34,B,R,N
20221208 00:19:47.332,307.55,1,T,R,N
20221208 00:19:47.332,307.55,35,B,R,N
20221208 00:19:47.332,307.60,84,A,R,N
20221208 00:19:47.340,307.55,36,B,R,N
20221208 00:19:47.340,307.55,37,B,R,N
20221208 00:19:47.340,307.55,39,B,R,N
20221208 00:19:47.340,307.55,40,B,R,N
20221208 00:19:47.340,307.55,41,B,R,N
20221208 00:19:47.352,307.55,42,B,R,N
20221208 00:19:47.352,307.55,43,B,R,N
20221208 00:19:47.352,307.55,44,B,R,N
20221208 00:19:47.352,307.55,45,B,R,N
20221208 00:19:47.352,307.55,46,B,R,N
20221208 00:19:47.352,307.55,45,B,R,N
20221208 00:19:47.360,307.55,44,B,R,N
20221208 00:19:47.360,307.55,43,B,R,N
20221208 00:19:47.360,307.55,41,B,R,N
20221208 00:19:47.360,307.55,40,B,R,N
20221208 00:19:47.372,307.55,39,B,R,N
20221208 00:19:47.400,307.55,38,B,R,N
20221208 00:19:47.400,307.55,37,B,R,N
20221208 00:19:47.400,307.55,36,B,R,N
20221208 00:19:47.400,307.55,35,B,R,N
20221208 00:19:47.400,307.55,34,B,R,N
20221208 00:19:47.400,307.55,32,B,R,N
20221208 00:19:47.400,307.55,31,B,R,N
20221208 00:19:47.400,307.55,32,B,R,N
20221208 00:19:47.400,307.55,33,B,R,N
20221208 00:19:47.400,307.55,34,B,R,N
20221208 00:19:47.404,307.55,35,B,R,N
20221208 00:19:47.404,307.55,36,B,R,N
20221208 00:19:47.404,307.55,38,B,R,N
20221208 00:19:47.404,307.55,39,B,R,N
20221208 00:19:47.404,307.55,40,B,R,N
20221208 00:19:47.404,307.55,1,T,R,N
20221208 00:19:47.412,307.55,41,B,R,N
20221208 00:19:47.412,307.55,42,B,R,N
20221208 00:19:47.444,307.55,44,B,R,N
20221208 00:19:47.444,307.60,85,A,R,N
20221208 00:19:47.464,307.55,45,B,R,N
20221208 00:19:47.464,307.60,84,A,R,N
20221208 00:19:47.512,307.55,44,B,R,N
20221208 00:19:47.728,307.55,49,B,R,N
20221208 00:19:47.728,307.60,77,A,R,N
20221208 00:19:47.768,307.55,60,B,R,N
20221208 00:19:47.768,307.55,66,B,R,N
20221208 00:19:47.768,307.60,76,A,R,N
20221208 00:19:47.768,307.60,75,A,R,N
20221208 00:19:47.768,307.60,74,A,R,N
20221208 00:19:47.768,307.60,73,A,R,N
20221208 00:19:47.768,307.60,72,A,R,N
20221208 00:19:47.768,307.60,71,A,R,N
20221208 00:19:47.768,307.60,70,A,R,N
20221208 00:19:47.768,307.55,67,B,R,N
20221208 00:19:47.768,307.55,74,B,R,N
20221208 00:19:47.768,307.60,69,A,R,N
20221208 00:19:47.768,307.55,75,B,R,N
20221208 00:19:47.768,307.55,76,B,R,N
20221208 00:19:47.768,307.60,68,A,R,N
20221208 00:19:47.768,307.60,67,A,R,N
20221208 00:19:47.768,307.60,68,A,R,N
20221208 00:19:47.768,307.60,66,A,R,N
20221208 00:19:47.860,307.60,67,A,R,N
20221208 00:19:47.880,307.60,69,A,R,N
20221208 00:19:48.028,307.55,69,B,R,N
20221208 00:19:48.028,307.55,63,B,R,N
20221208 00:19:48.068,307.55,52,B,R,N
20221208 00:19:48.068,307.55,51,B,R,N
20221208 00:19:48.068,307.60,70,A,R,N
20221208 00:19:48.112,307.55,46,B,R,N
20221208 00:19:48.112,307.55,45,B,R,N
20221208 00:19:48.112,307.55,44,B,R,N
20221208 00:19:48.112,307.60,71,A,R,N
20221208 00:19:48.112,307.60,72,A,R,N
20221208 00:19:48.112,307.60,73,A,R,N
20221208 00:19:48.112,307.60,74,A,R,N
20221208 00:19:48.112,307.60,75,A,R,N
20221208 00:19:48.112,307.60,76,A,R,N
20221208 00:19:48.152,307.60,77,A,R,N
20221208 00:19:48.272,307.55,31,B,R,N
20221208 00:19:48.272,307.55,26,B,R,N
20221208 00:19:48.272,307.60,82,A,R,N
20221208 00:19:48.272,307.55,25,B,R,N
20221208 00:19:48.272,307.55,13,T,R,N
20221208 00:19:48.292,307.60,89,A,R,N
20221208 00:19:48.292,307.55,24,B,R,N
20221208 00:19:48.292,307.55,23,B,R,N
20221208 00:19:48.292,307.55,22,B,R,N
20221208 00:19:48.292,307.55,21,B,R,N
20221208 00:19:48.292,307.55,20,B,R,N
20221208 00:19:48.292,307.55,19,B,R,N
20221208 00:19:48.304,307.55,18,B,R,N
20221208 00:19:48.304,307.55,16,B,R,N
20221208 00:19:48.304,307.55,15,B,R,N
20221208 00:19:48.304,307.55,14,B,R,N
20221208 00:19:48.304,307.55,15,B,R,N
20221208 00:19:48.304,307.55,14,B,R,N
20221208 00:19:48.304,307.55,13,B,R,N
20221208 00:19:48.304,307.55,14,B,R,N
20221208 00:19:48.344,307.55,15,B,R,N
20221208 00:19:48.344,307.55,16,B,R,N
20221208 00:19:48.344,307.55,17,B,R,N
20221208 00:19:48.344,307.55,18,B,R,N
20221208 00:19:48.344,307.55,19,B,R,N
20221208 00:19:48.344,307.55,21,B,R,N
20221208 00:19:48.344,307.55,22,B,R,N
20221208 00:19:48.344,307.55,23,B,R,N
20221208 00:19:48.344,307.55,22,B,R,N
20221208 00:19:48.344,307.55,21,B,R,N
20221208 00:19:48.344,307.55,20,B,R,N
20221208 00:19:48.344,307.55,19,B,R,N
20221208 00:19:48.344,307.55,18,B,R,N
20221208 00:19:48.344,307.55,17,B,R,N
20221208 00:19:48.344,307.55,16,B,R,N
20221208 00:19:48.344,307.55,14,B,R,N
20221208 00:19:48.344,307.55,13,B,R,N
20221208 00:19:48.344,307.55,14,B,R,N
20221208 00:19:48.344,307.55,13,B,R,N
20221208 00:19:48.344,307.55,15,B,R,N
20221208 00:19:48.348,307.55,14,B,R,N
20221208 00:19:48.384,307.55,12,B,R,N
20221208 00:19:48.384,307.55,13,B,R,N
20221208 00:19:48.384,307.55,11,B,R,N
20221208 00:19:48.384,307.55,10,B,R,N
20221208 00:19:48.384,307.55,15,B,R,N
20221208 00:19:48.384,307.55,20,B,R,N
20221208 00:19:48.384,307.55,26,B,R,N
20221208 00:19:48.384,307.55,20,B,R,N
20221208 00:19:48.396,307.55,21,B,R,N
20221208 00:19:48.396,307.55,22,B,R,N
20221208 00:19:48.396,307.55,23,B,R,N
20221208 00:19:48.396,307.55,24,B,R,N
20221208 00:19:48.396,307.55,25,B,R,N
20221208 00:19:48.396,307.55,26,B,R,N
20221208 00:19:48.396,307.55,28,B,R,N
20221208 00:19:48.396,307.55,29,B,R,N
20221208 00:19:48.408,307.55,30,B,R,N
20221208 00:19:48.408,307.55,31,B,R,N
20221208 00:19:48.408,307.55,32,B,R,N
20221208 00:19:48.408,307.55,31,B,R,N
20221208 00:19:48.408,307.55,30,B,R,N
20221208 00:19:48.408,307.55,31,B,R,N
20221208 00:19:48.408,307.55,30,B,R,N
20221208 00:19:48.408,307.55,31,B,R,N
20221208 00:19:48.408,307.55,26,B,R,N
20221208 00:19:48.408,307.55,25,B,R,N
20221208 00:19:48.408,307.55,24,B,R,N
20221208 00:19:48.408,307.55,22,B,R,N
20221208 00:19:48.416,307.55,21,B,R,N
20221208 00:19:48.416,307.55,20,B,R,N
20221208 00:19:48.416,307.55,19,B,R,N
20221208 00:19:48.428,307.55,18,B,R,N
20221208 00:19:48.428,307.55,17,B,R,N
20221208 00:19:48.428,307.55,16,B,R,N
20221208 00:19:48.428,307.55,15,B,R,N
20221208 00:19:48.428,307.55,16,B,R,N
20221208 00:19:48.428,307.55,17,B,R,N
20221208 00:19:48.428,307.55,18,B,R,N
20221208 00:19:48.428,307.55,19,B,R,N
20221208 00:19:48.428,307.55,20,B,R,N
20221208 00:19:48.428,307.55,21,B,R,N
20221208 00:19:48.428,307.55,22,B,R,N
20221208 00:19:48.428,307.55,24,B,R,N
20221208 00:19:48.428,307.55,25,B,R,N
20221208 00:19:48.436,307.55,26,B,R,N
20221208 00:19:48.436,307.55,25,B,R,N
20221208 00:19:48.436,307.55,24,B,R,N
20221208 00:19:48.436,307.55,23,B,R,N
20221208 00:19:48.436,307.55,22,B,R,N
20221208 00:19:48.436,307.55,21,B,R,N
20221208 00:19:48.448,307.55,20,B,R,N
20221208 00:19:48.448,307.55,19,B,R,N
20221208 00:19:48.448,307.55,17,B,R,N
20221208 00:19:48.448,307.55,18,B,R,N
20221208 00:19:48.448,307.55,19,B,R,N
20221208 00:19:48.448,307.55,20,B,R,N
20221208 00:19:48.448,307.55,21,B,R,N
20221208 00:19:48.448,307.55,20,B,R,N
20221208 00:19:48.448,307.55,19,B,R,N
20221208 00:19:48.456,307.55,18,B,R,N
20221208 00:19:48.456,307.55,17,B,R,N
20221208 00:19:48.456,307.55,19,B,R,N
20221208 00:19:48.456,307.55,18,B,R,N
20221208 00:19:48.456,307.55,17,B,R,N
20221208 00:19:48.456,307.55,19,B,R,N
20221208 00:19:48.456,307.55,20,B,R,N
20221208 00:19:48.456,307.55,21,B,R,N
20221208 00:19:48.456,307.55,22,B,R,N
20221208 00:19:48.468,307.55,23,B,R,N
20221208 00:19:48.496,307.55,25,B,R,N
20221208 00:19:48.496,307.55,26,B,R,N
20221208 00:19:48.496,307.55,27,B,R,N
20221208 00:19:48.496,307.55,28,B,R,N
20221208 00:19:48.496,307.55,29,B,R,N
20221208 00:19:48.496,307.55,30,B,R,N
20221208 00:19:48.496,307.55,28,B,R,N
20221208 00:19:48.496,307.55,27,B,R,N
20221208 00:19:48.496,307.55,25,B,R,N
20221208 00:19:48.496,307.55,24,B,R,N
20221208 00:19:48.500,307.55,23,B,R,N
20221208 00:19:48.500,307.55,22,B,R,N
20221208 00:19:48.500,307.55,21,B,R,N
20221208 00:19:48.500,307.55,19,B,R,N
20221208 00:19:48.500,307.55,18,B,R,N
20221208 00:19:48.500,307.55,17,B,R,N
20221208 00:19:48.500,307.55,16,B,R,N
20221208 00:19:48.500,307.55,15,B,R,N
20221208 00:19:48.500,307.55,20,B,R,N
20221208 00:19:48.540,307.60,90,A,R,N
20221208 00:19:48.732,307.55,15,B,R,N
20221208 00:19:48.772,307.55,17,B,R,N
20221208 00:19:48.772,307.55,18,B,R,N
20221208 00:19:48.772,307.55,19,B,R,N
20221208 00:19:48.772,307.55,20,B,R,N
20221208 00:19:48.772,307.55,21,B,R,N
20221208 00:19:48.844,307.55,20,B,R,N
20221208 00:19:48.844,307.55,19,B,R,N
20221208 00:19:48.852,307.55,18,B,R,N
20221208 00:19:48.852,307.55,16,B,R,N
20221208 00:19:48.864,307.55,15,B,R,N
20221208 00:19:48.876,307.55,17,B,R,N
20221208 00:19:48.876,307.55,18,B,R,N
20221208 00:19:48.876,307.55,19,B,R,N
20221208 00:19:48.876,307.55,20,B,R,N
20221208 00:19:48.884,307.55,21,B,R,N
20221208 00:19:49.180,307.55,19,B,R,N
20221208 00:19:49.180,307.55,18,B,R,N
20221208 00:19:49.180,307.55,17,B,R,N
20221208 00:19:49.180,307.55,16,B,R,N
20221208 00:19:49.180,307.55,15,B,R,N
20221208 00:19:49.188,307.55,16,B,R,N
20221208 00:19:49.360,307.55,1,T,R,N
20221208 00:19:49.372,307.55,15,B,R,N
20221208 00:19:49.380,307.55,20,B,R,N
20221208 00:19:49.380,307.60,83,A,R,N
20221208 00:19:49.380,307.55,26,B,R,N
20221208 00:19:49.380,307.55,27,B,R,N
20221208 00:19:49.380,307.55,28,B,R,N
20221208 00:19:49.380,307.55,29,B,R,N
20221208 00:19:49.392,307.55,31,B,R,N
20221208 00:19:49.392,307.55,32,B,R,N
20221208 00:19:49.392,307.55,34,B,R,N
20221208 00:19:49.392,307.55,35,B,R,N
20221208 00:19:49.392,307.55,36,B,R,N
20221208 00:19:49.392,307.55,37,B,R,N
20221208 00:19:49.392,307.55,38,B,R,N
