20221230 15:34:57.336,1.0737,0,T,R,N
20221230 15:34:58.392,1.0739,0,T,R,N
20221230 15:34:59.440,1.0737,0,T,R,N
20221230 15:35:00.436,1.0739,0,T,R,N
20221230 15:35:01.496,1.0737,0,T,R,N
20221230 15:35:02.460,1.0738,0,T,R,N
20221230 15:35:04.876,1.0737,0,T,R,N
20221230 15:35:05.884,1.0739,0,T,R,N
20221230 15:35:06.872,1.0738,0,T,R,N
20221230 15:35:08.000,1.0739,0,T,R,N
20221230 15:35:08.984,1.0738,0,T,R,N
20221230 15:35:11.124,1.0737,0,T,R,N
20221230 15:35:12.160,1.0738,0,T,R,N
20221230 15:35:13.208,1.0737,0,T,R,N
20221230 15:35:14.224,1.0739,0,T,R,N
20221230 15:35:15.240,1.0737,0,T,R,N
20221230 15:35:16.328,1.0738,0,T,R,N
20221230 15:35:18.440,1.0739,0,T,R,N
20221230 15:35:19.400,1.0738,0,T,R,N
20221230 15:35:20.496,1.0739,0,T,R,N
20221230 15:35:21.504,1.0737,0,T,R,N
20221230 15:35:22.500,1.0740,0,T,R,N
20221230 15:35:23.568,1.0738,0,T,R,N
20221230 15:35:24.584,1.0739,0,T,R,N
20221230 15:35:27.596,1.0740,0,T,R,N
20221230 15:35:28.592,1.0739,0,T,R,N
20221230 15:35:30.888,1.0738,0,T,R,N
20221230 15:35:35.020,1.0739,0,T,R,N
20221230 15:35:36.104,1.0740,0,T,R,N
20221230 15:35:37.112,1.0739,0,T,R,N
20221230 15:35:39.392,1.0738,0,T,R,N
20221230 15:35:40.448,1.0740,0,T,R,N
20221230 15:35:41.452,1.0738,0,T,R,N
20221230 15:35:42.388,1.0739,0,T,R,N
20221230 15:35:43.468,1.0737,0,T,R,N
20221230 15:35:44.596,1.0738,0,T,R,N
20221230 15:35:45.684,1.0740,0,T,R,N
20221230 15:35:46.640,1.0738,0,T,R,N
20221230 15:35:47.664,1.0737,0,T,R,N
20221230 15:35:48.664,1.0738,0,T,R,N
20221230 15:35:50.800,1.0740,0,T,R,N
20221230 15:35:51.724,1.0738,0,T,R,N
20221230 15:35:52.892,1.0739,0,T,R,N
20221230 15:35:59.052,1.0738,0,T,R,N
20221230 15:36:00.332,1.0740,0,T,R,N
20221230 15:36:01.300,1.0738,0,T,R,N
20221230 15:36:02.388,1.0740,0,T,R,N
20221230 15:36:03.404,1.0739,0,T,R,N
20221230 15:36:04.420,1.0740,0,T,R,N
20221230 15:36:05.408,1.0737,0,T,R,N
20221230 15:36:06.452,1.0739,0,T,R,N
20221230 15:36:08.496,1.0740,0,T,R,N
20221230 15:36:09.596,1.0739,0,T,R,N
20221230 15:36:10.564,1.0738,0,T,R,N
20221230 15:36:16.772,1.0740,0,T,R,N
20221230 15:36:17.820,1.0739,0,T,R,N
20221230 15:36:19.052,1.0738,0,T,R,N
20221230 15:36:20.100,1.0740,0,T,R,N
20221230 15:36:21.104,1.0739,0,T,R,N
20221230 15:36:22.144,1.0740,0,T,R,N
20221230 15:36:23.160,1.0738,0,T,R,N
20221230 15:36:24.196,1.0740,0,T,R,N
20221230 15:36:25.204,1.0737,0,T,R,N
20221230 15:36:26.168,1.0739,0,T,R,N
20221230 15:36:27.248,1.0738,0,T,R,N
20221230 15:36:28.244,1.0739,0,T,R,N
20221230 15:36:29.300,1.0738,0,T,R,N
20221230 15:36:30.348,1.0740,0,T,R,N
20221230 15:36:31.376,1.0737,0,T,R,N
20221230 15:36:32.424,1.0739,0,T,R,N
20221230 15:36:34.396,1.0740,0,T,R,N
20221230 15:36:35.424,1.0737,0,T,R,N
20221230 15:36:36.500,1.0740,0,T,R,N
20221230 15:36:37.692,1.0739,0,T,R,N
20221230 15:36:39.856,1.0740,0,T,R,N
20221230 15:36:40.932,1.0739,0,T,R,N
20221230 15:36:42.032,1.0740,0,T,R,N
20221230 15:36:49.136,1.0739,0,T,R,N
20221230 15:36:50.072,1.0740,0,T,R,N
20221230 15:36:52.148,1.0741,0,T,R,N
20221230 15:37:04.812,1.0740,0,T,R,N
20221230 15:37:06.944,1.0739,0,T,R,N
20221230 15:37:07.904,1.0741,0,T,R,N
20221230 15:37:08.940,1.0739,0,T,R,N
20221230 15:37:09.908,1.0740,0,T,R,N
20221230 15:37:15.292,1.0738,0,T,R,N
20221230 15:37:16.372,1.0741,0,T,R,N
20221230 15:37:17.388,1.0738,0,T,R,N
20221230 15:37:18.604,1.0739,0,T,R,N
20221230 15:37:20.672,1.0740,0,T,R,N
20221230 15:37:21.828,1.0738,0,T,R,N
20221230 15:37:23.820,1.0739,0,T,R,N
20221230 15:37:24.848,1.0737,0,T,R,N
20221230 15:37:25.864,1.0739,0,T,R,N
20221230 15:37:26.812,1.0738,0,T,R,N
20221230 15:37:41.220,1.0737,0,T,R,N
20221230 15:37:42.228,1.0739,0,T,R,N
20221230 15:37:43.184,1.0738,0,T,R,N
20221230 15:37:47.424,1.0737,0,T,R,N
20221230 15:37:48.488,1.0739,0,T,R,N
20221230 15:37:49.468,1.0738,0,T,R,N
20221230 15:37:50.464,1.0740,0,T,R,N
20221230 15:37:51.552,1.0739,0,T,R,N
20221230 15:37:53.676,1.0737,0,T,R,N
20221230 15:37:54.652,1.0738,0,T,R,N
20221230 15:38:01.992,1.0739,0,T,R,N
20221230 15:38:09.220,1.0738,0,T,R,N
20221230 15:38:10.184,1.0739,0,T,R,N
20221230 15:38:13.344,1.0738,0,T,R,N
20221230 15:38:14.384,1.0739,0,T,R,N
20221230 15:38:15.440,1.0738,0,T,R,N
20221230 15:38:16.356,1.0740,0,T,R,N
20221230 15:38:17.464,1.0739,0,T,R,N
20221230 15:38:18.512,1.0740,0,T,R,N
20221230 15:38:19.504,1.0739,0,T,R,N
20221230 15:38:24.600,1.0740,0,T,R,N
20221230 15:38:25.668,1.0739,0,T,R,N
20221230 15:38:39.172,1.0738,0,T,R,N
20221230 15:38:40.248,1.0740,0,T,R,N
20221230 15:38:41.276,1.0738,0,T,R,N
20221230 15:38:42.304,1.0739,0,T,R,N
20221230 15:38:43.300,1.0738,0,T,R,N
20221230 15:38:44.576,1.0739,0,T,R,N
20221230 15:38:46.640,1.0740,0,T,R,N
20221230 15:38:47.708,1.0739,0,T,R,N
20221230 15:38:48.676,1.0740,0,T,R,N
20221230 15:38:49.784,1.0739,0,T,R,N
20221230 15:38:50.888,1.0738,0,T,R,N
20221230 15:38:51.744,1.0739,0,T,R,N
20221230 15:38:54.916,1.0738,0,T,R,N
20221230 15:38:55.872,1.0740,0,T,R,N
20221230 15:38:56.800,1.0738,0,T,R,N
20221230 15:38:57.908,1.0741,0,T,R,N
20221230 15:38:58.944,1.0740,0,T,R,N
20221230 15:39:00.080,1.0741,0,T,R,N
20221230 15:39:01.048,1.0740,0,T,R,N
20221230 15:39:02.064,1.0741,0,T,R,N
20221230 15:39:03.244,1.0739,0,T,R,N
20221230 15:39:04.200,1.0741,0,T,R,N
20221230 15:39:05.216,1.0740,0,T,R,N
20221230 15:39:06.292,1.0741,0,T,R,N
20221230 15:39:07.300,1.0739,0,T,R,N
20221230 15:39:08.368,1.0741,0,T,R,N
20221230 15:39:09.412,1.0739,0,T,R,N
20221230 15:39:10.452,1.0740,0,T,R,N
20221230 15:39:11.560,1.0739,0,T,R,N
20221230 15:39:12.472,1.0741,0,T,R,N
20221230 15:39:14.484,1.0740,0,T,R,N
20221230 15:39:15.576,1.0739,0,T,R,N
20221230 15:39:16.640,1.0741,0,T,R,N
20221230 15:39:18.908,1.0739,0,T,R,N
20221230 15:39:21.012,1.0740,0,T,R,N
20221230 15:39:29.488,1.0739,0,T,R,N
20221230 15:39:30.508,1.0740,0,T,R,N
20221230 15:39:31.532,1.0741,0,T,R,N
20221230 15:39:32.528,1.0740,0,T,R,N
20221230 15:39:41.936,1.0739,0,T,R,N
20221230 15:39:43.928,1.0740,0,T,R,N
20221230 15:39:45.056,1.0739,0,T,R,N
20221230 15:39:46.092,1.0741,0,T,R,N
20221230 15:39:47.092,1.0739,0,T,R,N
20221230 15:39:48.168,1.0740,0,T,R,N
20221230 15:39:49.176,1.0738,0,T,R,N
20221230 15:39:50.224,1.0740,0,T,R,N
20221230 15:39:57.584,1.0739,0,T,R,N
20221230 15:39:58.612,1.0740,0,T,R,N
20221230 15:40:03.836,1.0741,0,T,R,N
20221230 15:40:04.964,1.0740,0,T,R,N
20221230 15:40:05.980,1.0741,0,T,R,N
20221230 15:40:07.080,1.0740,0,T,R,N
20221230 15:40:08.128,1.0741,0,T,R,N
20221230 15:40:09.124,1.0739,0,T,R,N
20221230 15:40:10.220,1.0740,0,T,R,N
20221230 15:40:11.208,1.0739,0,T,R,N
20221230 15:40:12.264,1.0740,0,T,R,N
20221230 15:40:13.232,1.0739,0,T,R,N
20221230 15:40:15.316,1.0738,0,T,R,N
20221230 15:40:16.344,1.0740,0,T,R,N
20221230 15:40:17.280,1.0738,0,T,R,N
20221230 15:40:18.408,1.0740,0,T,R,N
20221230 15:40:19.376,1.0739,0,T,R,N
20221230 15:40:20.424,1.0740,0,T,R,N
20221230 15:40:21.480,1.0739,0,T,R,N
20221230 15:40:25.920,1.0741,0,T,R,N
20221230 15:40:26.928,1.0739,0,T,R,N
20221230 15:40:32.092,1.0740,0,T,R,N
20221230 15:40:33.060,1.0738,0,T,R,N
20221230 15:40:36.160,1.0739,0,T,R,N
20221230 15:40:39.164,1.0738,0,T,R,N
20221230 15:40:40.212,1.0739,0,T,R,N
20221230 15:40:43.312,1.0738,0,T,R,N
20221230 15:40:44.248,1.0740,0,T,R,N
20221230 15:40:45.384,1.0738,0,T,R,N
20221230 15:40:46.424,1.0740,0,T,R,N
20221230 15:40:47.508,1.0738,0,T,R,N
20221230 15:40:48.496,1.0739,0,T,R,N
20221230 15:41:03.328,1.0738,0,T,R,N
20221230 15:41:04.284,1.0739,0,T,R,N
20221230 15:41:05.404,1.0738,0,T,R,N
20221230 15:41:06.372,1.0739,0,T,R,N
20221230 15:41:07.520,1.0738,0,T,R,N
20221230 15:41:08.464,1.0740,0,T,R,N
20221230 15:41:09.432,1.0738,0,T,R,N
20221230 15:41:10.480,1.0739,0,T,R,N
20221230 15:41:11.484,1.0738,0,T,R,N
20221230 15:41:14.548,1.0739,0,T,R,N
20221230 15:41:15.656,1.0738,0,T,R,N
20221230 15:41:17.716,1.0739,0,T,R,N
20221230 15:41:18.724,1.0738,0,T,R,N
20221230 15:41:24.072,1.0739,0,T,R,N
20221230 15:41:30.284,1.0740,0,T,R,N
20221230 15:41:31.352,1.0737,0,T,R,N
20221230 15:41:32.388,1.0738,0,T,R,N
20221230 15:41:36.416,1.0739,0,T,R,N
20221230 15:41:37.496,1.0738,0,T,R,N
20221230 15:41:38.532,1.0740,0,T,R,N
20221230 15:41:39.520,1.0738,0,T,R,N
20221230 15:41:41.684,1.0739,0,T,R,N
20221230 15:41:42.788,1.0738,0,T,R,N
20221230 15:41:44.724,1.0739,0,T,R,N
20221230 15:41:45.692,1.0740,0,T,R,N
20221230 15:41:46.748,1.0739,0,T,R,N
20221230 15:41:50.836,1.0738,0,T,R,N
20221230 15:41:51.976,1.0740,0,T,R,N
20221230 15:41:52.972,1.0739,0,T,R,N
20221230 15:41:56.988,1.0738,0,T,R,N
20221230 15:41:58.064,1.0740,0,T,R,N
20221230 15:41:59.032,1.0739,0,T,R,N
20221230 15:42:05.264,1.0738,0,T,R,N
20221230 15:42:06.312,1.0739,0,T,R,N
20221230 15:42:07.340,1.0738,0,T,R,N
20221230 15:42:08.304,1.0740,0,T,R,N
20221230 15:42:09.364,1.0738,0,T,R,N
20221230 15:42:10.460,1.0740,0,T,R,N
20221230 15:42:11.488,1.0738,0,T,R,N
20221230 15:42:12.596,1.0740,0,T,R,N
20221230 15:42:14.632,1.0739,0,T,R,N
20221230 15:42:17.724,1.0740,0,T,R,N
20221230 15:42:20.752,1.0738,0,T,R,N
20221230 15:42:21.880,1.0740,0,T,R,N
20221230 15:42:22.896,1.0739,0,T,R,N
20221230 15:42:25.788,1.0740,0,T,R,N
20221230 15:42:26.856,1.0738,0,T,R,N
20221230 15:42:27.912,1.0740,0,T,R,N
20221230 15:42:28.860,1.0739,0,T,R,N
20221230 15:42:32.084,1.0740,0,T,R,N
20221230 15:42:33.088,1.0739,0,T,R,N
20221230 15:42:34.088,1.0741,0,T,R,N
20221230 15:42:35.192,1.0739,0,T,R,N
20221230 15:42:36.108,1.0741,0,T,R,N
20221230 15:42:37.256,1.0739,0,T,R,N
20221230 15:42:38.236,1.0740,0,T,R,N
20221230 15:42:39.280,1.0739,0,T,R,N
20221230 15:42:40.360,1.0742,0,T,R,N
20221230 15:42:41.276,1.0739,0,T,R,N
20221230 15:42:43.468,1.0738,0,T,R,N
20221230 15:42:44.456,1.0740,0,T,R,N
20221230 15:42:45.464,1.0739,0,T,R,N
20221230 15:42:46.480,1.0740,0,T,R,N
20221230 15:42:53.660,1.0739,0,T,R,N
20221230 15:42:54.756,1.0740,0,T,R,N
20221230 15:42:56.792,1.0739,0,T,R,N
20221230 15:42:57.876,1.0740,0,T,R,N
20221230 15:43:05.064,1.0739,0,T,R,N
20221230 15:43:06.372,1.0741,0,T,R,N
20221230 15:43:07.352,1.0740,0,T,R,N
20221230 15:43:08.408,1.0741,0,T,R,N
20221230 15:43:27.208,1.0740,0,T,R,N
20221230 15:43:28.196,1.0741,0,T,R,N
20221230 15:43:29.180,1.0739,0,T,R,N
20221230 15:43:30.268,1.0740,0,T,R,N
20221230 15:43:32.344,1.0742,0,T,R,N
20221230 15:43:33.372,1.0740,0,T,R,N
20221230 15:43:34.388,1.0741,0,T,R,N
20221230 15:43:35.444,1.0739,0,T,R,N
20221230 15:43:36.472,1.0742,0,T,R,N
20221230 15:43:37.520,1.0739,0,T,R,N
20221230 15:43:38.536,1.0742,0,T,R,N
20221230 15:43:39.564,1.0740,0,T,R,N
20221230 15:43:41.648,1.0741,0,T,R,N
20221230 15:43:48.928,1.0740,0,T,R,N
20221230 15:43:50.004,1.0742,0,T,R,N
20221230 15:43:50.972,1.0741,0,T,R,N
20221230 15:43:51.960,1.0740,0,T,R,N
20221230 15:43:52.996,1.0739,0,T,R,N
20221230 15:43:54.112,1.0741,0,T,R,N
20221230 15:43:55.140,1.0739,0,T,R,N
20221230 15:43:56.196,1.0741,0,T,R,N
20221230 15:43:57.104,1.0739,0,T,R,N
20221230 15:43:58.128,1.0741,0,T,R,N
20221230 15:43:59.128,1.0740,0,T,R,N
20221230 15:44:02.352,1.0741,0,T,R,N
20221230 15:44:03.288,1.0739,0,T,R,N
20221230 15:44:04.404,1.0740,0,T,R,N
20221230 15:44:05.392,1.0739,0,T,R,N
20221230 15:44:06.452,1.0741,0,T,R,N
20221230 15:44:07.408,1.0740,0,T,R,N
20221230 15:44:10.572,1.0741,0,T,R,N
20221230 15:44:11.540,1.0739,0,T,R,N
20221230 15:44:12.616,1.0740,0,T,R,N
20221230 15:44:13.744,1.0739,0,T,R,N
20221230 15:44:14.732,1.0740,0,T,R,N
20221230 15:44:15.688,1.0741,0,T,R,N
20221230 15:44:16.752,1.0739,0,T,R,N
20221230 15:44:19.744,1.0740,0,T,R,N
20221230 15:44:20.812,1.0739,0,T,R,N
20221230 15:44:22.896,1.0738,0,T,R,N
20221230 15:44:23.872,1.0740,0,T,R,N
20221230 15:44:24.980,1.0739,0,T,R,N
20221230 15:44:26.076,1.0740,0,T,R,N
20221230 15:44:26.996,1.0739,0,T,R,N
20221230 15:44:28.032,1.0740,0,T,R,N
20221230 15:44:35.312,1.0739,0,T,R,N
20221230 15:44:36.320,1.0741,0,T,R,N
20221230 15:44:37.348,1.0739,0,T,R,N
20221230 15:44:38.364,1.0740,0,T,R,N
20221230 15:44:40.400,1.0741,0,T,R,N
20221230 15:44:41.452,1.0740,0,T,R,N
20221230 15:44:43.520,1.0739,0,T,R,N
20221230 15:44:50.608,1.0738,0,T,R,N
20221230 15:44:51.704,1.0740,0,T,R,N
20221230 15:44:52.652,1.0739,0,T,R,N
20221230 15:44:53.688,1.0740,0,T,R,N
20221230 15:44:57.072,1.0739,0,T,R,N
20221230 15:44:58.076,1.0742,0,T,R,N
20221230 15:44:59.044,1.0741,0,T,R,N
20221230 15:45:00.212,1.0742,0,T,R,N
20221230 15:45:05.388,1.0740,0,T,R,N
20221230 15:45:06.456,1.0742,0,T,R,N
20221230 15:45:07.464,1.0740,0,T,R,N
20221230 15:45:08.508,1.0741,0,T,R,N
20221230 15:45:09.508,1.0740,0,T,R,N
20221230 15:45:10.568,1.0741,0,T,R,N
20221230 15:45:11.552,1.0740,0,T,R,N
20221230 15:45:15.840,1.0741,0,T,R,N
20221230 15:45:19.892,1.0740,0,T,R,N
20221230 15:45:25.972,1.0741,0,T,R,N
20221230 15:45:28.076,1.0742,0,T,R,N
20221230 15:45:29.132,1.0741,0,T,R,N
20221230 15:45:31.136,1.0740,0,T,R,N
20221230 15:45:33.480,1.0739,0,T,R,N
20221230 15:45:34.508,1.0740,0,T,R,N
20221230 15:45:36.552,1.0741,0,T,R,N
20221230 15:45:37.596,1.0740,0,T,R,N
20221230 15:45:38.596,1.0739,0,T,R,N
20221230 15:45:39.644,1.0740,0,T,R,N
20221230 15:45:40.680,1.0739,0,T,R,N
20221230 15:45:42.716,1.0740,0,T,R,N
20221230 15:45:43.764,1.0742,0,T,R,N
20221230 15:45:44.808,1.0740,0,T,R,N
20221230 15:45:45.796,1.0741,0,T,R,N
20221230 15:45:46.764,1.0739,0,T,R,N
20221230 15:45:47.872,1.0740,0,T,R,N
20221230 15:45:48.808,1.0739,0,T,R,N
20221230 15:45:49.936,1.0740,0,T,R,N
20221230 15:45:50.944,1.0738,0,T,R,N
20221230 15:45:52.040,1.0739,0,T,R,N
20221230 15:45:53.056,1.0738,0,T,R,N
20221230 15:45:54.044,1.0740,0,T,R,N
20221230 15:45:57.236,1.0739,0,T,R,N
20221230 15:45:58.316,1.0741,0,T,R,N
20221230 15:46:01.316,1.0739,0,T,R,N
20221230 15:46:02.392,1.0741,0,T,R,N
20221230 15:46:03.360,1.0739,0,T,R,N
20221230 15:46:05.424,1.0738,0,T,R,N
20221230 15:46:06.460,1.0740,0,T,R,N
20221230 15:46:07.548,1.0738,0,T,R,N
20221230 15:46:08.580,1.0739,0,T,R,N
20221230 15:46:11.560,1.0738,0,T,R,N
20221230 15:46:12.636,1.0739,0,T,R,N
20221230 15:46:13.636,1.0738,0,T,R,N
20221230 15:46:14.720,1.0739,0,T,R,N
20221230 15:46:23.160,1.0738,0,T,R,N
20221230 15:46:24.176,1.0739,0,T,R,N
20221230 15:46:25.356,1.0738,0,T,R,N
20221230 15:46:26.524,1.0740,0,T,R,N
20221230 15:46:27.552,1.0741,0,T,R,N
20221230 15:46:29.656,1.0740,0,T,R,N
20221230 15:46:37.772,1.0741,0,T,R,N
20221230 15:46:38.868,1.0740,0,T,R,N
20221230 15:46:42.928,1.0739,0,T,R,N
20221230 15:46:44.008,1.0741,0,T,R,N
20221230 15:46:46.152,1.0742,0,T,R,N
20221230 15:46:47.208,1.0741,0,T,R,N
20221230 15:46:48.296,1.0743,0,T,R,N
20221230 15:46:49.356,1.0740,0,T,R,N
20221230 15:46:50.400,1.0741,0,T,R,N
20221230 15:46:55.476,1.0740,0,T,R,N
20221230 15:46:56.440,1.0741,0,T,R,N
20221230 15:46:57.500,1.0740,0,T,R,N
20221230 15:46:58.556,1.0741,0,T,R,N
20221230 15:47:05.044,1.0742,0,T,R,N
20221230 15:47:06.120,1.0743,0,T,R,N
20221230 15:47:07.140,1.0741,0,T,R,N
20221230 15:47:08.208,1.0742,0,T,R,N
20221230 15:47:09.236,1.0741,0,T,R,N
20221230 15:47:10.280,1.0742,0,T,R,N
20221230 15:47:11.308,1.0741,0,T,R,N
20221230 15:47:17.764,1.0742,0,T,R,N
20221230 15:47:18.824,1.0741,0,T,R,N
20221230 15:47:19.952,1.0740,0,T,R,N
20221230 15:47:23.100,1.0741,0,T,R,N
20221230 15:47:24.260,1.0742,0,T,R,N
20221230 15:47:25.208,1.0740,0,T,R,N
20221230 15:47:26.224,1.0742,0,T,R,N
20221230 15:47:27.220,1.0740,0,T,R,N
20221230 15:47:28.300,1.0741,0,T,R,N
20221230 15:47:31.232,1.0740,0,T,R,N
20221230 15:47:32.236,1.0742,0,T,R,N
20221230 15:47:33.276,1.0741,0,T,R,N
20221230 15:47:34.392,1.0742,0,T,R,N
20221230 15:47:35.308,1.0740,0,T,R,N
20221230 15:47:36.376,1.0741,0,T,R,N
20221230 15:47:41.572,1.0740,0,T,R,N
20221230 15:47:42.568,1.0741,0,T,R,N
20221230 15:47:47.948,1.0742,0,T,R,N
20221230 15:47:48.984,1.0741,0,T,R,N
20221230 15:47:50.012,1.0742,0,T,R,N
20221230 15:47:51.040,1.0741,0,T,R,N
20221230 15:47:54.080,1.0742,0,T,R,N
20221230 15:47:55.228,1.0740,0,T,R,N
20221230 15:47:56.236,1.0742,0,T,R,N
20221230 15:47:57.280,1.0739,0,T,R,N
20221230 15:47:58.288,1.0740,0,T,R,N
20221230 15:47:59.256,1.0739,0,T,R,N
20221230 15:48:00.376,1.0740,0,T,R,N
20221230 15:48:01.300,1.0739,0,T,R,N
20221230 15:48:02.376,1.0740,0,T,R,N
20221230 15:48:03.336,1.0739,0,T,R,N
20221230 15:48:04.404,1.0741,0,T,R,N
20221230 15:48:05.368,1.0739,0,T,R,N
20221230 15:48:06.548,1.0741,0,T,R,N
20221230 15:48:07.484,1.0739,0,T,R,N
20221230 15:48:08.540,1.0741,0,T,R,N
20221230 15:48:09.588,1.0740,0,T,R,N
20221230 15:48:10.648,1.0741,0,T,R,N
20221230 15:48:11.712,1.0740,0,T,R,N
20221230 15:48:12.740,1.0741,0,T,R,N
20221230 15:48:13.728,1.0740,0,T,R,N
20221230 15:48:14.788,1.0739,0,T,R,N
20221230 15:48:17.916,1.0740,0,T,R,N
20221230 15:48:18.964,1.0739,0,T,R,N
20221230 15:48:19.940,1.0740,0,T,R,N
20221230 15:48:21.028,1.0739,0,T,R,N
20221230 15:48:22.104,1.0740,0,T,R,N
20221230 15:48:23.060,1.0739,0,T,R,N
20221230 15:48:30.352,1.0740,0,T,R,N
20221230 15:48:31.368,1.0738,0,T,R,N
20221230 15:48:32.628,1.0740,0,T,R,N
20221230 15:48:33.572,1.0739,0,T,R,N
20221230 15:48:34.672,1.0740,0,T,R,N
20221230 15:48:36.684,1.0739,0,T,R,N
20221230 15:48:37.740,1.0738,0,T,R,N
20221230 15:48:40.780,1.0737,0,T,R,N
20221230 15:48:42.080,1.0739,0,T,R,N
20221230 15:48:43.148,1.0738,0,T,R,N
20221230 15:48:44.124,1.0740,0,T,R,N
20221230 15:48:45.132,1.0739,0,T,R,N
20221230 15:48:46.260,1.0741,0,T,R,N
20221230 15:48:47.256,1.0739,0,T,R,N
20221230 15:48:48.264,1.0741,0,T,R,N
20221230 15:48:49.340,1.0740,0,T,R,N
20221230 15:48:53.460,1.0738,0,T,R,N
20221230 15:48:54.476,1.0740,0,T,R,N
20221230 15:48:56.468,1.0741,0,T,R,N
20221230 15:48:57.576,1.0738,0,T,R,N
20221230 15:48:58.584,1.0739,0,T,R,N
20221230 15:49:01.688,1.0740,0,T,R,N
20221230 15:49:02.736,1.0739,0,T,R,N
20221230 15:49:05.796,1.0740,0,T,R,N
20221230 15:49:06.760,1.0739,0,T,R,N
20221230 15:49:07.820,1.0740,0,T,R,N
20221230 15:49:08.816,1.0739,0,T,R,N
20221230 15:49:09.884,1.0741,0,T,R,N
20221230 15:49:10.952,1.0739,0,T,R,N
20221230 15:49:11.968,1.0740,0,T,R,N
20221230 15:49:13.036,1.0738,0,T,R,N
20221230 15:49:14.076,1.0740,0,T,R,N
20221230 15:49:15.084,1.0739,0,T,R,N
20221230 15:49:20.076,1.0740,0,T,R,N
20221230 15:49:21.024,1.0739,0,T,R,N
20221230 15:49:24.164,1.0740,0,T,R,N
20221230 15:49:25.192,1.0739,0,T,R,N
20221230 15:49:26.196,1.0740,0,T,R,N
