20221216 08:28:34.792,3857.25,2,B,R,N
20221216 08:28:34.792,3857.50,2,B,R,N
20221216 08:28:34.796,3857.25,2,B,R,N
20221216 08:28:34.800,3859.25,3,A,R,N
20221216 08:28:34.800,3859.25,1,A,R,N
20221216 08:28:34.800,3857.50,2,B,R,N
20221216 08:28:35.268,3857.25,2,B,R,N
20221216 08:28:35.268,3859.25,3,A,R,N
20221216 08:28:35.268,3859.25,1,A,R,N
20221216 08:28:35.268,3857.50,2,B,R,N
20221216 08:28:35.268,3857.25,2,B,R,N
20221216 08:28:35.268,3859.25,3,A,R,N
20221216 08:28:35.488,3859.25,1,A,R,N
20221216 08:28:35.488,3857.50,2,B,R,N
20221216 08:28:35.492,3857.25,2,B,R,N
20221216 08:28:35.500,3857.50,2,B,R,N
20221216 08:28:35.500,3857.25,2,B,R,N
20221216 08:28:35.556,3857.50,2,B,R,N
20221216 08:28:35.788,3857.25,2,B,R,N
20221216 08:28:35.792,3857.50,2,B,R,N
20221216 08:28:35.840,3857.25,2,B,R,N
20221216 08:28:35.840,3859.25,3,A,R,N
20221216 08:28:35.896,3859.25,1,A,R,N
20221216 08:28:35.896,3857.50,2,B,R,N
20221216 08:28:35.944,3857.25,2,B,R,N
20221216 08:28:35.984,3857.50,2,B,R,N
20221216 08:28:36.116,3857.75,2,B,R,N
20221216 08:28:36.164,3857.50,2,B,R,N
20221216 08:28:36.312,3857.75,2,B,R,N
20221216 08:28:36.384,3857.50,2,B,R,N
20221216 08:28:36.460,3857.75,2,B,R,N
20221216 08:28:36.592,3858.00,2,B,R,N
20221216 08:28:36.592,3857.75,2,B,R,N
20221216 08:28:36.692,3858.00,2,B,R,N
20221216 08:28:36.832,3857.75,2,B,R,N
20221216 08:28:37.280,3857.50,2,B,R,N
20221216 08:28:37.280,3857.75,2,B,R,N
20221216 08:28:37.280,3857.50,2,B,R,N
20221216 08:28:37.284,3859.25,1,T,R,N
20221216 08:28:37.284,3860.00,2,A,R,N
20221216 08:28:37.284,3859.50,2,A,R,N
20221216 08:28:37.284,3859.00,2,A,R,N
20221216 08:28:37.460,3857.25,2,B,R,N
20221216 08:28:37.460,3858.75,2,A,R,N
20221216 08:28:37.484,3859.00,2,A,R,N
20221216 08:28:37.500,3857.50,2,B,R,N
20221216 08:28:37.516,3857.25,2,B,R,N
20221216 08:28:37.516,3858.75,2,A,R,N
20221216 08:28:37.560,3859.00,2,A,R,N
20221216 08:28:37.596,3859.00,2,T,R,N
20221216 08:28:37.596,3859.50,2,T,R,N
20221216 08:28:37.596,3859.75,2,T,R,N
20221216 08:28:37.596,3861.00,1,A,R,N
20221216 08:28:37.596,3859.00,2,A,R,N
20221216 08:28:37.724,3858.75,2,A,R,N
20221216 08:28:37.724,3859.00,2,A,R,N
20221216 08:28:37.724,3857.50,2,B,R,N
20221216 08:28:37.724,3857.25,2,B,R,N
20221216 08:28:37.812,3858.75,2,A,R,N
20221216 08:28:37.812,3859.00,2,A,R,N
20221216 08:28:37.820,3858.75,2,A,R,N
20221216 08:28:37.820,3859.00,2,A,R,N
20221216 08:28:37.892,3857.50,2,B,R,N
20221216 08:28:37.940,3857.25,2,B,R,N
20221216 08:28:38.008,3857.50,2,B,R,N
20221216 08:28:38.052,3857.25,2,B,R,N
20221216 08:28:38.076,3858.75,2,A,R,N
20221216 08:28:38.180,3857.00,2,B,R,N
20221216 08:28:38.180,3857.25,2,B,R,N
20221216 08:28:38.180,3857.00,2,B,R,N
20221216 08:28:38.184,3857.25,2,B,R,N
20221216 08:28:38.600,3859.00,2,A,R,N
20221216 08:28:38.600,3858.75,2,A,R,N
20221216 08:28:38.604,3859.00,2,A,R,N
20221216 08:28:38.640,3857.50,2,B,R,N
20221216 08:28:38.692,3857.25,2,B,R,N
20221216 08:28:38.800,3857.50,2,B,R,N
20221216 08:28:38.804,3859.25,2,A,R,N
20221216 08:28:38.804,3857.75,2,B,R,N
20221216 08:28:39.540,3859.50,2,A,R,N
20221216 08:28:39.540,3858.00,2,B,R,N
20221216 08:28:39.540,3857.75,2,B,R,N
20221216 08:28:39.540,3859.25,2,A,R,N
20221216 08:28:39.540,3859.50,2,A,R,N
20221216 08:28:39.544,3858.00,2,B,R,N
20221216 08:28:39.548,3859.50,1,T,R,N
20221216 08:28:39.548,3859.50,1,A,R,N
20221216 08:28:39.564,3859.75,2,A,R,N
20221216 08:28:39.564,3858.25,2,B,R,N
20221216 08:28:39.572,3858.00,2,B,R,N
20221216 08:28:39.572,3859.50,2,A,R,N
20221216 08:28:39.576,3859.75,2,A,R,N
20221216 08:28:39.576,3858.25,2,B,R,N
20221216 08:28:39.588,3858.00,2,B,R,N
20221216 08:28:39.588,3859.50,2,A,R,N
20221216 08:28:39.592,3859.75,2,A,R,N
20221216 08:28:39.592,3859.50,2,A,R,N
20221216 08:28:39.636,3857.75,2,B,R,N
20221216 08:28:39.636,3859.25,2,A,R,N
20221216 08:28:39.636,3859.50,2,A,R,N
20221216 08:28:39.636,3859.25,2,A,R,N
20221216 08:28:39.636,3859.50,2,A,R,N
20221216 08:28:39.640,3859.25,2,A,R,N
20221216 08:28:39.672,3859.50,2,A,R,N
20221216 08:28:39.692,3859.25,2,A,R,N
20221216 08:28:39.692,3859.50,2,A,R,N
20221216 08:28:39.692,3859.25,2,A,R,N
20221216 08:28:39.704,3859.50,2,A,R,N
20221216 08:28:39.720,3859.25,2,A,R,N
20221216 08:28:39.724,3859.50,2,A,R,N
20221216 08:28:39.724,3859.25,2,A,R,N
20221216 08:28:39.936,3859.50,2,A,R,N
20221216 08:28:39.996,3859.25,2,A,R,N
20221216 08:28:40.008,3859.50,2,A,R,N
20221216 08:28:40.188,3858.00,2,B,R,N
20221216 08:28:40.188,3857.75,2,B,R,N
20221216 08:28:40.236,3859.25,2,A,R,N
20221216 08:28:40.240,3859.50,2,A,R,N
20221216 08:28:40.364,3859.25,2,A,R,N
20221216 08:28:40.372,3859.50,2,A,R,N
20221216 08:28:40.376,3858.00,2,B,R,N
20221216 08:28:40.376,3857.75,2,B,R,N
20221216 08:28:40.376,3858.00,2,B,R,N
20221216 08:28:40.460,3857.75,2,B,R,N
20221216 08:28:40.512,3858.00,2,B,R,N
20221216 08:28:40.536,3857.75,2,B,R,N
20221216 08:28:40.604,3858.00,2,B,R,N
20221216 08:28:40.624,3857.75,2,B,R,N
20221216 08:28:40.628,3858.00,2,B,R,N
20221216 08:28:40.776,3859.75,2,A,R,N
20221216 08:28:40.776,3859.50,2,A,R,N
20221216 08:28:40.904,3859.75,2,A,R,N
20221216 08:28:40.904,3859.50,2,A,R,N
20221216 08:28:40.948,3858.00,1,T,R,N
20221216 08:28:40.948,3858.00,1,B,R,N
20221216 08:28:40.948,3858.50,2,B,R,N
20221216 08:28:41.028,3859.75,2,A,R,N
20221216 08:28:41.028,3858.75,2,B,R,N
20221216 08:28:41.028,3858.50,2,B,R,N
20221216 08:28:41.088,3858.75,2,B,R,N
20221216 08:28:41.120,3858.50,2,B,R,N
20221216 08:28:41.256,3859.50,2,A,R,N
20221216 08:28:41.360,3858.25,2,B,R,N
20221216 08:28:41.360,3858.25,4,B,R,N
20221216 08:28:41.368,3858.25,2,B,R,N
20221216 08:28:41.544,3859.25,2,A,R,N
20221216 08:28:41.832,3858.00,3,B,R,N
20221216 08:28:41.832,3859.00,2,A,R,N
20221216 08:28:41.868,3858.00,1,B,R,N
20221216 08:28:41.868,3858.00,3,B,R,N
20221216 08:28:42.344,3858.00,1,B,R,N
20221216 08:28:42.348,3860.25,2,A,R,N
20221216 08:28:42.348,3859.25,2,A,R,N
20221216 08:28:43.060,3859.50,2,A,R,N
20221216 08:28:43.060,3858.00,3,B,R,N
20221216 08:28:43.480,3858.00,1,B,R,N
20221216 08:28:43.576,3859.25,2,A,R,N
20221216 08:28:43.620,3859.50,2,A,R,N
20221216 08:28:43.748,3859.25,2,A,R,N
20221216 08:28:43.864,3859.50,2,A,R,N
20221216 08:28:43.868,3859.25,2,A,R,N
20221216 08:28:43.876,3859.50,2,A,R,N
20221216 08:28:43.968,3859.25,2,A,R,N
20221216 08:28:43.968,3859.50,2,A,R,N
20221216 08:28:43.968,3859.25,2,A,R,N
20221216 08:28:43.968,3859.50,2,A,R,N
20221216 08:28:43.980,3859.25,2,A,R,N
20221216 08:28:43.992,3859.50,2,A,R,N
20221216 08:28:44.056,3859.25,2,A,R,N
20221216 08:28:44.088,3859.50,2,A,R,N
20221216 08:28:44.088,3859.25,2,A,R,N
20221216 08:28:44.160,3859.50,2,A,R,N
20221216 08:28:44.160,3859.25,2,A,R,N
20221216 08:28:44.248,3859.50,2,A,R,N
20221216 08:28:44.256,3859.25,2,A,R,N
20221216 08:28:44.284,3859.50,2,A,R,N
20221216 08:28:44.284,3859.25,2,A,R,N
20221216 08:28:44.344,3859.50,2,A,R,N
20221216 08:28:44.344,3861.00,1,A,R,N
20221216 08:28:46.264,3858.00,1,T,R,N
20221216 08:28:46.264,3856.25,4,T,R,N
20221216 08:28:46.264,3853.50,1,B,R,N
20221216 08:28:46.264,3855.00,11,A,R,N
20221216 08:28:46.264,3855.00,10,T,R,N
20221216 08:28:46.264,3853.50,1,T,R,N
20221216 08:28:46.264,3851.75,1,B,R,N
20221216 08:28:46.264,3855.00,1,A,R,N
20221216 08:28:46.588,3851.75,1,T,R,N
20221216 08:28:46.588,3851.00,4,B,R,N
20221216 08:28:46.632,3851.50,4,B,R,N
20221216 08:28:47.056,3851.50,2,T,R,N
20221216 08:28:47.056,3851.50,2,B,R,N
20221216 08:28:53.620,3851.50,3,B,R,N
20221216 08:28:57.192,3854.75,1,A,R,N
20221216 08:29:00.224,3851.50,1,T,R,N
20221216 08:29:00.224,3851.50,2,B,R,N
20221216 08:29:00.228,3851.50,1,T,R,N
20221216 08:29:00.228,3851.50,1,B,R,N
20221216 08:29:01.668,3852.00,1,B,R,N
20221216 08:29:02.000,3854.75,1,T,R,N
20221216 08:29:02.000,3854.75,3,B,R,N
20221216 08:29:02.000,3855.00,1,A,R,N
20221216 08:29:03.212,3855.00,1,T,R,N
20221216 08:29:03.212,3858.00,1,T,R,N
20221216 08:29:03.212,3861.00,1,A,R,N
20221216 08:29:04.080,3859.25,2,A,R,N
20221216 08:29:04.080,3857.50,2,B,R,N
20221216 08:29:04.160,3857.25,2,B,R,N
20221216 08:29:04.160,3859.00,2,A,R,N
20221216 08:29:04.160,3859.25,2,A,R,N
20221216 08:29:04.172,3857.50,2,B,R,N
20221216 08:29:04.172,3859.50,2,A,R,N
20221216 08:29:04.172,3857.75,2,B,R,N
20221216 08:29:04.228,3859.50,1,T,R,N
20221216 08:29:04.228,3859.50,1,T,R,N
20221216 08:29:04.228,3859.75,2,A,R,N
20221216 08:29:04.228,3861.00,1,A,R,N
20221216 08:29:04.228,3859.25,2,A,R,N
20221216 08:29:04.228,3859.50,2,A,R,N
20221216 08:29:04.228,3859.25,2,A,R,N
20221216 08:29:04.228,3859.50,2,A,R,N
20221216 08:29:04.360,3858.00,2,B,R,N
20221216 08:29:04.524,3859.50,1,T,R,N
20221216 08:29:04.524,3859.50,1,A,R,N
20221216 08:29:04.524,3859.75,1,A,R,N
20221216 08:29:04.524,3859.50,1,A,R,N
20221216 08:29:04.680,3857.75,2,B,R,N
20221216 08:29:04.680,3859.50,3,A,R,N
20221216 08:29:04.740,3859.50,1,A,R,N
20221216 08:29:04.760,3858.00,2,B,R,N
20221216 08:29:04.768,3857.75,2,B,R,N
20221216 08:29:04.768,3858.00,2,B,R,N
20221216 08:29:04.808,3857.75,2,B,R,N
20221216 08:29:04.976,3858.00,2,B,R,N
20221216 08:29:04.996,3857.75,2,B,R,N
20221216 08:29:05.272,3859.25,1,A,R,N
20221216 08:29:05.272,3859.50,1,A,R,N
20221216 08:29:05.340,3859.50,1,T,R,N
20221216 08:29:05.340,3860.00,2,A,R,N
20221216 08:29:05.340,3859.50,2,A,R,N
20221216 08:29:05.396,3858.00,2,B,R,N
20221216 08:29:05.424,3859.75,2,A,R,N
20221216 08:29:05.424,3859.50,2,A,R,N
20221216 08:29:05.472,3857.75,2,B,R,N
20221216 08:29:05.524,3858.00,2,B,R,N
20221216 08:29:05.556,3857.75,2,B,R,N
20221216 08:29:05.580,3858.00,2,B,R,N
20221216 08:29:05.592,3857.75,2,B,R,N
20221216 08:29:05.612,3858.00,2,B,R,N
20221216 08:29:05.624,3857.75,2,B,R,N
20221216 08:29:05.624,3859.25,2,A,R,N
20221216 08:29:05.628,3859.50,2,A,R,N
20221216 08:29:05.772,3858.00,2,B,R,N
20221216 08:29:05.772,3857.75,2,B,R,N
20221216 08:29:05.788,3858.00,2,B,R,N
20221216 08:29:05.804,3857.75,2,B,R,N
20221216 08:29:05.812,3858.00,2,B,R,N
20221216 08:29:05.924,3857.75,2,B,R,N
20221216 08:29:05.924,3859.25,2,A,R,N
20221216 08:29:06.276,3859.50,2,A,R,N
20221216 08:29:06.276,3858.00,2,B,R,N
20221216 08:29:06.628,3858.25,2,B,R,N
20221216 08:29:06.632,3858.00,2,B,R,N
20221216 08:29:06.644,3859.75,2,A,R,N
20221216 08:29:06.644,3858.25,2,B,R,N
20221216 08:29:06.648,3858.00,2,B,R,N
20221216 08:29:06.648,3858.25,2,B,R,N
20221216 08:29:06.648,3858.00,2,B,R,N
20221216 08:29:06.840,3859.50,2,A,R,N
20221216 08:29:07.072,3859.75,2,A,R,N
20221216 08:29:07.360,3860.00,2,A,R,N
20221216 08:29:07.420,3859.75,2,A,R,N
20221216 08:29:07.448,3860.00,2,A,R,N
20221216 08:29:07.472,3859.75,2,A,R,N
20221216 08:29:07.612,3857.75,2,B,R,N
20221216 08:29:07.632,3858.00,2,B,R,N
20221216 08:29:07.636,3859.50,3,A,R,N
20221216 08:29:08.000,3858.00,1,T,R,N
20221216 08:29:08.000,3858.00,1,B,R,N
20221216 08:29:08.000,3858.50,2,B,R,N
20221216 08:29:08.556,3859.00,3,A,R,N
20221216 08:29:08.560,3859.00,1,T,R,N
20221216 08:29:08.560,3859.00,2,A,R,N
20221216 08:29:08.568,3858.25,2,B,R,N
20221216 08:29:08.696,3858.50,2,B,R,N
20221216 08:29:08.868,3858.25,2,B,R,N
20221216 08:29:09.284,3858.50,2,B,R,N
20221216 08:29:09.308,3858.25,2,B,R,N
20221216 08:29:09.516,3859.00,1,T,R,N
20221216 08:29:09.516,3859.00,1,A,R,N
20221216 08:29:09.612,3858.50,2,B,R,N
20221216 08:29:09.612,3858.25,2,B,R,N
20221216 08:29:11.628,3857.75,2,B,R,N
20221216 08:29:11.628,3858.00,2,B,R,N
20221216 08:29:11.632,3857.75,2,B,R,N
20221216 08:29:11.632,3858.00,2,B,R,N
20221216 08:29:11.640,3857.75,2,B,R,N
20221216 08:29:11.652,3857.75,1,T,R,N
20221216 08:29:11.652,3857.75,1,B,R,N
20221216 08:29:11.652,3860.25,2,A,R,N
20221216 08:29:11.652,3860.00,2,A,R,N
20221216 08:29:11.652,3858.00,2,B,R,N
20221216 08:29:11.720,3859.75,2,A,R,N
20221216 08:29:11.860,3860.00,2,A,R,N
20221216 08:29:11.860,3859.75,2,A,R,N
20221216 08:29:11.924,3860.00,2,A,R,N
20221216 08:29:12.108,3859.75,2,A,R,N
20221216 08:29:12.108,3860.00,2,A,R,N
20221216 08:29:12.284,3859.75,2,A,R,N
20221216 08:29:12.284,3860.00,2,A,R,N
20221216 08:29:12.384,3859.75,2,A,R,N
20221216 08:29:12.408,3860.00,2,A,R,N
20221216 08:29:12.408,3859.75,2,A,R,N
20221216 08:29:12.460,3860.00,2,A,R,N
20221216 08:29:12.468,3859.75,2,A,R,N
20221216 08:29:12.504,3860.00,2,A,R,N
20221216 08:29:12.524,3859.75,2,A,R,N
20221216 08:29:12.528,3860.00,2,A,R,N
20221216 08:29:12.552,3859.75,2,A,R,N
20221216 08:29:12.580,3860.00,2,A,R,N
20221216 08:29:12.580,3859.75,2,A,R,N
20221216 08:29:12.644,3860.00,2,A,R,N
20221216 08:29:12.824,3859.75,2,A,R,N
20221216 08:29:12.824,3860.00,2,A,R,N
20221216 08:29:12.976,3858.25,2,B,R,N
20221216 08:29:13.144,3858.00,2,B,R,N
20221216 08:29:13.144,3859.75,2,A,R,N
20221216 08:29:13.144,3860.00,2,A,R,N
20221216 08:29:13.212,3859.75,2,A,R,N
20221216 08:29:13.284,3860.00,2,A,R,N
20221216 08:29:13.336,3859.75,2,A,R,N
20221216 08:29:13.420,3858.00,1,T,R,N
20221216 08:29:13.420,3858.00,1,B,R,N
20221216 08:29:13.532,3859.50,2,A,R,N
20221216 08:29:13.784,3859.75,2,A,R,N
20221216 08:29:13.808,3859.50,2,A,R,N
20221216 08:29:13.808,3859.75,2,A,R,N
20221216 08:29:13.812,3860.00,2,A,R,N
20221216 08:29:13.820,3859.75,2,A,R,N
20221216 08:29:13.856,3860.00,2,A,R,N
20221216 08:29:13.960,3859.75,2,A,R,N
20221216 08:29:14.044,3857.75,2,B,R,N
20221216 08:29:14.128,3859.50,2,A,R,N
20221216 08:29:14.128,3859.75,2,A,R,N
20221216 08:29:14.360,3859.50,2,A,R,N
20221216 08:29:14.472,3859.75,2,A,R,N
20221216 08:29:14.472,3858.00,2,B,R,N
20221216 08:29:14.552,3857.75,2,B,R,N
20221216 08:29:14.552,3859.50,2,A,R,N
20221216 08:29:14.740,3859.75,2,A,R,N
20221216 08:29:14.740,3857.75,4,B,R,N
20221216 08:29:14.892,3857.75,2,B,R,N
20221216 08:29:14.892,3857.75,4,B,R,N
20221216 08:29:14.920,3858.00,2,B,R,N
20221216 08:29:15.316,3860.00,2,A,R,N
20221216 08:29:15.316,3858.00,4,B,R,N
20221216 08:29:15.316,3858.25,2,B,R,N
20221216 08:29:15.504,3860.00,3,A,R,N
20221216 08:29:15.552,3858.00,2,B,R,N
20221216 08:29:15.552,3857.75,4,B,R,N
20221216 08:29:15.552,3857.75,2,B,R,N
20221216 08:29:15.552,3858.00,2,B,R,N
20221216 08:29:15.584,3860.00,1,A,R,N
20221216 08:29:15.584,3858.00,4,B,R,N
20221216 08:29:15.584,3858.25,2,B,R,N
20221216 08:29:15.584,3858.00,4,B,R,N
20221216 08:29:15.584,3858.00,2,B,R,N
20221216 08:29:15.584,3860.00,3,A,R,N
20221216 08:29:15.584,3860.00,1,A,R,N
20221216 08:29:15.584,3858.25,2,B,R,N
20221216 08:29:15.584,3858.00,4,B,R,N
20221216 08:29:15.584,3858.25,2,B,R,N
20221216 08:29:15.592,3858.00,4,B,R,N
20221216 08:29:15.592,3858.25,2,B,R,N
20221216 08:29:15.592,3860.00,3,A,R,N
20221216 08:29:15.592,3858.00,4,B,R,N
20221216 08:29:15.592,3858.00,2,B,R,N
20221216 08:29:15.592,3858.25,2,B,R,N
20221216 08:29:15.692,3860.00,1,A,R,N
20221216 08:29:15.692,3858.00,4,B,R,N
20221216 08:29:15.752,3858.00,2,B,R,N
20221216 08:29:15.752,3858.25,2,B,R,N
20221216 08:29:15.872,3860.00,3,A,R,N
20221216 08:29:15.872,3860.00,1,A,R,N
20221216 08:29:15.956,3860.00,2,A,R,N
20221216 08:29:15.964,3858.00,4,B,R,N
20221216 08:29:15.968,3858.00,2,B,R,N
20221216 08:29:15.968,3858.25,2,B,R,N
20221216 08:29:16.408,3858.00,2,B,R,N
20221216 08:29:16.408,3858.50,2,B,R,N
20221216 08:29:16.472,3858.25,2,B,R,N
20221216 08:29:16.472,3858.50,2,B,R,N
20221216 08:29:16.548,3858.25,2,B,R,N
20221216 08:29:16.548,3858.50,2,B,R,N
20221216 08:29:16.564,3858.25,2,B,R,N
20221216 08:29:16.564,3858.50,2,B,R,N
20221216 08:29:16.564,3858.25,2,B,R,N
20221216 08:29:16.580,3858.50,2,B,R,N
20221216 08:29:16.580,3860.00,4,A,R,N
20221216 08:29:16.580,3860.00,2,A,R,N
20221216 08:29:16.628,3858.25,2,B,R,N
20221216 08:29:16.628,3858.00,2,B,R,N
20221216 08:29:16.628,3860.00,4,A,R,N
20221216 08:29:16.656,3860.00,2,A,R,N
20221216 08:29:16.788,3860.00,4,A,R,N
20221216 08:29:16.812,3860.00,2,A,R,N
20221216 08:29:16.812,3858.25,2,B,R,N
20221216 08:29:16.972,3858.00,2,B,R,N
20221216 08:29:17.092,3858.25,2,B,R,N
20221216 08:29:17.092,3858.00,2,B,R,N
20221216 08:29:17.092,3857.75,2,B,R,N
20221216 08:29:17.108,3858.00,2,B,R,N
20221216 08:29:17.112,3857.75,2,B,R,N
20221216 08:29:17.112,3858.00,2,B,R,N
20221216 08:29:17.124,3857.75,2,B,R,N
20221216 08:29:17.164,3858.00,2,B,R,N
20221216 08:29:17.164,3857.75,2,B,R,N
20221216 08:29:17.172,3858.00,2,B,R,N
20221216 08:29:17.172,3857.75,2,B,R,N
20221216 08:29:17.196,3858.00,2,B,R,N
20221216 08:29:17.196,3857.75,2,B,R,N
20221216 08:29:17.260,3858.00,2,B,R,N
20221216 08:29:17.296,3857.75,2,B,R,N
20221216 08:29:17.300,3858.00,2,B,R,N
20221216 08:29:17.340,3857.75,2,B,R,N
20221216 08:29:17.344,3860.00,4,A,R,N
20221216 08:29:17.404,3860.00,2,A,R,N
20221216 08:29:17.540,3858.00,2,B,R,N
20221216 08:29:17.732,3857.75,2,B,R,N
20221216 08:29:17.732,3860.00,4,A,R,N
20221216 08:29:17.784,3857.50,2,B,R,N
20221216 08:29:18.284,3860.00,2,A,R,N
20221216 08:29:18.284,3857.75,2,B,R,N
20221216 08:29:18.292,3857.50,2,B,R,N
20221216 08:29:18.292,3860.00,4,A,R,N
20221216 08:29:18.780,3860.00,2,A,R,N
20221216 08:29:18.780,3857.75,2,B,R,N
20221216 08:29:18.804,3857.50,2,B,R,N
20221216 08:29:18.808,3860.00,4,A,R,N
20221216 08:29:18.864,3860.00,2,A,R,N
20221216 08:29:18.864,3857.75,2,B,R,N
20221216 08:29:18.864,3857.50,2,B,R,N
20221216 08:29:18.864,3857.75,2,B,R,N
20221216 08:29:18.864,3857.50,2,B,R,N
20221216 08:29:18.864,3860.00,4,A,R,N
20221216 08:29:18.868,3860.00,2,A,R,N
20221216 08:29:18.900,3857.75,2,B,R,N
20221216 08:29:18.924,3858.00,2,B,R,N
20221216 08:29:18.976,3858.50,2,B,R,N
20221216 08:29:18.976,3858.25,2,B,R,N
20221216 08:29:18.976,3858.00,2,B,R,N
20221216 08:29:19.000,3860.00,4,A,R,N
20221216 08:29:19.000,3858.25,2,B,R,N
20221216 08:29:19.000,3858.00,2,B,R,N
20221216 08:29:19.000,3860.00,2,A,R,N
20221216 08:29:19.000,3860.00,4,A,R,N
20221216 08:29:19.096,3858.25,2,B,R,N
20221216 08:29:19.100,3858.00,2,B,R,N
20221216 08:29:19.164,3858.25,2,B,R,N
20221216 08:29:19.276,3860.00,2,A,R,N
20221216 08:29:19.276,3858.50,2,B,R,N
