20230127 10:43:27.728,95.5425,1,T,R,N
20230127 10:43:27.728,95.5425,1,T,R,N
20230127 10:43:27.728,95.5425,1,T,R,N
20230127 10:50:05.212,95.5450,2,T,R,N
20230127 10:54:20.848,95.5425,1,T,R,N
20230127 10:54:20.852,95.5425,1,T,R,N
20230127 10:54:20.852,95.5425,1,T,R,N
20230127 10:54:20.852,95.5425,1,T,R,N
20230127 10:54:20.852,95.5425,1,T,R,N
20230127 10:54:20.852,95.5425,1,T,R,N
20230127 10:54:20.856,95.5425,1,T,R,N
20230127 10:54:20.856,95.5425,1,T,R,N
20230127 10:59:41.092,95.5450,4,T,R,N
20230127 10:59:41.092,95.5450,4,T,R,N
20230127 10:59:41.092,95.5450,3,T,R,N
20230127 10:59:41.092,95.5450,2,T,R,N
20230127 10:59:41.092,95.5450,2,T,R,N
20230127 10:59:41.092,95.5450,39,T,R,N
20230127 11:16:12.344,95.5450,5,T,R,N
20230127 11:16:12.344,95.5450,3,T,R,N
20230127 11:16:12.344,95.5450,2,T,R,N
20230127 11:16:12.344,95.5450,2,T,R,N
20230127 11:16:12.344,95.5450,19,T,R,N
20230127 11:16:12.344,95.5450,9,T,R,N
20230127 11:20:33.040,95.5450,1,T,R,N
20230127 11:20:33.052,95.5450,1,T,R,N
20230127 11:29:22.500,95.5425,23,T,R,N
20230127 11:29:22.500,95.5425,19,T,R,N
20230127 11:29:22.500,95.5425,19,T,R,N
20230127 11:29:22.500,95.5425,10,T,R,N
20230127 11:29:22.500,95.5425,10,T,R,N
20230127 11:29:22.500,95.5425,1,T,R,N
20230127 11:29:22.500,95.5425,8,T,R,N
20230127 11:29:22.500,95.5425,7,T,R,N
20230127 11:29:22.500,95.5425,3,T,R,N
20230127 11:31:06.340,95.5450,1,T,R,N
20230127 11:32:47.828,95.5425,1,T,R,N
20230127 11:32:47.828,95.5425,1,T,R,N
20230127 11:38:39.612,95.5450,2,T,R,N
20230127 11:40:14.320,95.5450,3,T,R,N
20230127 11:40:14.320,95.5450,22,T,R,N
20230127 11:48:35.336,95.5450,13,T,R,N
20230127 11:49:37.880,95.5450,1,T,R,N
20230127 11:54:59.972,95.5450,2,T,R,N
20230127 11:54:59.972,95.5450,1,T,R,N
20230127 11:55:00.060,95.5450,3,T,R,N
20230127 11:55:17.528,95.5450,1,T,R,N
20230127 11:55:17.544,95.5450,1,T,R,N
20230127 11:55:21.188,95.5450,1,T,R,N
20230127 11:55:26.092,95.5450,1,T,R,N
20230127 11:55:26.104,95.5450,1,T,R,N
20230127 11:55:31.492,95.5450,1,T,R,N
20230127 11:55:31.496,95.5450,1,T,R,N
20230127 11:55:31.748,95.5450,1,T,R,N
20230127 11:55:31.768,95.5450,1,T,R,N
20230127 11:55:32.516,95.5450,1,T,R,N
20230127 11:57:00.948,95.5450,2,T,R,N
20230127 11:57:00.976,95.5450,2,T,R,N
20230127 12:03:45.772,95.5450,2,T,R,N
20230127 12:03:45.772,95.5450,2,T,R,N
20230127 12:03:45.772,95.5450,23,T,R,N
20230127 12:30:39.580,95.5450,2,T,R,N
20230127 12:32:47.960,95.5425,1,T,R,N
20230127 12:33:07.836,95.5450,5,T,R,N
20230127 12:33:50.244,95.5425,4,T,R,N
20230127 12:33:50.244,95.5425,1,T,R,N
20230127 12:38:00.708,95.5425,2,T,R,N
20230127 12:52:36.744,95.5450,181,T,R,N
20230127 12:52:36.744,95.5450,146,T,R,N
20230127 12:52:36.744,95.5450,145,T,R,N
20230127 12:52:36.744,95.5450,105,T,R,N
20230127 12:52:36.744,95.5450,105,T,R,N
20230127 12:52:36.744,95.5450,63,T,R,N
20230127 12:52:36.744,95.5450,63,T,R,N
20230127 12:52:36.744,95.5450,88,T,R,N
20230127 12:52:36.744,95.5450,42,T,R,N
20230127 12:52:36.744,95.5450,42,T,R,N
20230127 12:52:36.744,95.5450,42,T,R,N
20230127 12:52:36.744,95.5450,42,T,R,N
20230127 12:52:36.744,95.5450,42,T,R,N
20230127 12:52:36.744,95.5450,42,T,R,N
20230127 12:52:36.744,95.5450,42,T,R,N
20230127 12:52:36.744,95.5450,22,T,R,N
20230127 12:52:36.744,95.5450,21,T,R,N
20230127 12:52:36.744,95.5450,21,T,R,N
20230127 12:52:36.744,95.5450,21,T,R,N
20230127 12:52:36.744,95.5450,21,T,R,N
20230127 12:52:36.744,95.5450,21,T,R,N
20230127 12:52:36.744,95.5450,21,T,R,N
20230127 12:52:36.744,95.5450,20,T,R,N
20230127 12:52:36.744,95.5450,10,T,R,N
20230127 12:52:36.744,95.5450,9,T,R,N
20230127 12:52:36.744,95.5450,5,T,R,N
20230127 12:52:36.744,95.5450,5,T,R,N
20230127 12:52:36.744,95.5450,5,T,R,N
20230127 12:52:36.744,95.5450,4,T,R,N
20230127 12:52:36.744,95.5450,3,T,R,N
20230127 12:52:36.744,95.5450,3,T,R,N
20230127 12:52:36.744,95.5450,106,T,R,N
20230127 12:52:36.744,95.5450,42,T,R,N
20230127 12:56:33.424,95.5450,3,T,R,N
20230127 12:57:16.388,95.5450,2,T,R,N
20230127 12:57:19.928,95.5450,2,T,R,N
20230127 12:57:19.936,95.5450,1,T,R,N
20230127 12:57:19.948,95.5450,2,T,R,N
20230127 12:57:20.612,95.5450,1,T,R,N
20230127 12:57:20.632,95.5450,1,T,R,N
20230127 12:57:20.640,95.5450,1,T,R,N
20230127 13:08:46.940,95.5450,82,T,R,N
20230127 13:08:46.940,95.5450,81,T,R,N
20230127 13:08:46.940,95.5450,59,T,R,N
20230127 13:08:46.940,95.5450,59,T,R,N
20230127 13:08:46.940,95.5450,53,T,R,N
20230127 13:08:46.940,95.5450,35,T,R,N
20230127 13:08:46.940,95.5450,52,T,R,N
20230127 13:08:46.940,95.5450,23,T,R,N
20230127 13:08:46.940,95.5450,23,T,R,N
20230127 13:08:46.940,95.5450,23,T,R,N
20230127 13:08:46.940,95.5450,23,T,R,N
20230127 13:08:46.940,95.5450,23,T,R,N
20230127 13:08:46.940,95.5450,23,T,R,N
20230127 13:08:46.940,95.5450,23,T,R,N
20230127 13:08:46.940,95.5450,18,T,R,N
20230127 13:08:46.940,95.5450,12,T,R,N
20230127 13:08:46.940,95.5450,12,T,R,N
20230127 13:08:46.940,95.5450,12,T,R,N
20230127 13:08:46.940,95.5450,12,T,R,N
20230127 13:08:46.940,95.5450,12,T,R,N
20230127 13:08:46.940,95.5450,12,T,R,N
20230127 13:08:46.940,95.5450,12,T,R,N
20230127 13:08:46.940,95.5450,11,T,R,N
20230127 13:08:46.940,95.5450,6,T,R,N
20230127 13:08:46.940,95.5450,5,T,R,N
20230127 13:08:46.940,95.5450,3,T,R,N
20230127 13:08:46.940,95.5450,3,T,R,N
20230127 13:08:46.940,95.5450,3,T,R,N
20230127 13:08:46.940,95.5450,2,T,R,N
20230127 13:08:46.940,95.5450,59,T,R,N
20230127 13:08:46.940,95.5450,24,T,R,N
20230127 13:08:46.984,95.5450,6,T,R,N
20230127 13:08:47.048,95.5450,4,T,R,N
20230127 13:21:18.560,95.5425,23,T,R,N
20230127 13:21:18.560,95.5425,20,T,R,N
20230127 13:21:18.560,95.5425,19,T,R,N
20230127 13:21:18.560,95.5425,10,T,R,N
20230127 13:21:18.560,95.5425,10,T,R,N
20230127 13:21:18.560,95.5425,12,T,R,N
20230127 13:21:18.560,95.5425,8,T,R,N
20230127 13:21:20.000,95.5450,1,T,R,N
20230127 13:22:08.744,95.5450,1,T,R,N
20230127 13:22:10.468,95.5450,3,T,R,N
20230127 13:22:25.100,95.5450,1,T,R,N
20230127 13:22:25.104,95.5450,3,T,R,N
20230127 13:22:39.992,95.5450,1,T,R,N
20230127 13:23:50.872,95.5450,1,T,R,N
20230127 13:23:51.100,95.5450,4,T,R,N
20230127 13:23:51.284,95.5450,1,T,R,N
20230127 13:23:51.340,95.5450,2,T,R,N
20230127 13:23:51.544,95.5450,3,T,R,N
20230127 13:23:51.736,95.5450,3,T,R,N
20230127 13:23:51.912,95.5450,3,T,R,N
20230127 13:23:52.172,95.5450,1,T,R,N
20230127 13:23:52.172,95.5450,1,T,R,N
20230127 13:23:59.984,95.5450,1,T,R,N
20230127 13:24:44.168,95.5450,12,T,R,N
20230127 13:24:44.168,95.5450,12,T,R,N
20230127 13:24:44.168,95.5450,8,T,R,N
20230127 13:24:44.168,95.5450,8,T,R,N
20230127 13:24:44.168,95.5450,8,T,R,N
20230127 13:24:44.168,95.5450,5,T,R,N
20230127 13:24:44.168,95.5450,3,T,R,N
20230127 13:24:44.168,95.5450,21,T,R,N
20230127 13:24:44.168,95.5450,3,T,R,N
20230127 13:24:44.168,95.5450,3,T,R,N
20230127 13:24:44.168,95.5450,3,T,R,N
20230127 13:24:44.168,95.5450,3,T,R,N
20230127 13:24:44.168,95.5450,3,T,R,N
20230127 13:24:44.168,95.5450,10,T,R,N
20230127 13:24:44.168,95.5450,9,T,R,N
20230127 13:24:44.168,95.5450,3,T,R,N
20230127 13:25:08.416,95.5450,3,T,R,N
20230127 13:25:19.984,95.5450,1,T,R,N
20230127 13:25:22.092,95.5450,2,T,R,N
20230127 13:25:22.120,95.5450,1,T,R,N
20230127 13:26:07.148,95.5450,1,T,R,N
20230127 13:26:39.976,95.5450,1,T,R,N
20230127 13:27:59.968,95.5450,1,T,R,N
20230127 13:28:47.664,95.5450,2,T,R,N
20230127 13:28:47.676,95.5450,1,T,R,N
20230127 13:28:48.208,95.5450,1,T,R,N
20230127 13:28:48.232,95.5450,2,T,R,N
20230127 13:28:48.456,95.5450,3,T,R,N
20230127 13:28:48.672,95.5450,4,T,R,N
20230127 13:28:48.896,95.5450,3,T,R,N
20230127 13:28:49.812,95.5450,1,T,R,N
20230127 13:28:49.860,95.5450,2,T,R,N
20230127 13:28:54.052,95.5450,1,T,R,N
20230127 13:28:54.124,95.5450,2,T,R,N
20230127 13:28:54.428,95.5450,3,T,R,N
20230127 13:28:54.604,95.5450,2,T,R,N
20230127 13:28:54.624,95.5450,1,T,R,N
20230127 13:28:54.804,95.5450,2,T,R,N
20230127 13:28:55.144,95.5450,2,T,R,N
20230127 13:28:55.224,95.5450,1,T,R,N
20230127 13:28:55.504,95.5450,3,T,R,N
20230127 13:28:55.668,95.5450,1,T,R,N
20230127 13:28:55.692,95.5450,2,T,R,N
20230127 13:29:19.968,95.5450,1,T,R,N
20230127 13:29:30.788,95.5450,1,T,R,N
20230127 13:30:01.612,95.5450,1,T,R,N
20230127 13:30:01.640,95.5450,2,T,R,N
20230127 13:30:01.980,95.5450,2,T,R,N
20230127 13:30:06.264,95.5450,4,T,R,N
20230127 13:30:06.264,95.5450,4,T,R,N
20230127 13:30:06.264,95.5450,2,T,R,N
20230127 13:30:06.264,95.5450,2,T,R,N
20230127 13:30:06.264,95.5450,2,T,R,N
20230127 13:30:06.264,95.5450,20,T,R,N
20230127 13:30:06.264,95.5450,3,T,R,N
20230127 13:30:39.960,95.5450,1,T,R,N
20230127 13:31:13.776,95.5425,2,T,R,N
20230127 13:31:13.776,95.5425,1,T,R,N
20230127 13:31:16.516,95.5425,1,T,R,N
20230127 13:31:16.516,95.5425,3,T,R,N
20230127 13:31:16.516,95.5425,1,T,R,N
20230127 13:31:16.516,95.5425,3,T,R,N
20230127 13:31:23.460,95.5425,3,T,R,N
20230127 13:31:23.460,95.5425,3,T,R,N
20230127 13:31:23.460,95.5425,3,T,R,N
20230127 13:31:23.460,95.5425,7,T,R,N
20230127 13:31:51.240,95.5450,3,T,R,N
20230127 13:31:51.240,95.5450,3,T,R,N
20230127 13:31:51.240,95.5450,2,T,R,N
20230127 13:31:51.240,95.5450,2,T,R,N
20230127 13:31:51.240,95.5450,2,T,R,N
20230127 13:31:51.240,95.5450,15,T,R,N
20230127 13:31:51.240,95.5450,2,T,R,N
20230127 13:31:51.244,95.5450,3,T,R,N
20230127 13:31:51.244,95.5450,3,T,R,N
20230127 13:31:51.244,95.5450,2,T,R,N
20230127 13:31:51.244,95.5450,2,T,R,N
20230127 13:31:51.244,95.5450,2,T,R,N
20230127 13:31:51.244,95.5450,12,T,R,N
20230127 13:31:51.244,95.5450,2,T,R,N
20230127 13:31:51.244,95.5450,3,T,R,N
20230127 13:31:51.244,95.5450,3,T,R,N
20230127 13:31:51.244,95.5450,2,T,R,N
20230127 13:31:51.244,95.5450,2,T,R,N
20230127 13:31:51.244,95.5450,2,T,R,N
20230127 13:31:51.244,95.5450,8,T,R,N
20230127 13:31:51.244,95.5450,4,T,R,N
20230127 13:31:51.244,95.5450,2,T,R,N
20230127 13:31:51.248,95.5450,45,T,R,N
20230127 13:31:51.248,95.5450,45,T,R,N
20230127 13:31:51.248,95.5450,32,T,R,N
20230127 13:31:51.248,95.5450,32,T,R,N
20230127 13:31:51.248,95.5450,29,T,R,N
20230127 13:31:51.248,95.5450,40,T,R,N
20230127 13:31:51.248,95.5450,13,T,R,N
20230127 13:31:51.248,95.5450,13,T,R,N
20230127 13:31:51.248,95.5450,13,T,R,N
20230127 13:31:51.248,95.5450,13,T,R,N
20230127 13:31:51.248,95.5450,7,T,R,N
20230127 13:31:51.248,95.5450,7,T,R,N
20230127 13:31:51.248,95.5450,7,T,R,N
20230127 13:31:51.248,95.5450,7,T,R,N
20230127 13:31:51.248,95.5450,7,T,R,N
20230127 13:31:51.248,95.5450,7,T,R,N
20230127 13:31:51.248,95.5450,7,T,R,N
20230127 13:31:51.248,95.5450,4,T,R,N
20230127 13:31:51.248,95.5450,3,T,R,N
20230127 13:31:51.248,95.5450,3,T,R,N
20230127 13:31:51.248,95.5450,33,T,R,N
20230127 13:31:51.248,95.5450,13,T,R,N
20230127 13:31:59.960,95.5450,1,T,R,N
20230127 13:32:41.628,95.5450,1,T,R,N
20230127 13:33:04.256,95.5450,3,T,R,N
20230127 13:33:06.368,95.5450,3,T,R,N
20230127 13:33:19.948,95.5450,1,T,R,N
20230127 13:34:39.948,95.5450,1,T,R,N
20230127 13:35:59.940,95.5450,1,T,R,N
20230127 13:37:19.924,95.5450,1,T,R,N
20230127 13:38:01.360,95.5450,2,T,R,N
20230127 13:38:01.412,95.5450,1,T,R,N
20230127 13:38:05.280,95.5450,2,T,R,N
20230127 13:38:39.916,95.5450,1,T,R,N
20230127 13:39:59.916,95.5450,1,T,R,N
20230127 13:41:19.904,95.5450,1,T,R,N
20230127 13:42:39.896,95.5450,1,T,R,N
20230127 13:43:59.888,95.5450,1,T,R,N
20230127 13:45:19.880,95.5450,1,T,R,N
20230127 13:46:39.876,95.5450,1,T,R,N
20230127 13:47:59.868,95.5450,1,T,R,N
20230127 13:49:19.860,95.5450,1,T,R,N
20230127 13:50:39.856,95.5450,1,T,R,N
20230127 13:51:59.848,95.5450,1,T,R,N
20230127 13:53:19.840,95.5450,1,T,R,N
20230127 13:54:39.832,95.5450,1,T,R,N
20230127 13:55:59.828,95.5450,1,T,R,N
20230127 13:57:19.820,95.5450,1,T,R,N
20230127 13:58:39.808,95.5450,1,T,R,N
20230127 13:59:59.816,95.5450,1,T,R,N
20230127 14:02:20.472,95.5450,12,T,R,N
20230127 14:02:20.472,95.5450,9,T,R,N
20230127 14:02:20.472,95.5450,9,T,R,N
20230127 14:02:20.472,95.5450,9,T,R,N
20230127 14:02:20.472,95.5450,8,T,R,N
20230127 14:02:20.472,95.5450,3,T,R,N
20230127 14:02:20.472,95.5450,3,T,R,N
20230127 14:02:20.472,95.5450,3,T,R,N
20230127 14:02:20.472,95.5450,27,T,R,N
20230127 14:02:20.472,95.5450,2,T,R,N
20230127 14:02:20.472,95.5450,2,T,R,N
20230127 14:02:20.472,95.5450,9,T,R,N
20230127 14:02:20.472,95.5450,3,T,R,N
20230127 14:12:26.528,95.5450,12,T,R,N
20230127 14:12:26.528,95.5450,9,T,R,N
20230127 14:12:26.528,95.5450,9,T,R,N
20230127 14:12:26.528,95.5450,9,T,R,N
20230127 14:12:26.528,95.5450,8,T,R,N
20230127 14:12:26.528,95.5450,3,T,R,N
20230127 14:12:26.528,95.5450,3,T,R,N
20230127 14:12:26.528,95.5450,3,T,R,N
20230127 14:12:26.528,95.5450,2,T,R,N
20230127 14:12:26.528,95.5450,16,T,R,N
20230127 14:12:26.528,95.5450,2,T,R,N
20230127 14:12:26.528,95.5450,2,T,R,N
20230127 14:12:26.528,95.5450,2,T,R,N
20230127 14:12:26.528,95.5450,2,T,R,N
20230127 14:12:26.528,95.5450,2,T,R,N
20230127 14:12:26.528,95.5450,2,T,R,N
20230127 14:12:26.528,95.5450,2,T,R,N
20230127 14:12:26.528,95.5450,9,T,R,N
20230127 14:12:26.528,95.5450,3,T,R,N
20230127 14:13:30.860,95.5450,9,T,R,N
20230127 14:13:30.860,95.5450,7,T,R,N
20230127 14:13:30.860,95.5450,7,T,R,N
20230127 14:13:30.860,95.5450,7,T,R,N
20230127 14:13:30.860,95.5450,6,T,R,N
20230127 14:13:30.860,95.5450,3,T,R,N
20230127 14:13:30.860,95.5450,3,T,R,N
20230127 14:13:30.860,95.5450,2,T,R,N
20230127 14:13:30.860,95.5450,2,T,R,N
20230127 14:13:30.860,95.5450,21,T,R,N
20230127 14:13:30.860,95.5450,7,T,R,N
20230127 14:13:30.860,95.5450,3,T,R,N
20230127 14:13:30.872,95.5450,2,T,R,N
20230127 14:13:30.872,95.5450,2,T,R,N
20230127 14:13:30.872,95.5450,2,T,R,N
20230127 14:13:30.872,95.5450,2,T,R,N
20230127 14:13:30.872,95.5450,12,T,R,N
20230127 14:13:30.872,95.5450,2,T,R,N
20230127 14:13:30.872,95.5450,15,T,R,N
20230127 14:16:02.072,95.5450,102,T,R,N
20230127 14:16:02.072,95.5450,78,T,R,N
20230127 14:16:02.072,95.5450,73,T,R,N
20230127 14:16:02.072,95.5450,73,T,R,N
20230127 14:16:02.072,95.5450,66,T,R,N
20230127 14:16:02.072,95.5450,31,T,R,N
20230127 14:16:02.072,95.5450,42,T,R,N
20230127 14:16:02.072,95.5450,27,T,R,N
20230127 14:16:02.072,95.5450,22,T,R,N
20230127 14:16:02.072,95.5450,17,T,R,N
20230127 14:16:02.072,95.5450,17,T,R,N
20230127 14:16:02.072,95.5450,16,T,R,N
20230127 14:16:02.072,95.5450,16,T,R,N
20230127 14:16:02.072,95.5450,16,T,R,N
20230127 14:16:02.072,95.5450,16,T,R,N
20230127 14:16:02.072,95.5450,16,T,R,N
